id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173525,2020-12-30,000001,Vente,160500,36,,RUE SAINT PATRICE,1140,14400,14047,Bayeux,14,,,14047000BE0507,,,4,,,,,,,,,,1,2,Appartement,82,4,,,,,,-0.710943,49.279947
2020-173526,2020-06-12,000001,Vente,191000,21,,RUE SAINT LAURENT,1070,14400,14047,Bayeux,14,,,14047000AM0349,,,40,,41,,6,,8,,,,4,2,Appartement,100,4,,,,,,-0.700101,49.278984
2020-173526,2020-06-12,000001,Vente,191000,23,,RUE SAINT LAURENT,1070,14400,14047,Bayeux,14,,,14047000AM0349,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.700101,49.278984
2020-173526,2020-06-12,000001,Vente,191000,21,,RUE SAINT LAURENT,1070,14400,14047,Bayeux,14,,,14047000AM0349,,,40,,41,,6,,8,,,,4,3,Dépendance,,0,,,,,,-0.700101,49.278984
2020-173526,2020-06-12,000001,Vente,191000,21,,RUE SAINT LAURENT,1070,14400,14047,Bayeux,14,,,14047000AM0349,,,40,,41,,6,,8,,,,4,3,Dépendance,,0,,,,,,-0.700101,49.278984
2020-177835,2020-01-09,000001,Vente,307500,22,,RUE DE LA CAMPAGNE,0214,14400,14047,Bayeux,14,,,14047000BL0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,707,-0.699838,49.291538
2020-177835,2020-01-09,000001,Vente,307500,22,,RUE DE LA CAMPAGNE,0214,14400,14047,Bayeux,14,,,14047000BL0186,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,707,-0.699838,49.291538
2020-177841,2020-01-14,000001,Vente,196300,13,,RUE ROYALE,1010,14400,14047,Bayeux,14,,,14047000AH0311,,,27,70.22,6,,,,,,,,2,2,Appartement,69,3,,,,,,-0.707574,49.277714
2020-177847,2020-01-09,000001,Vente,213500,1,,RUE DE CHAUSEY,0296,14400,14047,Bayeux,14,,,14047000AZ0049,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,506,-0.720566,49.276686
2020-177849,2020-01-09,000001,Vente,62500,47,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0124,,,20,48.79,59,,,,,,,,2,2,Appartement,47,2,,,,,,-0.702911,49.279086
2020-177858,2020-01-13,000001,Vente,50000,92,B,RUE DE PORT EN BESSIN,0930,14400,14047,Bayeux,14,,,14047000AB0405,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-0.721188,49.29069
2020-177858,2020-01-13,000001,Vente,50000,92,B,RUE DE PORT EN BESSIN,0930,14400,14047,Bayeux,14,,,14047000AB0405,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,991,-0.721188,49.29069
2020-177858,2020-01-13,000001,Vente,50000,92,B,RUE DE PORT EN BESSIN,0930,14400,14047,Bayeux,14,,,14047000AB0427,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.721412,49.290485
2020-177868,2020-01-16,000001,Vente,146700,53,,RUE DE BEAUVAIS,0071,14400,14047,Bayeux,14,,,14047000AB0187,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,324,-0.71118,49.290771
2020-177868,2020-01-16,000001,Vente,146700,,,SQ HECTOR BERLIOZ,0572,14400,14047,Bayeux,14,,,14047000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,775,-0.712545,49.290821
2020-177868,2020-01-16,000001,Vente,146700,79,P,RUE DE BEAUVAIS,0071,14400,14047,Bayeux,14,,,14047000AB0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,83,-0.710839,49.2902
2020-177868,2020-01-16,000001,Vente,146700,,,RUE BARON GERARD,0068,14400,14047,Bayeux,14,,,14047000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,1504,-0.711815,49.289196
2020-177868,2020-01-16,000001,Vente,146700,,,RUE MAURICE RAVEL,0747,14400,14047,Bayeux,14,,,14047000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,2348,-0.712252,49.289774
2020-177868,2020-01-16,000001,Vente,146700,,,RUE MAURICE RAVEL,0747,14400,14047,Bayeux,14,,,14047000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,4857,-0.712239,49.290183
2020-177872,2020-01-17,000001,Vente,250000,44,,AV CONSEIL,0310,14400,14047,Bayeux,14,,,14047000BD0182,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,669,-0.717018,49.278535
2020-177872,2020-01-17,000001,Vente,250000,44,,AV CONSEIL,0310,14400,14047,Bayeux,14,,,14047000BD0182,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,321,-0.717018,49.278535
2020-177877,2020-01-24,000001,Vente,735000,5001,B,AV DUBOIS DE LA COTARDIERE,0417,14400,14047,Bayeux,14,,,14047000AE0382,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1462,0,S,sols,,,5008,,
2020-177883,2020-01-08,000001,Vente,295000,9,,RUE SAINT FLOXEL,1040,14400,14047,Bayeux,14,,,14047000AM0115,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.697216,49.277375
2020-177883,2020-01-08,000001,Vente,295000,7,,RUE SAINT FLOXEL,1040,14400,14047,Bayeux,14,,,14047000AM0116,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,25,-0.697125,49.2773
2020-177901,2020-01-31,000001,Vente,120000,4,,RUE DES TEINTURIERS,1210,14400,14047,Bayeux,14,,,14047000AL0112,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,55,0,,,,,,-0.700024,49.276772
2020-177907,2020-01-31,000001,Vente,190000,38,,RUE ANDRE MALRAUX,0023,14400,14047,Bayeux,14,,,14047000AC0153,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,347,-0.705644,49.291903
2020-177911,2020-01-24,000001,Vente,226200,18,,RUE DE NESMOND,0810,14400,14047,Bayeux,14,,,14047000AT0371,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,116,-0.701974,49.274217
2020-177916,2020-01-30,000001,Vente,230000,17,B,RUE DES URSULINES,1240,14400,14047,Bayeux,14,,,14047000AH0385,,,2,,6,,,,,,,,2,2,Appartement,82,3,,,,,,-0.705786,49.2772
2020-177927,2020-01-24,000001,Vente,175000,1,,RUE DU DOC MICHEL,0400,14400,14047,Bayeux,14,,,14047000BE0195,,,10,,7,,,,,,,,2,2,Appartement,80,3,,,,,,-0.709789,49.280186
2020-177929,2020-01-04,000001,Vente,108000,2,,RUE MARCEL DASSAULT,0712,14400,14047,Bayeux,14,,,14047000BL0031,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.702917,49.288175
2020-177929,2020-01-04,000001,Vente,108000,38,,RTE DE VAUX SUR AURE,1291,14400,14047,Bayeux,14,,,14047000BL0031,,,57,,7,61.51,,,,,,,2,2,Appartement,62,3,,,,,,-0.702917,49.288175
2020-177934,2020-02-07,000001,Vente,419000,12,,RUE DE LA CAMBETTE,0210,14400,14047,Bayeux,14,,,14047000AX0046,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,266,-0.707179,49.271858
2020-177934,2020-02-07,000001,Vente,419000,12,,RUE DE LA CAMBETTE,0210,14400,14047,Bayeux,14,,,14047000AX0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,-0.707179,49.271858
2020-177934,2020-02-07,000001,Vente,419000,12,,RUE DE LA CAMBETTE,0210,14400,14047,Bayeux,14,,,14047000AX0050,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,304,-0.70732,49.271745
2020-177934,2020-02-07,000001,Vente,419000,12,,RUE DE LA CAMBETTE,0210,14400,14047,Bayeux,14,,,14047000AX0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-0.70732,49.271745
2020-177936,2020-01-28,000001,Vente,65500,1,,RUE DU PETIT ROUEN,0870,14400,14047,Bayeux,14,,,14047000AN0541,,,1,,2,,9,,,,,,3,2,Appartement,31,1,,,,,,-0.697586,49.275538
2020-177950,2020-01-21,000001,Vente,55000,52,,RUE SAINT JEAN,1060,14400,14047,Bayeux,14,,,14047000AL0262,,,26,,,,,,,,,,1,2,Appartement,32,1,,,,,,-0.699316,49.276034
2020-177962,2020-02-01,000001,Vente,200,32,,RUE DES CHANOINES,0270,14400,14047,Bayeux,14,,,14047000AI0278,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.706466,49.27455
2020-177977,2020-02-19,000001,Vente,111500,14,,RUE DU CHEMIN VERT,0297,14400,14047,Bayeux,14,,,14047000BI0309,,,1,,27,,,,,,,,2,2,Appartement,66,3,,,,,,-0.715828,49.28433
2020-177977,2020-02-19,000001,Vente,111500,10,,RUE DU CHEMIN VERT,0297,14400,14047,Bayeux,14,,,14047000BI0309,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.715828,49.28433
2020-177978,2020-02-14,000001,Vente,85000,8,B,RUE DES CHANOINES,0270,14400,14047,Bayeux,14,,,14047000AI0252,,,4,,5,,,,,,,,2,2,Appartement,56,2,,,,,,-0.705741,49.2753
2020-177989,2020-02-07,000001,Vente,202500,30,,RUE ROBERT LEFEVRE,0999,14400,14047,Bayeux,14,,,14047000AX0221,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,289,-0.710445,49.271034
2020-177994,2020-02-19,000001,Vente,46000,16,,RUE DU MARCHE,0720,14400,14047,Bayeux,14,,,14047000BE0409,,,3,20.78,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.70899,49.280118
2020-177996,2020-01-31,000001,Vente,148000,8,,RUE DU GAL DE DAIS,0510,14400,14047,Bayeux,14,,,14047000AH0020,,,103,,123,,,,,,,,2,2,Appartement,57,2,,,,,,-0.706738,49.277928
2020-177997,2020-02-10,000001,Vente,685000,33,,BD EINDHOVEN,0440,14400,14047,Bayeux,14,,,14047000AD0055,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1880,0,,,,,,-0.699321,49.285053
2020-178003,2020-02-07,000001,Vente,42000,61,,RUE SAINT LOUP,1090,14400,14047,Bayeux,14,,,14047000AX0065,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.708277,49.271386
2020-178003,2020-02-07,000001,Vente,42000,61,,RUE SAINT LOUP,1090,14400,14047,Bayeux,14,,,14047000AX0065,,,27,,3,,,,,,,,2,2,Appartement,38,1,,,,,,-0.708277,49.271386
2020-178015,2020-02-10,000001,Vente,417200,67,B,RUE DE PORT EN BESSIN,0930,14400,14047,Bayeux,14,,,14047000BI0333,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,-0.720842,49.287634
2020-178015,2020-02-10,000001,Vente,417200,67,B,RUE DE PORT EN BESSIN,0930,14400,14047,Bayeux,14,,,14047000BI0333,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,1229,-0.720842,49.287634
2020-178015,2020-02-10,000001,Vente,417200,67,B,RUE DE PORT EN BESSIN,0930,14400,14047,Bayeux,14,,,14047000BI0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,,,1229,-0.720842,49.287634
2020-178015,2020-02-10,000001,Vente,417200,67,B,RUE DE PORT EN BESSIN,0930,14400,14047,Bayeux,14,,,14047000BI0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,500,-0.720842,49.287634
2020-178015,2020-02-10,000001,Vente,417200,,,RUE DE PORT EN BESSIN,0930,14400,14047,Bayeux,14,,,14047000BI0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,-0.721454,49.287692
2020-178022,2020-02-21,000001,Vente,470000,66,,RUE SAINT MALO,1100,14400,14047,Bayeux,14,,,14047000AH0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,229,0,S,sols,,,155,-0.70624,49.278564
2020-178023,2020-01-28,000001,Vente,89200,22,,RUE DE LA CAVE,0240,14400,14047,Bayeux,14,,,14047000AN0249,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,42,-0.697512,49.276469
2020-178023,2020-01-28,000001,Vente,89200,22,,RUE DE LA CAVE,0240,14400,14047,Bayeux,14,,,14047000AN0251,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.69743,49.276435
2020-178027,2020-02-28,000001,Adjudication,17000,9001,,RUE DE L'ABREUVOIR,0010,14400,14047,Bayeux,14,,,14047000AT0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-0.701101,49.272803
2020-178027,2020-02-28,000001,Adjudication,17000,9002,,RUE DE L'ABREUVOIR,0010,14400,14047,Bayeux,14,,,14047000AT0109,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,1154,-0.701169,49.272813
2020-178031,2020-02-28,000001,Vente,75000,2,,RUE MARCEL DASSAULT,0712,14400,14047,Bayeux,14,,,14047000BL0031,,,372,,465,45.58,,,,,,,2,2,Appartement,45,3,,,,,,-0.702917,49.288175
2020-178031,2020-02-28,000001,Vente,75000,2,,RUE MARCEL DASSAULT,0712,14400,14047,Bayeux,14,,,14047000BL0031,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.702917,49.288175
2020-178036,2020-02-14,000001,Adjudication,816000,,,RUE SAINT LOUP,1090,14400,14047,Bayeux,14,,,14047000AI0137,,,,,,,,,,,,,0,,,,,J,jardins,,,562,-0.707251,49.274062
2020-178036,2020-02-14,000001,Adjudication,816000,1,,RUE DES CORDELIERS,0330,14400,14047,Bayeux,14,,,14047000AI0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,1044,-0.708003,49.274314
2020-178036,2020-02-14,000001,Adjudication,816000,1,,RUE DES CORDELIERS,0330,14400,14047,Bayeux,14,,,14047000AI0195,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.707983,49.274408
2020-178036,2020-02-14,000001,Adjudication,816000,1,,RUE DES CORDELIERS,0330,14400,14047,Bayeux,14,,,14047000AI0196,,,,,,,,,,,,,0,,,,,S,sols,,,1100,-0.707823,49.274107
2020-178036,2020-02-14,000001,Adjudication,816000,1,,RUE DES CORDELIERS,0330,14400,14047,Bayeux,14,,,14047000AI0234,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.708075,49.274384
2020-178037,2020-02-14,000001,Adjudication,400000,28,,RUE SAINT LOUP,1090,14400,14047,Bayeux,14,,,14047000AI0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,1301,-0.707459,49.273865
2020-178054,2020-03-05,000001,Vente,270000,30,,CHE SAINT JULIEN,1067,14400,14047,Bayeux,14,,,14047000AZ0188,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,600,-0.725269,49.277922
2020-178054,2020-03-05,000001,Vente,270000,30,,CHE SAINT JULIEN,1067,14400,14047,Bayeux,14,,,14047000AZ0188,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1400,-0.725269,49.277922
2020-178055,2020-02-27,000001,Vente,229500,48,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,587,-0.704629,49.280294
2020-178055,2020-02-27,000001,Vente,229500,48,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0212,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,1158,-0.704629,49.280294
2020-178055,2020-02-27,000001,Vente,229500,48,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1158,-0.704629,49.280294
2020-178055,2020-02-27,000001,Vente,229500,48,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1158,-0.704629,49.280294
2020-178055,2020-02-27,000001,Vente,229500,48,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,587,-0.704629,49.280294
2020-178055,2020-02-27,000001,Vente,229500,48,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,587,-0.704629,49.280294
2020-178055,2020-02-27,000001,Vente,229500,48,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0212,,,,,,,,,,,,,0,1,Maison,223,7,P,prés,,,899,-0.704629,49.280294
2020-178055,2020-02-27,000001,Vente,229500,48,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,899,-0.704629,49.280294
2020-178055,2020-02-27,000001,Vente,229500,48,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,899,-0.704629,49.280294
2020-178055,2020-02-27,000001,Vente,229500,48,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,899,-0.704629,49.280294
2020-178055,2020-02-27,000001,Vente,229500,48,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0212,,,,,,,,,,,,,0,1,Maison,223,7,J,jardins,,,587,-0.704629,49.280294
2020-178055,2020-02-27,000001,Vente,229500,48,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1158,-0.704629,49.280294
2020-178070,2020-03-09,000001,Vente,195900,8,,RUE ROBERT LEFEVRE,0999,14400,14047,Bayeux,14,,,14047000AX0198,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,513,-0.712299,49.271034
2020-178088,2020-03-12,000001,Vente,195000,9,,RUE DE COURSEULLES,0340,14400,14047,Bayeux,14,,,14047000AM0092,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,656,-0.695341,49.279015
2020-178088,2020-03-12,000001,Vente,195000,9,,RUE DE COURSEULLES,0340,14400,14047,Bayeux,14,,,14047000AM0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,-0.695341,49.279015
2020-178094,2020-02-21,000001,Vente,90000,46,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0353,,,21,,,,,,,,,,1,2,Appartement,61,3,,,,,,-0.704247,49.280483
2020-178094,2020-02-21,000001,Vente,90000,46,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0353,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.704247,49.280483
2020-178104,2020-03-19,000001,Vente,424000,10,,RUE DU FERRAGE,0480,14400,14047,Bayeux,14,,,14047000AN0020,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,175,-0.693945,49.277011
2020-178104,2020-03-19,000001,Vente,424000,10,,RUE DU FERRAGE,0480,14400,14047,Bayeux,14,,,14047000AN0020,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,521,-0.693945,49.277011
2020-178104,2020-03-19,000001,Vente,424000,,,RUE DU FERRAGE,0480,14400,14047,Bayeux,14,,,14047000AN0504,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.694026,49.276944
2020-178116,2020-03-14,000001,Vente,233000,73,,RUE SAINT LOUP,1090,14400,14047,Bayeux,14,,,14047000AX0077,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,260,-0.709187,49.270484
2020-178117,2020-03-24,000001,Vente,190000,9,,RUE DU MONT PHAUNUS,0795,14400,14047,Bayeux,14,,,14047000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,-0.693281,49.27709
2020-178117,2020-03-24,000001,Vente,190000,9,,RUE DU MONT PHAUNUS,0795,14400,14047,Bayeux,14,,,14047000AN0024,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,294,-0.693281,49.27709
2020-178123,2020-03-12,000001,Vente,115000,5003,,RUE D AUDRIEU,0058,14400,14047,Bayeux,14,,,14047000AR0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1558,0,S,sols,,,1568,-0.684635,49.266064
2020-178123,2020-03-12,000001,Vente,115000,5003,,RUE D AUDRIEU,0058,14400,14047,Bayeux,14,,,14047000AR0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1568,-0.684635,49.266064
2020-178124,2020-03-13,000001,Vente,364000,36,,RUE SAINT LAURENT,1070,14400,14047,Bayeux,14,,,14047000AM0281,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,237,-0.699438,49.278845
2020-178124,2020-03-13,000001,Vente,364000,36,,RUE SAINT LAURENT,1070,14400,14047,Bayeux,14,,,14047000AM0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,-0.699438,49.278845
2020-178124,2020-03-13,000001,Vente,364000,36,,RUE SAINT LAURENT,1070,14400,14047,Bayeux,14,,,14047000AM0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,-0.699438,49.278845
2020-178126,2020-03-05,000001,Vente,135000,60,,AV GEORGES CLEMENCEAU,0523,14400,14047,Bayeux,14,,,14047000AN0265,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.695997,49.276461
2020-178126,2020-03-05,000001,Vente,135000,60,,AV GEORGES CLEMENCEAU,0523,14400,14047,Bayeux,14,,,14047000AN0265,,,52,,59,78.54,,,,,,,2,3,Dépendance,,0,,,,,,-0.695997,49.276461
2020-178126,2020-03-05,000001,Vente,135000,60,,AV GEORGES CLEMENCEAU,0523,14400,14047,Bayeux,14,,,14047000AN0265,,,52,,59,78.54,,,,,,,2,2,Appartement,81,4,,,,,,-0.695997,49.276461
2020-178145,2020-03-13,000001,Vente,170000,9009,,RTE DE LITTRY,0660,14400,14047,Bayeux,14,,,14047000AY0230,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1624,-0.721331,49.272909
2020-178145,2020-03-13,000001,Vente,170000,9009,,RTE DE LITTRY,0660,14400,14047,Bayeux,14,,,14047000AY0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.721331,49.272909
2020-178145,2020-03-13,000001,Vente,170000,9009,,RTE DE LITTRY,0660,14400,14047,Bayeux,14,,,14047000AY0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.721331,49.272909
2020-178145,2020-03-13,000001,Vente,170000,9009,,RTE DE LITTRY,0660,14400,14047,Bayeux,14,,,14047000AY0230,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-0.721331,49.272909
2020-178145,2020-03-13,000001,Vente,170000,9009,,RTE DE LITTRY,0660,14400,14047,Bayeux,14,,,14047000AY0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1624,-0.721331,49.272909
2020-178145,2020-03-13,000001,Vente,170000,9009,,RTE DE LITTRY,0660,14400,14047,Bayeux,14,,,14047000AY0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1624,-0.721331,49.272909
2020-178165,2020-04-10,000001,Vente,205000,4,,RUE DE GUERNESEY,0538,14400,14047,Bayeux,14,,,14047000AZ0044,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,573,-0.721649,49.27756
2020-178176,2020-04-24,000001,Vente,335000,47,,RUE SAINT MALO,1100,14400,14047,Bayeux,14,,,14047000AH0165,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,-0.705899,49.277947
2020-178176,2020-04-24,000001,Vente,335000,47,,RUE SAINT MALO,1100,14400,14047,Bayeux,14,,,14047000AH0165,,,2,,4,,,,,,,,2,2,Appartement,120,6,,,,,,-0.705899,49.277947
2020-178176,2020-04-24,000001,Vente,335000,47,,RUE SAINT MALO,1100,14400,14047,Bayeux,14,,,14047000AH0165,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,-0.705899,49.277947
2020-178176,2020-04-24,000001,Vente,335000,47,,RUE SAINT MALO,1100,14400,14047,Bayeux,14,,,14047000AH0165,,,3,,,,,,,,,,1,2,Appartement,120,6,S,sols,,,130,-0.705899,49.277947
2020-178176,2020-04-24,000001,Vente,335000,47,,RUE SAINT MALO,1100,14400,14047,Bayeux,14,,,14047000AH0165,,,3,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,130,-0.705899,49.277947
2020-178176,2020-04-24,000001,Vente,335000,47,,RUE SAINT MALO,1100,14400,14047,Bayeux,14,,,14047000AH0165,,,3,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,130,-0.705899,49.277947
2020-178191,2020-05-12,000001,Vente,110000,46,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0353,,,8,,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.704247,49.280483
2020-178191,2020-05-12,000001,Vente,110000,46,,RUE DE LA BRETAGNE,0160,14400,14047,Bayeux,14,,,14047000AE0353,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.704247,49.280483
2020-178207,2020-05-13,000001,Vente,159500,6,,RUE DE LA REINE EDITH,0980,14400,14047,Bayeux,14,,,14047000BH0009,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,877,-0.715635,49.287957
2020-178212,2020-05-14,000001,Vente,275000,11,,RUE DES CHANOINES,0270,14400,14047,Bayeux,14,,,14047000AI0064,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,224,-0.705021,49.275283
2020-178212,2020-05-14,000001,Vente,275000,11,,RUE DES CHANOINES,0270,14400,14047,Bayeux,14,,,14047000AI0064,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,224,-0.705021,49.275283
2020-178212,2020-05-14,000001,Vente,275000,11,,RUE DES CHANOINES,0270,14400,14047,Bayeux,14,,,14047000AI0064,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,224,-0.705021,49.275283
2020-178212,2020-05-14,000001,Vente,275000,11,,RUE DES CHANOINES,0270,14400,14047,Bayeux,14,,,14047000AI0064,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,224,-0.705021,49.275283
2020-178212,2020-05-14,000001,Vente,275000,11,,RUE DES CHANOINES,0270,14400,14047,Bayeux,14,,,14047000AI0064,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,224,-0.705021,49.275283
2020-178256,2020-05-13,000001,Vente,180000,59,,RUE DE PORT EN BESSIN,0930,14400,14047,Bayeux,14,,,14047000BI0320,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,502,-0.718228,49.287217
2020-178256,2020-05-13,000001,Vente,180000,59,,RUE DE PORT EN BESSIN,0930,14400,14047,Bayeux,14,,,14047000BI0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,502,-0.718228,49.287217
2020-178264,2020-04-30,000001,Vente,49900,61,,RUE SAINT LOUP,1090,14400,14047,Bayeux,14,,,14047000AX0065,,,20,,21,,,,,,,,2,4,Local industriel. commercial ou assimilé,48,0,,,,,,-0.708277,49.271386
2020-178264,2020-04-30,000001,Vente,49900,61,,RUE SAINT LOUP,1090,14400,14047,Bayeux,14,,,14047000AX0065,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.708277,49.271386
2020-178273,2020-05-28,000001,Vente,10000,9003,,RUE DU FERRAGE,0480,14400,14047,Bayeux,14,,,14047000AN0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-0.694135,49.277287
2020-178275,2020-05-26,000001,Vente,175000,22,,RUE DE LA FEE,0479,14400,14047,Bayeux,14,,,14047000AC0257,,,B2,80.32,,,,,,,,,1,1,Maison,80,4,,,,,,-0.708872,49.291334
2020-178276,2020-05-27,000001,Vente,53000,35,,RUE SAINT MARTIN,1110,14400,14047,Bayeux,14,,,14047000AK0163,,,11,64.63,14,64.63,6,64.63,,,,,3,2,Appartement,67,3,,,,,,-0.702487,49.277074
2020-178282,2020-05-30,000001,Vente,178000,25,,AV DE LA REINE MATHILDE,0990,14400,14047,Bayeux,14,,,14047000BH0191,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,698,-0.714467,49.286428
2020-178282,2020-05-30,000001,Vente,178000,25,,AV DE LA REINE MATHILDE,0990,14400,14047,Bayeux,14,,,14047000BH0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,-0.714467,49.286428
2020-178293,2020-06-02,000001,Vente,146000,51,,RUE DE BEAUVAIS,0071,14400,14047,Bayeux,14,,,14047000AB0186,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,327,-0.711105,49.290669
2020-178294,2020-05-20,000001,Vente,260000,12,,RUE DE JERSEY,0604,14400,14047,Bayeux,14,,,14047000AZ0110,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,937,-0.724441,49.275885
2020-178296,2020-05-29,000001,Vente,85000,60,,AV GEORGES CLEMENCEAU,0523,14400,14047,Bayeux,14,,,14047000AN0265,,,47,,62,47.03,,,,,,,2,2,Appartement,44,2,,,,,,-0.695997,49.276461
2020-178296,2020-05-29,000001,Vente,85000,60,,AV GEORGES CLEMENCEAU,0523,14400,14047,Bayeux,14,,,14047000AN0265,,,47,,62,47.03,,,,,,,2,3,Dépendance,,0,,,,,,-0.695997,49.276461
2020-178296,2020-05-29,000001,Vente,85000,60,,AV GEORGES CLEMENCEAU,0523,14400,14047,Bayeux,14,,,14047000AN0265,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.695997,49.276461