id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1094000,2021-01-28,000001,Vente,50000,5139,,BEHORLEGUIA,B012,64220,64047,Arnéguy,64,,,640470000C1213,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1737,-1.295113,43.091498
2021-1094945,2021-03-26,000001,Vente,290000,5016,,VILLAGE D ARNEGUY,B108,64220,64047,Arnéguy,64,,,640470000B0661,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,759,-1.280356,43.110256
2021-1094945,2021-03-26,000001,Vente,290000,5016,,VILLAGE D ARNEGUY,B108,64220,64047,Arnéguy,64,,,640470000B0661,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,759,-1.280356,43.110256
2021-1094945,2021-03-26,000001,Vente,290000,5016,,VILLAGE D ARNEGUY,B108,64220,64047,Arnéguy,64,,,640470000B0661,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,476,0,S,sols,,,759,-1.280356,43.110256
2021-1094945,2021-03-26,000001,Vente,290000,,,VILLAGE D ARNEGUY,B108,64220,64047,Arnéguy,64,,,640470000B0897,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,-1.280151,43.110428
2021-1094945,2021-03-26,000001,Vente,290000,,,VILLAGE D ARNEGUY,B108,64220,64047,Arnéguy,64,,,640470000B0899,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,-1.280218,43.110432
2021-1096494,2021-05-07,000001,Vente,150000,,,ITCHAUSQUY,B070,64220,64047,Arnéguy,64,,,640470000C0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,-1.283728,43.106769
2021-1096494,2021-05-07,000001,Vente,150000,5122,,ITCHAUSQUY,B070,64220,64047,Arnéguy,64,,,640470000C0729,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,126,-1.283405,43.106812
2021-1096494,2021-05-07,000001,Vente,150000,,,ITCHAUSQUY,B070,64220,64047,Arnéguy,64,,,640470000C0737,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,-1.283508,43.106772
2021-1096494,2021-05-07,000001,Vente,150000,,,ITCHAUSQUY,B070,64220,64047,Arnéguy,64,,,640470000C0738,,,,,,,,,,,,,0,,,,,P,prés,,,4,-1.283448,43.106749
2021-1096494,2021-05-07,000001,Vente,150000,,,ITCHAUSQUY,B070,64220,64047,Arnéguy,64,,,640470000C0738,,,,,,,,,,,,,0,,,,,P,prés,,,3,-1.283448,43.106749
2021-1096494,2021-05-07,000001,Vente,150000,,,ITCHAUSQUY,B070,64220,64047,Arnéguy,64,,,640470000C0739,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.283601,43.106698
2021-1098117,2021-07-02,000001,Vente,174900,5143,,BISCAY,B016,64220,64047,Arnéguy,64,,,640470000D0540,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,373,-1.29831,43.087602
2021-1098117,2021-07-02,000001,Vente,174900,5143,,BISCAY,B016,64220,64047,Arnéguy,64,,,640470000D0540,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,POTAG,Jardin potager,2197,-1.29831,43.087602
2021-1099319,2021-08-12,000001,Vente,385000,,,MOUSSIOU,B088,64220,64047,Arnéguy,64,,,640470000A0022,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3835,-1.268675,43.119576
2021-1099319,2021-08-12,000001,Vente,385000,5058,,MOUSSIOU,B088,64220,64047,Arnéguy,64,,,640470000A0023,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,176,-1.269533,43.119096
2021-1099319,2021-08-12,000001,Vente,385000,5058,,MOUSSIOU,B088,64220,64047,Arnéguy,64,,,640470000A0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,-1.269533,43.119096
2021-1099319,2021-08-12,000001,Vente,385000,,,MOUSSIOU,B088,64220,64047,Arnéguy,64,,,640470000A0024,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,584,-1.269431,43.119109
2021-1099319,2021-08-12,000001,Vente,385000,,,MOUSSIOU,B088,64220,64047,Arnéguy,64,,,640470000A0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,454,-1.269296,43.119534
2021-1099319,2021-08-12,000001,Vente,385000,,,INCHAURENIA,B069,64220,64047,Arnéguy,64,,,640470000A0347,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3989,-1.273584,43.112668
2021-1099319,2021-08-12,000001,Vente,385000,,,INCHAURENIA,B069,64220,64047,Arnéguy,64,,,640470000A0372,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1905,-1.271958,43.114539
2021-1099319,2021-08-12,000001,Vente,385000,,,INCHAURENIA,B069,64220,64047,Arnéguy,64,,,640470000A0374,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.271929,43.115165
2021-1099319,2021-08-12,000001,Vente,385000,,,INCHAURENIA,B069,64220,64047,Arnéguy,64,,,640470000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,3264,-1.272211,43.115341
2021-1099319,2021-08-12,000001,Vente,385000,,,INCHAURENIA,B069,64220,64047,Arnéguy,64,,,640470000A0379,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3710,-1.272192,43.114464
2021-1099319,2021-08-12,000001,Vente,385000,,,CATANCHARO,B024,64220,64047,Arnéguy,64,,,640470000A0536,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,963,-1.257067,43.102695
2021-1099319,2021-08-12,000001,Vente,385000,,,MOUSSIOU,B088,64220,64047,Arnéguy,64,,,640470000A0567,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.269539,43.118853
2021-1099319,2021-08-12,000001,Vente,385000,,,INCHAURENIA,B069,64220,64047,Arnéguy,64,,,640470000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.272858,43.115132
2021-1099319,2021-08-12,000001,Vente,385000,,,INCHAURENIA,B069,64220,64047,Arnéguy,64,,,640470000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,2371,-1.272674,43.115025
2021-1099319,2021-08-12,000001,Vente,385000,,,INCHAURENIA,B069,64220,64047,Arnéguy,64,,,640470000A0587,,,,,,,,,,,,,0,,,,,S,sols,,,430,-1.272873,43.115232
2021-1099319,2021-08-12,000001,Vente,385000,,,INCHAURENIA,B069,64220,64047,Arnéguy,64,,,640470000A0588,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,225,-1.272548,43.115532
2021-1099319,2021-08-12,000001,Vente,385000,,,MOUSSIOU,B088,64220,64047,Arnéguy,64,,,640470000A0607,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.269515,43.119562
2021-1099319,2021-08-12,000001,Vente,385000,,,MOUSSIOU,B088,64220,64047,Arnéguy,64,,,640470000A0608,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,694,-1.269446,43.119447
2021-1099319,2021-08-12,000001,Vente,385000,,,BACHAHANDY,B008,64220,64047,Arnéguy,64,,,640470000B0163,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1285,-1.27425,43.112435
