id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395599,2021-01-14,000001,Vente,68000,970,B,MOULIN A VENT,B296,29530,29175,Plonévez-du-Faou,29,,,29175000YB0111,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,500,-3.817883,48.243988
2021-395599,2021-01-14,000001,Vente,68000,970,B,MOULIN A VENT,B296,29530,29175,Plonévez-du-Faou,29,,,29175000YB0111,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-3.817883,48.243988
2021-395603,2021-01-15,000001,Vente,65000,,,TY ZERRIEN,B454,29530,29175,Plonévez-du-Faou,29,,,29175000ZI0067,,,,,,,,,,,,,0,,,,,S,sols,,,1140,-3.829224,48.296952
2021-395603,2021-01-15,000001,Vente,65000,150,,TY ZERRIEN,B454,29530,29175,Plonévez-du-Faou,29,,,29175000ZI0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1201,-3.82922,48.297119
2021-395603,2021-01-15,000001,Vente,65000,150,,TY ZERRIEN,B454,29530,29175,Plonévez-du-Faou,29,,,29175000ZI0116,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1201,-3.82922,48.297119
2021-395609,2021-01-05,000001,Vente,24947,,,ALL DES PATRIOTES,0135,29530,29175,Plonévez-du-Faou,29,,,29175000YB0316,,,,,,,,,,,,,0,,,,,S,sols,,,1313,-3.82261,48.250022
2021-395609,2021-01-05,000001,Vente,24947,,,ALL DES PATRIOTES,0135,29530,29175,Plonévez-du-Faou,29,,,29175000YB0317,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.822807,48.2502
2021-395830,2021-01-14,000001,Vente,78000,14,A,SAINT HERBOT,B410,29530,29175,Plonévez-du-Faou,29,,,29175000WL0175,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,287,-3.808971,48.326939
2021-395830,2021-01-14,000001,Vente,78000,,,SAINT HERBOT,B410,29530,29175,Plonévez-du-Faou,29,,,29175000WL0191,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.809095,48.326835
2021-395869,2021-01-04,000001,Vente,5000,,,LIGOUFFEN,B283,29530,29175,Plonévez-du-Faou,29,,,29175000YX0145,,,,,,,,,,,,,0,,,,,S,sols,,,1679,-3.843095,48.222775
2021-395889,2021-01-25,000001,Vente,2532000,13,,RUE DU STADE,0815,29530,29175,Plonévez-du-Faou,29,,,29175000WN0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4719,0,S,sols,,,10670,-3.82765,48.251487
2021-395889,2021-01-25,000001,Vente,2532000,,,LE BOURG,B026,29530,29175,Plonévez-du-Faou,29,,,29175000WN0167,,,,,,,,,,,,,0,,,,,S,sols,,,983,-3.828033,48.251946
2021-395889,2021-01-25,000001,Vente,2532000,,,LE BOURG,B026,29530,29175,Plonévez-du-Faou,29,,,29175000WN0168,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-3.827852,48.250817
2021-395977,2021-01-28,000001,Vente,20000,12,,RUE DE LA GARE,0285,29530,29175,Plonévez-du-Faou,29,,,29175000AC0025,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,116,-3.827865,48.253936
2021-395984,2021-01-29,000001,Vente,20000,,,CROAS AR ROUX,B072,29530,29175,Plonévez-du-Faou,29,,,29175000YX0047,,,,,,,,,,,,,0,,,,,J,jardins,,,870,-3.843696,48.216071
2021-395984,2021-01-29,000001,Vente,20000,,,CROAS AR ROUX,B072,29530,29175,Plonévez-du-Faou,29,,,29175000YX0084,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.843722,48.215933
2021-395984,2021-01-29,000001,Vente,20000,,,CROAS AR ROUX,B072,29530,29175,Plonévez-du-Faou,29,,,29175000YX0097,,,,,,,,,,,,,0,,,,,S,sols,,,24,-3.844029,48.216632
2021-395984,2021-01-29,000001,Vente,20000,,,CROAS AR ROUX,B072,29530,29175,Plonévez-du-Faou,29,,,29175000YX0098,,,,,,,,,,,,,0,,,,,S,sols,,,14,-3.844078,48.216568
2021-395984,2021-01-29,000001,Vente,20000,517,,CROAS AR ROUX,B072,29530,29175,Plonévez-du-Faou,29,,,29175000YX0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-3.844011,48.216611
2021-395984,2021-01-29,000001,Vente,20000,517,,CROAS AR ROUX,B072,29530,29175,Plonévez-du-Faou,29,,,29175000YX0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,-3.844011,48.216611
2021-395984,2021-01-29,000001,Vente,20000,,,CROAS AR ROUX,B072,29530,29175,Plonévez-du-Faou,29,,,29175000YX0100,,,,,,,,,,,,,0,,,,,S,sols,,,250,-3.843912,48.216396
2021-395984,2021-01-29,000001,Vente,20000,,,CROAS AR ROUX,B072,29530,29175,Plonévez-du-Faou,29,,,29175000YX0101,,,,,,,,,,,,,0,,,,,S,sols,,,395,-3.843784,48.216285
2021-396134,2021-01-28,000001,Vente,66000,,,KERVINIOU,B217,29530,29175,Plonévez-du-Faou,29,,,29175000ZE0130,,,,,,,,,,,,,0,,,,,S,sols,,,26,-3.830952,48.314719
2021-396134,2021-01-28,000001,Vente,66000,97,,KERVINIOU,B217,29530,29175,Plonévez-du-Faou,29,,,29175000ZE0133,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,166,-3.830955,48.314931
2021-396134,2021-01-28,000001,Vente,66000,97,B,KERVINIOU,B217,29530,29175,Plonévez-du-Faou,29,,,29175000ZE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,-3.831106,48.314892
2021-396386,2021-01-26,000001,Vente,48000,3,,RUE NOEL LERRANT,0585,29530,29175,Plonévez-du-Faou,29,,,29175000AB0159,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,234,-3.827206,48.255398
2021-396440,2021-01-19,000001,Vente,10000,547,,RULOSQUET,B404,29530,29175,Plonévez-du-Faou,29,,,29175000XB0069,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,281,-3.872348,48.217675
2021-396441,2021-01-18,000001,Vente,3000,,,KERMAGON,B163,29530,29175,Plonévez-du-Faou,29,,,29175000YD0060,,,,,,,,,,,,,0,,,,,P,prés,,,3370,-3.808378,48.22554
2021-396441,2021-01-18,000001,Vente,3000,,,KERMAGON,B163,29530,29175,Plonévez-du-Faou,29,,,29175000YD0083,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-3.813787,48.222668
2021-396441,2021-01-18,000001,Vente,3000,,,KERMAGON,B163,29530,29175,Plonévez-du-Faou,29,,,29175000YD0090,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-3.811737,48.224564
2021-396442,2021-01-28,000001,Vente,5000,3,,IMP DU FOURNIL,0311,29530,29175,Plonévez-du-Faou,29,,,29175000AB0136,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,30,-3.826511,48.254064
2021-396442,2021-01-28,000001,Vente,5000,,,RUE DES ANCIENS COMBATTANTS,0025,29530,29175,Plonévez-du-Faou,29,,,29175000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.826463,48.254092
2021-396487,2021-01-25,000002,Vente,5000,,,GUERNAGAZEC,B089,29530,29175,Plonévez-du-Faou,29,,,29175000WK0344,,,,,,,,,,,,,0,,,,,S,sols,,,293,-3.824691,48.317696
2021-396487,2021-01-25,000002,Vente,5000,,,GUERNAGAZEC,B089,29530,29175,Plonévez-du-Faou,29,,,29175000WK0345,,,,,,,,,,,,,0,,,,,S,sols,,,128,-3.824339,48.31785
2021-396490,2021-01-25,000001,Vente,70000,,,GUERNAGAZEC,B089,29530,29175,Plonévez-du-Faou,29,,,29175000WK0148,,,,,,,,,,,,,0,,,,,T,terres,,,1540,-3.824198,48.318031
2021-396490,2021-01-25,000001,Vente,70000,60,,GUERNAGAZEC,B089,29530,29175,Plonévez-du-Faou,29,,,29175000WK0269,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,229,-3.824426,48.317853
2021-396490,2021-01-25,000001,Vente,70000,60,,GUERNAGAZEC,B089,29530,29175,Plonévez-du-Faou,29,,,29175000WK0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,-3.824426,48.317853
2021-396490,2021-01-25,000001,Vente,70000,,,GUERNAGAZEC,B089,29530,29175,Plonévez-du-Faou,29,,,29175000WK0270,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.824231,48.317867
2021-396490,2021-01-25,000001,Vente,70000,,,ELPHEN,B076,29530,29175,Plonévez-du-Faou,29,,,29175000WK0282,,,,,,,,,,,,,0,,,,,P,prés,,,1509,-3.824115,48.317807
2021-396490,2021-01-25,000001,Vente,70000,,,GUERNAGAZEC,B089,29530,29175,Plonévez-du-Faou,29,,,29175000WK0345,,,,,,,,,,,,,0,,,,,S,sols,,,128,-3.824339,48.31785
2021-396654,2021-01-23,000001,Vente,96000,1979,L,SAINT HERBOT,B410,29530,29175,Plonévez-du-Faou,29,,,29175000WL0127,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,570,-3.810175,48.325151
2021-396661,2021-02-03,000001,Vente,107800,,,KERVANNAIE,B208,29530,29175,Plonévez-du-Faou,29,,,29175000XT0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1010,-3.85499,48.262163
2021-396661,2021-02-03,000001,Vente,107800,,,KERVANNAIE,B208,29530,29175,Plonévez-du-Faou,29,,,29175000XT0113,,,,,,,,,,,,,0,,,,,T,terres,,,414,-3.857353,48.261589
2021-396661,2021-02-03,000001,Vente,107800,,,KERVANNAIE,B208,29530,29175,Plonévez-du-Faou,29,,,29175000XT0114,,,,,,,,,,,,,0,,,,,T,terres,,,400,-3.856689,48.261847
2021-396661,2021-02-03,000001,Vente,107800,,,KERVANNAIE,B208,29530,29175,Plonévez-du-Faou,29,,,29175000XT0116,,,,,,,,,,,,,0,,,,,T,terres,,,240,-3.856502,48.261935
2021-396661,2021-02-03,000001,Vente,107800,640,,KERVANNAIE,B208,29530,29175,Plonévez-du-Faou,29,,,29175000XT0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,-3.857019,48.261742
2021-396661,2021-02-03,000001,Vente,107800,640,,KERVANNAIE,B208,29530,29175,Plonévez-du-Faou,29,,,29175000XT0146,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,356,-3.857019,48.261742
2021-396661,2021-02-03,000001,Vente,107800,,,KERVANNAIE,B208,29530,29175,Plonévez-du-Faou,29,,,29175000XT0147,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.856547,48.261872
2021-396923,2021-02-05,000001,Vente,120000,,,KERGONAN MEROS,B130,29530,29175,Plonévez-du-Faou,29,,,29175000VM0021,,,,,,,,,,,,,0,,,,,S,sols,,,63,-3.746145,48.214947
2021-396923,2021-02-05,000001,Vente,120000,,,KERGONAN MEROS,B130,29530,29175,Plonévez-du-Faou,29,,,29175000VM0022,,,,,,,,,,,,,0,,,,,L,landes,,,39,-3.745547,48.214346
2021-396923,2021-02-05,000001,Vente,120000,,,KERGONAN MEROS,B130,29530,29175,Plonévez-du-Faou,29,,,29175000VM0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2101,-3.745308,48.21459
2021-396923,2021-02-05,000001,Vente,120000,,,KERGONAN MEROS,B130,29530,29175,Plonévez-du-Faou,29,,,29175000VM0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,211,-3.745126,48.214814
2021-396923,2021-02-05,000001,Vente,120000,370,,KERGONAN MEROS,B130,29530,29175,Plonévez-du-Faou,29,,,29175000VM0026,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,785,-3.745469,48.214831
2021-396941,2021-02-18,000001,Vente,21430,,,KERGANEVET,B123,29530,29175,Plonévez-du-Faou,29,,,29175000YO0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77004,-3.738639,48.210866
2021-396948,2021-02-02,000001,Vente,35000,,,MESLE,B295,29530,29175,Plonévez-du-Faou,29,,,29175000XT0005,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-3.866217,48.261668
2021-396948,2021-02-02,000001,Vente,35000,,,MESLE,B295,29530,29175,Plonévez-du-Faou,29,,,29175000XT0096,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-3.863191,48.261441
2021-396948,2021-02-02,000001,Vente,35000,5036,,MESLE,B295,29530,29175,Plonévez-du-Faou,29,,,29175000XT0126,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,395,-3.863073,48.261517
2021-396948,2021-02-02,000001,Vente,35000,,,MESLE,B295,29530,29175,Plonévez-du-Faou,29,,,29175000XT0168,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.862397,48.261499
2021-397115,2021-02-12,000001,Vente,40000,,,RUE DES FRERES FLOCH,0255,29530,29175,Plonévez-du-Faou,29,,,29175000XM0095,,,,,,,,,,,,,0,,,,,J,jardins,,,627,-3.820913,48.245888
2021-397115,2021-02-12,000001,Vente,40000,50,,RUE DES FRERES FLOCH,0255,29530,29175,Plonévez-du-Faou,29,,,29175000XM0098,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,230,-3.821293,48.245862
2021-397163,2021-02-17,000001,Vente,800,,,HIRGARS,B092,29530,29175,Plonévez-du-Faou,29,,,29175000WM0123,,,,,,,,,,,,,0,,,,,L,landes,,,2500,-3.810655,48.317164
2021-397163,2021-02-17,000001,Vente,800,,,HIRGARS,B092,29530,29175,Plonévez-du-Faou,29,,,29175000WM0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,-3.810655,48.317164
2021-397557,2021-03-06,000001,Vente,95000,5,,RUE JOSEPH LE DERRIEN,0380,29530,29175,Plonévez-du-Faou,29,,,29175000XR0133,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,663,-3.830941,48.254302
2021-397814,2021-03-24,000001,Vente,14000,,,KERGUINAOUIC,B127,29530,29175,Plonévez-du-Faou,29,,,29175000YB0448,,,,,,,,,,,,,0,,,,,T,terres,,,1955,-3.816828,48.248805
2021-397879,2021-03-19,000001,Vente,55000,,,KERVILLERM AR VERN,B227,29530,29175,Plonévez-du-Faou,29,,,29175000YI0021,,,,,,,,,,,,,0,,,,,T,terres,,,3620,-3.787768,48.229135
2021-397879,2021-03-19,000001,Vente,55000,,,KERVILLERM AR VERN,B227,29530,29175,Plonévez-du-Faou,29,,,29175000YI0021,,,,,,,,,,,,,0,,,,,T,terres,,,7240,-3.787768,48.229135
2021-397879,2021-03-19,000001,Vente,55000,,,KERVILLERM AR VERN,B227,29530,29175,Plonévez-du-Faou,29,,,29175000YI0055,,,,,,,,,,,,,0,,,,,T,terres,,,87858,-3.786856,48.227585
2021-397879,2021-03-19,000001,Vente,55000,,,KERVILLERM AR VERN,B227,29530,29175,Plonévez-du-Faou,29,,,29175000YI0055,,,,,,,,,,,,,0,,,,,P,prés,,,9855,-3.786856,48.227585
2021-397879,2021-03-19,000001,Vente,55000,,,KERVILLERM AR VERN,B227,29530,29175,Plonévez-du-Faou,29,,,29175000YI0055,,,,,,,,,,,,,0,,,,,T,terres,,,29287,-3.786856,48.227585
2021-397879,2021-03-19,000001,Vente,55000,,,KERVILLERM AR VERN,B227,29530,29175,Plonévez-du-Faou,29,,,29175000YI0102,,,,,,,,,,,,,0,,,,,S,sols,,,746,-3.786516,48.229055
2021-397879,2021-03-19,000001,Vente,55000,,,KERVILLERM AR VERN,B227,29530,29175,Plonévez-du-Faou,29,,,29175000YI0104,,,,,,,,,,,,,0,,,,,S,sols,,,841,-3.786745,48.229248
2021-397908,2021-03-22,000001,Vente,1600,,,TREBUON,B442,29530,29175,Plonévez-du-Faou,29,,,29175000WO0028,,,,,,,,,,,,,0,,,,,L,landes,,,4040,-3.838405,48.249458
2021-397908,2021-03-22,000001,Vente,1600,,,KERGUTUIL,B139,29530,29175,Plonévez-du-Faou,29,,,29175000ZS0059,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-3.81755,48.26095
2021-397971,2021-03-01,000001,Vente,30000,,,RUE DES FRERES FLOCH,0255,29530,29175,Plonévez-du-Faou,29,,,29175000XM0164,,,,,,,,,,,,,0,,,,,T,terres,,,4255,-3.821532,48.244689
2021-397971,2021-03-01,000001,Vente,30000,,,RUE DES FRERES FLOCH,0255,29530,29175,Plonévez-du-Faou,29,,,29175000XM0164,,,,,,,,,,,,,0,,,,,T,terres,,,4255,-3.821532,48.244689
2021-398334,2021-03-09,000001,Vente,75000,,,GUILLY,B085,29530,29175,Plonévez-du-Faou,29,,,29175000YC0086,,,,,,,,,,,,,0,,,,,S,sols,,,2230,-3.815464,48.237893
2021-398334,2021-03-09,000001,Vente,75000,375,,GUILLY,B085,29530,29175,Plonévez-du-Faou,29,,,29175000YC0125,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,73,-3.815417,48.237854
2021-398334,2021-03-09,000001,Vente,75000,,,GUILLY,B085,29530,29175,Plonévez-du-Faou,29,,,29175000YC0126,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.815241,48.238026
2021-398334,2021-03-09,000001,Vente,75000,,,GUILLY,B085,29530,29175,Plonévez-du-Faou,29,,,29175000YC0227,,,,,,,,,,,,,0,,,,,T,terres,,,1003,-3.81511,48.237684
2021-398373,2021-03-25,000001,Vente,14000,,,KERINOIS,B148,29530,29175,Plonévez-du-Faou,29,,,29175000WR0061,,,,,,,,,,,,,0,,,,,T,terres,,,12660,-3.849229,48.253069
2021-398373,2021-03-25,000001,Vente,14000,,,KERINOIS,B148,29530,29175,Plonévez-du-Faou,29,,,29175000WR0062,,,,,,,,,,,,,0,,,,,T,terres,,,7940,-3.848117,48.25247
2021-398373,2021-03-25,000001,Vente,14000,,,KERINOIS,B148,29530,29175,Plonévez-du-Faou,29,,,29175000XR0116,,,,,,,,,,,,,0,,,,,T,terres,,,6610,-3.846265,48.251439
2021-398373,2021-03-25,000001,Vente,14000,,,KERINOIS,B148,29530,29175,Plonévez-du-Faou,29,,,29175000XR0116,,,,,,,,,,,,,0,,,,,T,terres,,,6610,-3.846265,48.251439
2021-398375,2021-03-25,000001,Vente,10000,,,TREBUON,B442,29530,29175,Plonévez-du-Faou,29,,,29175000WO0021,,,,,,,,,,,,,0,,,,,T,terres,,,11820,-3.83841,48.250816
2021-398375,2021-03-25,000001,Vente,10000,,,TREBUON,B442,29530,29175,Plonévez-du-Faou,29,,,29175000WO0021,,,,,,,,,,,,,0,,,,,T,terres,,,11820,-3.83841,48.250816
2021-398375,2021-03-25,000001,Vente,10000,,,STANGVIAN,B419,29530,29175,Plonévez-du-Faou,29,,,29175000XN0108,,,,,,,,,,,,,0,,,,,T,terres,,,404,-3.832648,48.245387
2021-398375,2021-03-25,000001,Vente,10000,,,STANGVIAN,B419,29530,29175,Plonévez-du-Faou,29,,,29175000XN0108,,,,,,,,,,,,,0,,,,,T,terres,,,403,-3.832648,48.245387
2021-398377,2021-03-25,000001,Vente,4000,,,MARCHY,B291,29530,29175,Plonévez-du-Faou,29,,,29175000XR0107,,,,,,,,,,,,,0,,,,,T,terres,,,9860,-3.840402,48.254343
2021-398415,2021-03-22,000001,Vente,212010,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XO0004,,,,,,,,,,,,,0,,,,,P,prés,,,15870,-3.862434,48.247809
2021-398415,2021-03-22,000001,Vente,212010,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XO0008,,,,,,,,,,,,,0,,,,,T,terres,,,30462,-3.858163,48.246242
2021-398415,2021-03-22,000001,Vente,212010,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XO0008,,,,,,,,,,,,,0,,,,,L,landes,,,17019,-3.858163,48.246242
2021-398415,2021-03-22,000001,Vente,212010,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XO0008,,,,,,,,,,,,,0,,,,,P,prés,,,14666,-3.858163,48.246242
2021-398415,2021-03-22,000001,Vente,212010,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XO0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3623,-3.858163,48.246242
2021-398415,2021-03-22,000001,Vente,212010,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XP0007,,,,,,,,,,,,,0,,,,,S,sols,,,979,-3.860278,48.250011
2021-398415,2021-03-22,000001,Vente,212010,614,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XP0009,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,2039,-3.860627,48.250277
2021-398415,2021-03-22,000001,Vente,212010,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XP0010,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.860566,48.250024
2021-398415,2021-03-22,000001,Vente,212010,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XP0013,,,,,,,,,,,,,0,,,,,S,sols,,,2020,-3.860582,48.24938
2021-398415,2021-03-22,000001,Vente,212010,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XP0013,,,,,,,,,,,,,0,,,,,T,terres,,,19404,-3.860582,48.24938
2021-398415,2021-03-22,000001,Vente,212010,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XP0014,,,,,,,,,,,,,0,,,,,T,terres,,,1415,-3.859627,48.249998
2021-398415,2021-03-22,000001,Vente,212010,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XP0014,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-3.859627,48.249998
2021-398415,2021-03-22,000001,Vente,212010,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XP0014,,,,,,,,,,,,,0,,,,,S,sols,,,1760,-3.859627,48.249998
2021-398415,2021-03-22,000001,Vente,212010,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XP0014,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-3.859627,48.249998
2021-398419,2021-03-22,000001,Vente,65527,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XO0007,,,,,,,,,,,,,0,,,,,T,terres,,,63470,-3.854255,48.248169
2021-398440,2021-03-25,000001,Vente,5650,,,TREBUON,B442,29530,29175,Plonévez-du-Faou,29,,,29175000XR0104,,,,,,,,,,,,,0,,,,,T,terres,,,14120,-3.839796,48.253421
2021-398726,2021-03-22,000001,Vente,99248.2,,,TREBUON,B442,29530,29175,Plonévez-du-Faou,29,,,29175000WO0019,,,,,,,,,,,,,0,,,,,T,terres,,,6140,-3.839998,48.251038
2021-398726,2021-03-22,000001,Vente,99248.2,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XO0067,,,,,,,,,,,,,0,,,,,T,terres,,,75000,-3.857754,48.248255
2021-398726,2021-03-22,000001,Vente,99248.2,,,STANGOUZIOU,B414,29530,29175,Plonévez-du-Faou,29,,,29175000XO0068,,,,,,,,,,,,,0,,,,,T,terres,,,23580,-3.86054,48.248439
2021-398802,2021-04-16,000001,Vente,132670,,,RUE DE KER ANNA,0430,29530,29175,Plonévez-du-Faou,29,,,29175000AB0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-3.828538,48.25531
2021-398802,2021-04-16,000001,Vente,132670,,,RUE DE KER ANNA,0430,29530,29175,Plonévez-du-Faou,29,,,29175000AB0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-3.828538,48.25531
2021-398802,2021-04-16,000001,Vente,132670,,,RUE DE KER ANNA,0430,29530,29175,Plonévez-du-Faou,29,,,29175000AB0370,,,,,,,,,,,,,0,1,Maison,84,1,S,sols,,,600,-3.828538,48.25531
2021-398895,2021-03-26,000001,Vente,160000,1977,H,HIRGARS,B092,29530,29175,Plonévez-du-Faou,29,,,29175000WM0092,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,950,-3.81229,48.31607
2021-398895,2021-03-26,000001,Vente,160000,,,HIRGARS,B092,29530,29175,Plonévez-du-Faou,29,,,29175000WM0096,,,,,,,,,,,,,0,,,,,S,sols,,,1103,-3.812373,48.316253
2021-398895,2021-03-26,000001,Vente,160000,,,HIRGARS,B092,29530,29175,Plonévez-du-Faou,29,,,29175000WM0098,,,,,,,,,,,,,0,,,,,S,sols,,,311,-3.811878,48.31604
2021-398895,2021-03-26,000001,Vente,160000,,,HIRGARS,B092,29530,29175,Plonévez-du-Faou,29,,,29175000WM0099,,,,,,,,,,,,,0,,,,,S,sols,,,46,-3.811876,48.316176
2021-398895,2021-03-26,000001,Vente,160000,,,HIRGARS,B092,29530,29175,Plonévez-du-Faou,29,,,29175000WM0106,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.811982,48.316259
2021-398895,2021-03-26,000001,Vente,160000,,,HIRGARS,B092,29530,29175,Plonévez-du-Faou,29,,,29175000WM0126,,,,,,,,,,,,,0,,,,,T,terres,,,7112,-3.812912,48.31592
2021-398895,2021-03-26,000001,Vente,160000,,,HIRGARS,B092,29530,29175,Plonévez-du-Faou,29,,,29175000WM0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,-3.812912,48.31592
2021-398895,2021-03-26,000001,Vente,160000,,,HIRGARS,B092,29530,29175,Plonévez-du-Faou,29,,,29175000WM0126,,,,,,,,,,,,,0,,,,,T,terres,,,7122,-3.812912,48.31592
2021-398895,2021-03-26,000001,Vente,160000,,,HIRGARS,B092,29530,29175,Plonévez-du-Faou,29,,,29175000WM0126,,,,,,,,,,,,,0,,,,,S,sols,,,280,-3.812912,48.31592
2021-398993,2021-04-09,000001,Vente,85000,870,,COAT CAM,B056,29530,29175,Plonévez-du-Faou,29,,,29175000ZS0108,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,213,-3.825111,48.260208
2021-398993,2021-04-09,000001,Vente,85000,,,COAT CAM,B056,29530,29175,Plonévez-du-Faou,29,,,29175000ZS0118,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-3.824906,48.260369
2021-399400,2021-05-03,000001,Vente,53571,39,,RUE DE L ECOLE,0195,29530,29175,Plonévez-du-Faou,29,,,29175000YB0138,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,925,-3.817612,48.251514
2021-399516,2021-05-07,000001,Vente,39000,416,B,PERROHAN,B337,29530,29175,Plonévez-du-Faou,29,,,29175000VH0004,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,141,-3.797536,48.218514
2021-399689,2021-03-25,000001,Vente,16540.38,,,KERNEVEZ QUILLIOU,B174,29530,29175,Plonévez-du-Faou,29,,,29175000VE0018,,,,,,,,,,,,,0,,,,,T,terres,,,38466,-3.803917,48.223975
2021-399702,2021-05-11,000001,Vente,32490,,,LE BOURG,B026,29530,29175,Plonévez-du-Faou,29,,,29175000WN0037,,,,,,,,,,,,,0,,,,,P,prés,,,7140,-3.830907,48.252668
2021-399702,2021-05-11,000001,Vente,32490,,,LE BOURG,B026,29530,29175,Plonévez-du-Faou,29,,,29175000WN0043,,,,,,,,,,,,,0,,,,,P,prés,,,8680,-3.8308,48.251863
2021-399702,2021-05-11,000001,Vente,32490,,,LE BOURG,B026,29530,29175,Plonévez-du-Faou,29,,,29175000WN0043,,,,,,,,,,,,,0,,,,,T,terres,,,22400,-3.8308,48.251863
2021-399702,2021-05-11,000001,Vente,32490,,,SAINT ANDRE,B407,29530,29175,Plonévez-du-Faou,29,,,29175000WN0054,,,,,,,,,,,,,0,,,,,L,landes,,,3200,-3.832514,48.248445
2021-399702,2021-05-11,000001,Vente,32490,,,SAINT ANDRE,B407,29530,29175,Plonévez-du-Faou,29,,,29175000WN0054,,,,,,,,,,,,,0,,,,,T,terres,,,18620,-3.832514,48.248445
2021-399702,2021-05-11,000001,Vente,32490,,,TREBUON,B442,29530,29175,Plonévez-du-Faou,29,,,29175000WO0029,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-3.838493,48.247458
2021-399702,2021-05-11,000001,Vente,32490,,,TREBUON,B442,29530,29175,Plonévez-du-Faou,29,,,29175000WO0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-3.838493,48.247458
2021-399702,2021-05-11,000001,Vente,32490,,,TREBUON,B442,29530,29175,Plonévez-du-Faou,29,,,29175000WO0029,,,,,,,,,,,,,0,,,,,L,landes,,,36750,-3.838493,48.247458
2021-399860,2021-05-18,000002,Vente,55000,5169,,RUE DES ANCIENS COMBATTANTS,0025,29530,29175,Plonévez-du-Faou,29,,,29175000AB0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,J,jardins,,,1163,-3.826939,48.254354
2021-399860,2021-05-18,000002,Vente,55000,28,,RUE DES ANCIENS COMBATTANTS,0025,29530,29175,Plonévez-du-Faou,29,,,29175000AB0398,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,48,-3.826894,48.254407
2021-399860,2021-05-18,000002,Vente,55000,28,,RUE DES ANCIENS COMBATTANTS,0025,29530,29175,Plonévez-du-Faou,29,,,29175000AB0398,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,48,-3.826894,48.254407
2021-399860,2021-05-18,000002,Vente,55000,28,,RUE DES ANCIENS COMBATTANTS,0025,29530,29175,Plonévez-du-Faou,29,,,29175000AB0422,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,448,-3.826581,48.254428
2021-399863,2021-05-17,000001,Vente,50000,17,,RUE NOEL LERRANT,0585,29530,29175,Plonévez-du-Faou,29,,,29175000AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,-3.827907,48.254997
2021-399863,2021-05-17,000001,Vente,50000,17,,RUE NOEL LERRANT,0585,29530,29175,Plonévez-du-Faou,29,,,29175000AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,-3.827907,48.254997
2021-399863,2021-05-17,000001,Vente,50000,17,,RUE NOEL LERRANT,0585,29530,29175,Plonévez-du-Faou,29,,,29175000AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,-3.827907,48.254997