siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045610219,00011,04561021900011,O,2000-01-01,NN,,,2016-04-13T16:35:45,true,6,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
045712221,00014,04571222100014,O,,,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
045813789,00018,04581378900018,O,,,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046014833,00019,04601483300019,O,,,,,2015-09-03T03:16:36,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
046512117,00014,04651211700014,O,,NN,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
046611703,00011,04661170300011,O,,,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
046910337,00016,04691033700016,O,,NN,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
047010178,00011,04701017800011,O,,,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1997-02-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
047110622,00017,04711062200017,O,,,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
047111174,00018,04711117400018,O,,,,,,true,1,,,,,BAVELLA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.2140664,41.8051937,0.89,poi.peak,Punta di a Vacca (Pic) Quenza,https://osm.org/node/2479468240,G,,
047212832,00019,04721283200019,O,,,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
212002547,00017,21200254700017,O,1983-03-01,01,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002547,00025,21200254700025,O,1983-12-21,01,2018,,2020-08-25T10:16:08,false,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002547,00033,21200254700033,O,1996-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242010031,00019,24201003100019,O,1980-08-12,01,2018,,2020-09-04T08:38:06,true,4,,,,,MAIRIE,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262010077,00010,26201007700010,O,1995-12-25,,,,2017-08-06T14:10:10,true,4,,,,,MAIRIE,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262010101,00018,26201010100018,O,1995-12-25,,,,2010-06-26T03:06:10,true,2,,,,,MAIRIE,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300645793,00013,30064579300013,O,,NN,,,,true,1,,,,LD,RAMACA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301034872,00012,30103487200012,O,,,,,,true,1,,,,,RAMACCU,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.60,NAP,N,,,0,,,,,,
302656640,00018,30265664000018,O,,,,,2013-10-08T03:35:19,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303285381,00016,30328538100016,O,1900-01-01,NN,,,,false,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303285381,00024,30328538100024,O,1992-04-08,NN,,,2008-11-21T10:57:16,true,4,,,,,TAZZA BONNA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,47.11B,NAFRev2,N,9.136957,41.765527,0.79,locality,Tazza Bona 20122 Quenza,2a254_b322,G,TAZZA BONA,
307133132,00018,30713313200018,O,1900-01-01,NN,,,2011-04-28T00:12:21,false,3,,,,,SOLE E MONTI,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311892590,00028,31189259000028,O,2002-06-01,NN,,,2016-04-26T02:04:42,false,4,,,,,COL DE BAVELLA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,56.10C,NAFRev2,O,9.2249566,41.7958688,0.89,poi,Col de Bavella (Col de montagne) Quenza,https://osm.org/node/440254292,G,,
311892590,00036,31189259000036,O,2000-07-01,,,,2016-04-26T02:04:42,true,4,COL DE BAVELLA,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE REFUGE,,,,56.10C,NAFRev2,N,,,0,,,,,,
312830755,00012,31283075500012,O,,NN,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
316200575,00017,31620057500017,O,,,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320637002,00017,32063700200017,O,1980-11-01,NN,,,2008-01-04T18:16:18,true,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
321579419,00011,32157941900011,O,1981-03-01,01,2018,,2021-07-01T11:52:23,true,4,,,,,MONTICELLO,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,8.954996,42.6170522,0.89,poi.tower,(Tour) Monticello,https://osm.org/node/4577945761,G,,
323295220,00087,32329522000087,O,2012-07-15,,,,2014-01-29T03:52:06,true,2,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2014-01-31,F,BAR PLACE DE L'EGLISE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
324249846,00019,32424984600019,O,1982-01-01,NN,,,,true,4,,,,QUAI,SANTA MARIA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,91.3E,NAF1993,O,9.13388,41.762715,0.69,locality,Santa Maria 20122 Quenza,2a254_b294,G,SANTA MARIA,
324875277,00018,32487527700018,O,1982-04-20,NN,,,2008-12-17T10:30:42,false,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
324875277,00026,32487527700026,O,1997-02-22,NN,,,2021-02-23T10:47:38,true,7,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR DES SPORTS,,,,68.20B,NAFRev2,N,,,0,,,,,,
325059574,00013,32505957400013,O,1982-05-30,NN,,,2008-01-04T19:03:02,true,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
327668349,00019,32766834900019,O,1983-05-30,NN,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
332668359,00018,33266835900018,O,,NN,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,62.43,NAP,N,,,0,,,,,,
334079548,00049,33407954800049,O,2004-09-06,NN,,1610AQ,2015-03-17T00:22:24,false,5,,,,,LE PAGLIACCIO,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.10A,NAFRev2,N,9.13845,41.764628,0.33,locality,Giovan Petraccio 20122 Quenza,2a254_b164,G,GIOVAN PETRACCIO,
335312906,00019,33531290600019,O,,NN,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,55.60,NAP,N,,,0,,,,,,
337629935,00012,33762993500012,O,1986-03-01,NN,,4334ZC,2015-03-18T01:02:24,true,3,,,,,MAISON SAINT GEORGES,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.0590029,45.5716571,0.89,poi.track,Chemin de Grand Maison Saint-Georges-d'Espéranche,https://osm.org/way/177626785,G,,
337629935,00020,33762993500020,O,1995-01-01,NN,,,2008-01-04T21:12:28,false,4,,,,,MAI ST GEORGES,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4460673,48.7283978,0.71,poi,Avenue du 8 Mai 1945 (Pont) Villeneuve-Saint-Georges,https://osm.org/way/64166803,G,,
338867773,00016,33886777300016,O,,NN,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.12,NAP,N,,,0,,,,,,
342083904,00017,34208390400017,O,1987-06-11,NN,,4399CZ,2014-06-27T00:12:08,true,5,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
342219748,00049,34221974800049,O,2003-08-02,NN,,,2016-04-26T03:41:12,true,6,,,,QUA,PENTANIELLA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,85.51Z,NAFRev2,O,9.143011,41.770941,0.62,locality,Penta Niella 20122 Quenza,2a254_b224,G,PENTA NIELLA,
342534633,00017,34253463300017,O,1987-07-01,,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344277793,00016,34427779300016,O,1988-03-01,NN,,4399CZ,2015-03-17T00:27:03,true,5,QUARTIER RAMACCA,,,,RAMACCA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
345226377,00017,34522637700017,O,1988-06-01,03,2018,,2020-08-25T10:42:35,true,3,,,,RTE,COL DE BAVELLA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,9.2287053,41.7950552,0.71,poi.convenience,Alimentation Du Col de Bavella (Épicerie) Quenza,https://osm.org/way/354652897,G,,
347671596,00018,34767159600018,O,,NN,,,,true,1,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353836398,00027,35383639800027,O,2003-05-01,NN,,,,false,3,,,,,ASINAO,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
356000000,07793,35600000007793,O,2012-01-01,01,2018,,2020-08-25T10:14:15,false,2,,5174,,,SALVATELLO,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000943,01278,35600094301278,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379726102,00013,37972610200013,O,1990-10-01,03,2018,4399CZ,2021-07-01T11:54:16,true,6,,,,,MONTICELLO,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,42.21Z,NAFRev2,O,8.954996,42.6170522,0.89,poi.tower,(Tour) Monticello,https://osm.org/node/4577945761,G,,
381909720,00017,38190972000017,O,1981-08-24,NN,,,2008-01-04T22:02:16,true,3,,,,LD,PETRA BIANCA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.14159,41.768164,0.93,street,Petra Bianca 20122 Quenza,2a254_b225,G,PETRA BIANCA,
383763976,00024,38376397600024,O,1991-12-02,NN,,,2006-10-28T01:00:20,false,4,,,,,MONTICELLO,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2004-01-01,F,U MOLU,,,,55.3A,NAFRev1,O,8.954996,42.6170522,0.89,poi.tower,(Tour) Monticello,https://osm.org/node/4577945761,G,,
389498155,00016,38949815500016,O,1992-11-01,NN,,,2012-06-20T11:34:17,true,6,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389729609,00021,38972960900021,O,2014-02-01,,,,2014-01-23T10:52:49,true,1,CAFE DU CENTRE,,,,RUE DU CENTRE,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,56.30Z,NAFRev2,N,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
390477404,00011,39047740400011,O,1993-01-07,NN,,,2013-10-28T15:18:04,true,4,,,,HAM,DE BAVELLA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,56.10A,NAFRev2,N,9.2249566,41.7958688,0.89,poi,Col de Bavella (Col de montagne) Quenza,https://osm.org/node/440254292,G,,
391749579,00069,39174957900069,O,2011-04-18,,,,2013-09-04T03:41:25,true,2,,,,,QUENZI,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,43.31Z,NAFRev2,N,9.144984,41.772407,0.64,municipality,Quenza,2A254,G,QUENZA,
391924495,00016,39192449500016,O,1982-05-30,NN,,,2015-09-23T17:08:55,true,3,QUENZA,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,9.144984,41.772407,0.93,municipality,Quenza,2A254,D,QUENZA,
394187231,00011,39418723100011,O,1978-01-01,NN,,,,true,4,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
400823951,00019,40082395100019,O,1995-01-01,NN,,,2019-12-10T03:48:34,true,5,,,,PL,DE L EGLISE,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
402937627,00022,40293762700022,O,1997-12-05,00,2018,,2020-08-25T10:35:02,true,5,,,,QUAI,PENTANIELLA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,9.143011,41.770941,0.58,locality,Penta Niella 20122 Quenza,2a254_b224,G,PENTA NIELLA,
408493583,00020,40849358300020,O,1999-01-01,NN,,,2006-10-28T03:34:25,false,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
410013700,00019,41001370000019,O,1985-12-31,NN,,,,true,4,,,T,,IER SPALLA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410013718,00011,41001371800011,O,1987-12-31,NN,,,2014-01-11T12:40:34,true,4,,,B,,ILE CHIOSE,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410013726,00014,41001372600014,O,1975-01-01,NN,,,2015-05-22T03:37:28,true,3,,,,QUA,CASARENA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,9.140735,41.766863,0.36,locality,Castagna d'Antone 20122 Quenza,2a254_b073,G,CASTAGNA D ANTONE,
410013734,00018,41001373400018,O,1983-12-31,NN,,,2011-10-23T05:06:28,true,4,0000     MAISON SAETA,,U,,LIE,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-2.633218,48.2170894,0.88,poi.river,Le Lié (Rivière) Le Mené,https://osm.org/relation/5464417,G,,
410013742,00011,41001374200011,O,1974-01-01,NN,,,2006-10-28T03:45:05,true,4,,,,,TUR,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410013759,00015,41001375900015,O,1980-01-01,NN,,,2008-01-04T21:35:51,true,3,,,,,BAL SI,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410358139,00021,41035813900021,O,2002-06-01,,,,2006-12-15T01:04:49,false,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
410358139,00039,41035813900039,O,2004-11-15,,,,2008-01-04T21:42:05,true,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410358139,00047,41035813900047,O,2007-04-16,01,2018,,2020-08-25T10:38:45,false,2,,,,,LD RODITOJO,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE TAFANI MARIE FRANCE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
410621932,00012,41062193200012,O,1997-01-15,NN,,4932ZA,2015-06-12T13:39:00,true,7,,,,,QUARTIER TOUR,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-0.7760927,49.2975429,0.89,poi.community_centre,(Salle des fêtes) Tour-en-Bessin,https://osm.org/way/492584319,G,,
411817380,00016,41181738000016,O,1997-01-01,NN,,,2013-05-18T04:16:00,true,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
413166257,00035,41316625700035,O,2010-03-15,,,,2010-12-14T05:36:15,true,2,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2010-12-15,F,BAR DE L'EGLISE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
414540294,00017,41454029400017,O,1997-11-24,NN,,,2008-01-05T20:31:44,true,3,,,,,QUAI PIREDDU,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414662536,00013,41466253600013,O,1974-01-01,NN,,,2020-12-09T03:38:41,true,6,,,,,DE DOMINIQUE,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,01.46Z,NAFRev2,O,1.5691482,45.1656857,0.89,poi,Chemin de Dominique (Pont) Malemort,https://osm.org/way/454553991,G,,
420907339,00014,42090733900014,O,1998-10-01,NN,,,2012-11-09T01:11:27,true,10,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
421119850,00020,42111985000020,O,2002-05-24,,,,,false,3,,,,,REFUGE D ASINAO,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.2P,NAF1993,N,9.2143412,41.8414803,0.79,poi.ruins,Refuge d'Asinau (Ruines) Quenza,https://osm.org/way/353634247,G,,
422997452,00012,42299745200012,O,1999-06-01,NN,,,2008-11-08T01:42:54,false,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
422997452,00020,42299745200020,O,2005-01-01,02,2018,4399CZ,2021-02-23T11:44:48,true,2,LIEUDIT PANTANIELLA,,,RTE,DE RAMACA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
423559798,00016,42355979800016,O,1996-09-01,NN,,,2006-11-25T16:29:55,false,3,,,,,CORSIGNATO,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
424036309,00013,42403630900013,O,1999-08-01,NN,,,2013-03-22T03:46:42,true,4,,,,LD,PENTANIELLA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
432434538,00018,43243453800018,O,2000-07-02,NN,,,2011-05-03T00:42:43,false,3,,,,,PASCIALLELA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
432434538,00026,43243453800026,O,2009-06-18,,,,2012-11-09T01:17:13,true,2,,,,,QUARTIER STE MARIE,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,93.29Z,NAFRev2,N,-1.3159995,46.152384,0.81,poi.community_centre,(Salle des fêtes) Sainte-Marie-de-Ré,https://osm.org/way/111277491,G,,
432693935,00012,43269393500012,O,2000-07-07,NN,,,2021-06-24T15:47:16,true,12,BAR PLACE DE L'EGLISE,,,,QUARTIER ZIAPORCO,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2021-04-17,F,BAR PLACE DE L'EGLISE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
434438875,00016,43443887500016,O,2001-02-01,NN,,,2011-05-03T00:30:21,false,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
435281621,00019,43528162100019,O,2001-02-26,NN,,,2016-01-12T00:23:19,true,6,LIEU DIT TALLONE,,,LD,TALLONE,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,9.5173203,42.1583554,0.89,poi,(Pont) Tallone,https://osm.org/way/332770794,G,,
437780158,00014,43778015800014,O,2001-03-28,NN,,,2009-05-29T15:53:54,true,4,,,,QUAI,PIRREDU,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
438230351,00019,43823035100019,O,2001-05-01,NN,,,2008-01-18T20:32:40,true,4,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
438622839,00019,43862283900019,O,2001-06-01,NN,,,2012-05-05T08:03:28,true,3,MAISON ST GEORGES,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
439072588,00015,43907258800015,O,1999-04-01,,,,2006-11-25T17:34:04,false,3,,,,,MAIRIE,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,91.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440433241,00013,44043324100013,O,2001-12-01,NN,,,2021-06-04T08:42:38,true,6,,,,,MAISON MILANINI,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2021-06-01,A,CHEZ PAUL,,,,56.10A,NAFRev2,O,,,0,,,,,,
442001640,00022,44200164000022,O,2009-12-01,,,,2011-07-27T11:33:50,false,3,,,,,COSTA DI VAGHIA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,93.19Z,NAFRev2,N,9.137423,41.76764,0.93,locality,Costa Di Vaghia 20122 Quenza,2a254_b120,G,COSTA DI VAGHIA,
442001640,00030,44200164000030,O,2011-01-19,,,,2017-06-14T10:20:59,false,2,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
443796511,00030,44379651100030,O,2011-03-30,,,4399CZ,2015-03-18T01:16:03,false,3,,,,,LES TORRES,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,43.99C,NAFRev2,N,6.5125314,45.3273004,0.89,poi.wayside_cross,Les Torres (Calvaire) Les Belleville,https://osm.org/node/850160125,G,,
444696009,00018,44469600900018,O,2002-12-13,NN,,,2013-08-20T03:21:52,true,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444697296,00010,44469729600010,O,2002-12-23,NN,,,2008-01-04T22:35:05,true,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
447671587,00023,44767158700023,O,2011-11-15,,,,2016-04-15T04:42:08,true,2,,,,,QUARTIER PIRREDU,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
449515121,00035,44951512100035,O,2011-10-01,NN,,,2013-05-18T02:23:48,false,3,MAISON MARCHI,,,RTE,DE QUENZA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,24.53Z,NAFRev2,O,9.2651859,41.8357203,0.77,poi.cave_entrance,(Entrée de grotte) Quenza,https://osm.org/node/4949498916,G,,
449915057,00011,44991505700011,O,2003-08-28,NN,,,2020-09-16T03:57:49,true,3,50 ET 51,50,,,COSTA DI VAGHIA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,9.137423,41.76764,0.8,locality,Costa Di Vaghia 20122 Quenza,2a254_b120,G,COSTA DI VAGHIA,
453738254,00011,45373825400011,O,2004-05-03,NN,,,2014-09-25T03:21:25,true,4,,,,,CHEZ M. QUILICI JEAN-PAUL,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
454060880,00019,45406088000019,O,2004-06-01,NN,,,2014-07-08T02:52:05,false,4,,,,QUA,TORRA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
478944630,00035,47894463000035,O,2018-02-01,,,,2021-02-23T13:41:10,false,1,,,,,CABINET DE KINESITHERAPIE,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,86.90E,NAFRev2,N,6.474446,45.215853,0.9,poi.hospital,Cabinet de kinésithérapie (Hôpital) Saint-Michel-de-Maurienne,https://osm.org/node/3677866684,G,,
480162171,00031,48016217100031,O,2007-10-22,,,,2012-12-07T09:49:55,false,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
481108546,00039,48110854600039,O,2019-10-02,,,,2021-02-23T13:44:34,false,1,PETRA BIANCA,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2019-10-02,A,L ABI DI VANNINA,,,,01.49Z,NAFRev2,N,9.14159,41.768164,0.93,street,Petra Bianca 20122 Quenza,2a254_b225,D,PETRA BIANCA,
483289161,00018,48328916100018,O,2005-05-01,NN,,,2008-04-26T18:34:23,false,3,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
488558636,00020,48855863600020,O,2006-12-01,NN,,,2010-04-18T11:50:24,true,4,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-11-15,F,BAR DES SPORTS,,,,56.10A,NAFRev2,O,,,0,,,,,,
490990900,00014,49099090000014,O,2006-07-01,,,4932ZA,2015-03-17T01:31:09,true,2,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
491227559,00011,49122755900011,O,2002-02-06,,,,2015-02-06T13:00:11,true,2,PIANIZZOLA,,,,COSTA DI VAGHIA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,9.137423,41.76764,0.93,locality,Costa Di Vaghia 20122 Quenza,2a254_b120,G,COSTA DI VAGHIA,
494040546,00017,49404054600017,O,2007-02-04,,,,2016-09-15T10:47:04,true,4,,,,,QUARTIER ROCCA SERRA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,85.60Z,NAFRev2,N,,,0,,,,,,
498128271,00018,49812827100018,O,2007-05-23,,,,2008-01-05T00:48:18,true,2,,,,,,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503206187,00018,50320618700018,O,2008-02-21,,,,2009-05-17T05:39:52,true,1,,,,,VILLA ETTORI,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503797540,00013,50379754000013,O,2008-04-01,00,2018,,2020-08-25T10:17:13,true,5,COL DE BAVELLA,,,,QUARTIER SPALLA,20122,QUENZA,,,2A254,,,,,,,,,,,,,,,,,,,2010-01-01,A,LE REFUGE,,,,56.10C,NAFRev2,O,,,0,,,,,,