id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622468,2019-01-11,000001,Vente,61494,4,,RUE DES FILLETTES,0060,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0113,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,41,1.244957,47.52351
2019-622793,2019-01-23,000001,Vente,230000,108,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AE0153,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,,,1792,1.222019,47.512649
2019-622793,2019-01-23,000001,Vente,230000,108,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AE0153,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,880,1.222019,47.512649
2019-622899,2019-02-18,000001,Vente,42800,,,LES MADELAINES,B099,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,1.246365,47.532173
2019-623019,2019-02-02,000001,Vente,52500,84,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AH0206,,,,,,,,,,,,,0,1,Maison,66,3,BT,taillis simples,,,603,1.226103,47.514112
2019-623019,2019-02-02,000001,Vente,52500,84,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AH0206,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1190,1.226103,47.514112
2019-623043,2019-01-22,000001,Vente,132260,2,,IMP DE LA CANNELLE,0042,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0411,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,411,1.247904,47.527686
2019-623176,2019-02-07,000001,Vente,200000,7,B,AV DE LA GARE,0070,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0302,,,,,,,,,,,,,0,1,Maison,264,8,S,sols,,,870,1.2473,47.521629
2019-623176,2019-02-07,000001,Vente,200000,,,LES VIVIERS,B186,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,1.247191,47.521336
2019-623176,2019-02-07,000001,Vente,200000,,,LES VIVIERS,B186,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10705,1.247191,47.521336
2019-623176,2019-02-07,000001,Vente,200000,,,LES VIVIERS,B186,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0303,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.247191,47.521336
2019-623176,2019-02-07,000001,Vente,200000,,,LES VIVIERS,B186,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0304,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1501,1.247985,47.521257
2019-623176,2019-02-07,000001,Vente,200000,,,LES VIVIERS,B186,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0305,,,,,,,,,,,,,0,,,,,T,terres,,,5885,1.248375,47.521733
2019-623176,2019-02-07,000001,Vente,200000,,,LES VIVIERS,B186,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0521,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,660,1.247688,47.521843
2019-623319,2019-03-07,000001,Vente,84100,1,B,RUE BERNEUSE,0030,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.244671,47.523583
2019-623319,2019-03-07,000001,Vente,84100,8,,RUE BERNEUSE,0030,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0439,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,156,1.244589,47.523746
2019-623748,2019-03-06,000001,Vente,110000,110,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AE0150,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1800,1.221777,47.512473
2019-623748,2019-03-06,000001,Vente,110000,110,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AE0150,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,1.221777,47.512473
2019-623981,2019-04-05,000001,Vente,235000,2,,RUE D AUTEUIL,0020,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0247,,,,,,,,,,,,,0,1,Maison,229,6,AG,terrains d'agrément,,,625,1.249274,47.52389
2019-623981,2019-04-05,000001,Vente,235000,2,,RUE D AUTEUIL,0020,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0247,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,392,1.249274,47.52389
2019-623981,2019-04-05,000001,Vente,235000,,,RUE D AUTEUIL,0020,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0661,,,,,,,,,,,,,0,,,,,VE,vergers,,,1009,1.249112,47.524066
2019-624225,2019-04-05,000001,Vente,270000,,,LES NOUES,B113,41150,41055,Valloire-sur-Cisse,41,,,41055000BO0015,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,228,1.248403,47.52007
2019-624225,2019-04-05,000001,Vente,270000,7,,RUE DE L'EMBARCADERE,0055,41150,41055,Valloire-sur-Cisse,41,,,41055000BO0055,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,376,1.247695,47.518781
2019-624225,2019-04-05,000001,Vente,270000,,,LES CEDRES,B031,41150,41055,Valloire-sur-Cisse,41,,,41055000BO0092,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1817,1.248625,47.51948
2019-624225,2019-04-05,000001,Vente,270000,,,LES CEDRES,B031,41150,41055,Valloire-sur-Cisse,41,,,41055000BO0093,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,329,1.248378,47.519214
2019-624225,2019-04-05,000001,Vente,270000,,,LES CEDRES,B031,41150,41055,Valloire-sur-Cisse,41,,,41055000BO0094,,,,,,,,,,,,,0,,,,,J,jardins,,,1423,1.248057,47.518964
2019-624225,2019-04-05,000001,Vente,270000,,,LES CEDRES,B031,41150,41055,Valloire-sur-Cisse,41,,,41055000BO0094,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.248057,47.518964
2019-624254,2019-04-05,000001,Vente,7500,,,LE GRAND CLOS,B068,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0011,,,,,,,,,,,,,0,,,,,J,jardins,,,775,,
2019-624579,2019-05-09,000001,Vente,100000,10,,RTE DE VILLESAVOIR,0159,41150,41055,Valloire-sur-Cisse,41,,,41055000ZI0068,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,422,1.235862,47.522372
2019-624579,2019-05-09,000001,Vente,100000,10,,RTE DE VILLESAVOIR,0159,41150,41055,Valloire-sur-Cisse,41,,,41055000ZI0068,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1308,1.235862,47.522372
2019-624579,2019-05-09,000001,Vente,100000,,,LA FOURMILIERE,B063,41150,41055,Valloire-sur-Cisse,41,,,41055000ZI0069,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.23564,47.522349
2019-624579,2019-05-09,000001,Vente,100000,,,LA FOURMILIERE,B063,41150,41055,Valloire-sur-Cisse,41,,,41055000ZI0069,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,1.23564,47.522349
2019-624706,2019-04-25,000001,Vente,150000,,,GR GRANDE RUE,0080,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0077,,,,,,,,,,,,,0,,,,,J,jardins,,,919,1.243476,47.525752
2019-624706,2019-04-25,000001,Vente,150000,49,,GR GRANDE RUE,0080,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0495,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,745,1.243778,47.525855
2019-624706,2019-04-25,000001,Vente,150000,49,,GR GRANDE RUE,0080,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0495,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,745,1.243778,47.525855
2019-624835,2019-04-29,000001,Vente,42500,7,,GR GRANDE RUE,0080,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,1.244951,47.522606
2019-624861,2019-05-16,000001,Vente,43000,,,LES MADELAINES,B099,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,1.245217,47.533162
2019-625063,2019-05-29,000001,Vente,152000,114,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AE0030,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,390,1.220992,47.512245
2019-625063,2019-05-29,000001,Vente,152000,114,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AE0030,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,923,1.220992,47.512245
2019-625063,2019-05-29,000001,Vente,152000,,,LA HAUDELLE,B082,41150,41055,Valloire-sur-Cisse,41,,,41055000AE0031,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.221203,47.512239
2019-625063,2019-05-29,000001,Vente,152000,,,LA HAUDELLE,B082,41150,41055,Valloire-sur-Cisse,41,,,41055000AE0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1140,1.221203,47.512239
2019-625124,2019-05-17,000001,Vente,197860,16,,RUE DE BEAUJOUR,0167,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0205,,,,,,,,,,,,,0,1,Maison,186,5,AG,terrains d'agrément,,,2238,1.220491,47.539865
2019-625124,2019-05-17,000001,Vente,197860,16,,RUE DE BEAUJOUR,0167,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0205,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,500,1.220491,47.539865
2019-625219,2019-05-20,000001,Vente,150000,11,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AH0118,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1297,1.231596,47.514277
2019-625219,2019-05-20,000001,Vente,150000,,,LES ARCIS,B003,41150,41055,Valloire-sur-Cisse,41,,,41055000AH0119,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.231274,47.514158
2019-625219,2019-05-20,000001,Vente,150000,,,LES ARCIS,B003,41150,41055,Valloire-sur-Cisse,41,,,41055000AH0119,,,,,,,,,,,,,0,,,,,J,jardins,,,592,1.231274,47.514158
2019-625219,2019-05-20,000001,Vente,150000,,,LES ARCIS,B003,41150,41055,Valloire-sur-Cisse,41,,,41055000AH0120,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,770,1.231903,47.513928
2019-625219,2019-05-20,000001,Vente,150000,,,LES ARCIS,B003,41150,41055,Valloire-sur-Cisse,41,,,41055000AH0120,,,,,,,,,,,,,0,,,,,T,terres,,,3606,1.231903,47.513928
2019-625219,2019-05-20,000001,Vente,150000,,,LES ARCIS,B003,41150,41055,Valloire-sur-Cisse,41,,,41055000AH0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,549,1.231769,47.513553
2019-625219,2019-05-20,000001,Vente,150000,,,LES ARCIS,B003,41150,41055,Valloire-sur-Cisse,41,,,41055000AH0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1198,1.232117,47.513453
2019-625219,2019-05-20,000001,Vente,150000,,,LES ARCIS,B003,41150,41055,Valloire-sur-Cisse,41,,,41055000AH0123,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1338,1.232226,47.513402
2019-625495,2019-06-14,000001,Vente,20000,,,LES BEAUMONTS,B010,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1074,1.244818,47.53164
2019-625617,2019-06-24,000001,Vente,48000,,,LES MADELAINES,B099,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,1.245953,47.532401
2019-626048,2019-06-25,000001,Vente,230000,,,ENTRE DEUX BOIRES,B056,41150,41055,Valloire-sur-Cisse,41,,,41055000AS0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1172,1.242315,47.527684
2019-626048,2019-06-25,000001,Vente,230000,,,LE MOULIN NEUF,B111,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0002,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.242561,47.526843
2019-626048,2019-06-25,000001,Vente,230000,61,,LE MOULIN NEUF,B111,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0003,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,750,1.242751,47.527069
2019-626048,2019-06-25,000001,Vente,230000,,,LE MOULIN NEUF,B111,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0610,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.242536,47.527101
2019-626048,2019-06-25,000001,Vente,230000,,,LE MOULIN NEUF,B111,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0610,,,,,,,,,,,,,0,,,,,J,jardins,,,1451,1.242536,47.527101
2019-626872,2019-07-31,000001,Vente,122000,5,,CHEM DU VAL,0160,41150,41055,Valloire-sur-Cisse,41,,,41055000BL0122,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,600,1.279346,47.542929
2019-626872,2019-07-31,000001,Vente,122000,5,,CHEM DU VAL,0160,41150,41055,Valloire-sur-Cisse,41,,,41055000BL0122,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1754,1.279346,47.542929
2019-626872,2019-07-31,000001,Vente,122000,,,LA VICOMTE,B180,41150,41055,Valloire-sur-Cisse,41,,,41055000BL0127,,,,,,,,,,,,,0,,,,,P,prés,,,9130,1.280722,47.541946
2019-627133,2019-08-02,000001,Vente,168093.45,,,LES MADELAINES,B099,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0729,,,,,,,,,,,,,0,,,,,T,terres,,,47,1.245638,47.531245
2019-627133,2019-08-02,000001,Vente,168093.45,38,,AV DES BEAUMONTS,0025,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0803,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,362,1.245683,47.531201
2019-627133,2019-08-02,000001,Vente,168093.45,,,LES MADELAINES,B099,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0805,,,,,,,,,,,,,0,,,,,T,terres,,,51,1.245794,47.531212
2019-627133,2019-08-02,000001,Vente,168093.45,,,LES MADELAINES,B099,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0807,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.245539,47.531285
2019-627137,2019-08-19,000001,Vente,80000,4,,GR GRANDE RUE,0080,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0173,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,330,1.24529,47.52232
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,57,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,57,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,57,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,57,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,57,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,688,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,688,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,688,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,688,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,688,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,688,1.241516,47.518821
2019-627275,2019-08-08,000001,Vente,205000,3,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0185,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,57,1.241516,47.518821
2019-627341,2019-08-23,000001,Vente,120000,,,LES GOURDEAUX,B067,41150,41055,Valloire-sur-Cisse,41,,,41055000AE0086,,,,,,,,,,,,,0,,,,,J,jardins,,,607,1.22254,47.513049
2019-627341,2019-08-23,000001,Vente,120000,104,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AE0087,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,662,1.222925,47.512701
2019-627341,2019-08-23,000001,Vente,120000,,,LES GOURDEAUX,B067,41150,41055,Valloire-sur-Cisse,41,,,41055000AE0088,,,,,,,,,,,,,0,,,,,T,terres,,,751,1.222647,47.512783
2019-627577,2019-09-13,000001,Vente,6000,,,LA GRANGE ROUGE,B075,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0112,,,,,,,,,,,,,0,,,,,P,prés,,,5965,1.23482,47.515126
2019-627585,2019-08-30,000001,Vente,258700,,,CLOS DE LA GUICHE,B043,41150,41055,Valloire-sur-Cisse,41,,,41055000AW0156,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.231857,47.541172
2019-627585,2019-08-30,000001,Vente,258700,,,CLOS DE LA GUICHE,B043,41150,41055,Valloire-sur-Cisse,41,,,41055000AW0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,718,1.232486,47.541043
2019-627585,2019-08-30,000001,Vente,258700,62,,RTE DE CHAMBON - CHOUZY SUR CI,0043,41150,41055,Valloire-sur-Cisse,41,,,41055000AW0184,,,,,,,,,,,,,0,1,Maison,156,7,AG,terrains d'agrément,,,1175,1.232214,47.54106
2019-627585,2019-08-30,000001,Vente,258700,62,,RTE DE CHAMBON - CHOUZY SUR CI,0043,41150,41055,Valloire-sur-Cisse,41,,,41055000AW0184,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,540,1.232214,47.54106
2019-628548,2019-10-14,000001,Vente,5000,1,,RUE DES BORDES,0040,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0634,,,1,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,6,1.24552,47.52417
2019-628552,2019-10-14,000001,Vente,106500,1,,RUE DES BORDES,0040,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0634,,,2,68.21,,,,,,,,,1,2,Appartement,68,3,S,sols,,,274,1.24552,47.52417
2019-628606,2019-09-25,000001,Vente,80000,1,,RUE DE LA BACHOLLE,0023,41150,41055,Valloire-sur-Cisse,41,,,41055000BC0289,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,849,1.249267,47.526568
2019-628807,2019-08-30,000001,Vente,349120,48,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0126,,,,,,,,,,,,,0,1,Maison,272,11,AG,terrains d'agrément,,,993,1.234846,47.516219
2019-628807,2019-08-30,000001,Vente,349120,48,,RTE D ONZAIN,0127,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0126,,,,,,,,,,,,,0,1,Maison,272,11,S,sols,,,1000,1.234846,47.516219
2019-628807,2019-08-30,000001,Vente,349120,,,LA GRANGE ROUGE,B075,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,621,1.234674,47.516423
2019-628807,2019-08-30,000001,Vente,349120,,,LA GRANGE ROUGE,B075,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,1.234736,47.516295
2019-628807,2019-08-30,000001,Vente,349120,,,LA GRANGE ROUGE,B075,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,411,1.234871,47.516417
2019-628807,2019-08-30,000001,Vente,349120,,,LA GRANGE ROUGE,B075,41150,41055,Valloire-sur-Cisse,41,,,41055000AI0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,1.23486,47.516363
2019-629079,2019-11-04,000001,Vente,100000,10,,PL DE LA MAIRIE,0100,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,161,1.245698,47.521862
2019-629079,2019-11-04,000001,Vente,100000,10,,PL DE LA MAIRIE,0100,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0294,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,161,1.245698,47.521862
2019-629103,2019-10-18,000001,Vente,31500,,,LE VAU,B176,41150,41055,Valloire-sur-Cisse,41,,,41055000AD0162,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.21334,47.509251
2019-629103,2019-10-18,000001,Vente,31500,,,LE VAU,B176,41150,41055,Valloire-sur-Cisse,41,,,41055000AD0163,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.213533,47.509109
2019-629103,2019-10-18,000001,Vente,31500,,,LE VAU,B176,41150,41055,Valloire-sur-Cisse,41,,,41055000AD0164,,,,,,,,,,,,,0,,,,,T,terres,,,1099,1.213609,47.509318
2019-629103,2019-10-18,000001,Vente,31500,,,LE VAU,B176,41150,41055,Valloire-sur-Cisse,41,,,41055000AD0165,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.213723,47.509178
2019-629127,2019-10-24,000001,Vente,45000,,,LE RENARD,B150,41150,41055,Valloire-sur-Cisse,41,,,41055000BR0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74741,1.240135,47.510547
2019-629127,2019-10-24,000001,Vente,45000,,,LE RENARD,B150,41150,41055,Valloire-sur-Cisse,41,,,41055000BR0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74741,1.240135,47.510547
2019-629127,2019-10-24,000001,Vente,45000,,,LE FAULAUCHE,B059,41150,41055,Valloire-sur-Cisse,41,,,41055000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.236384,47.509844
2019-629340,2019-11-04,000002,Echange,4700,,,VARANNE,B224,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0305,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.2188,47.542582
2019-629340,2019-11-04,000003,Echange,4700,,,VARANNE,B224,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0299,,,,,,,,,,,,,0,,,,,T,terres,,,316,1.21898,47.542258
2019-629556,2019-11-22,000001,Vente,310000,25,,RUE DE VARANNE,0183,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0301,,,,,,,,,,,,,0,1,Maison,185,5,,,,,,1.217691,47.542157
2019-629566,2019-11-07,000001,Vente,120000,2,,CHE DES NOUES,0125,41150,41055,Valloire-sur-Cisse,41,,,41055000BO0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1017,1.251211,47.522457
2019-629566,2019-11-07,000001,Vente,120000,2,,CHE DES NOUES,0125,41150,41055,Valloire-sur-Cisse,41,,,41055000BO0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,500,1.251211,47.522457
2019-629566,2019-11-07,000001,Vente,120000,,,LES NOUES,B113,41150,41055,Valloire-sur-Cisse,41,,,41055000BO0155,,,,,,,,,,,,,0,,,,,S,sols,,,608,1.251405,47.522631
2019-629642,2019-11-29,000001,Vente,145900,,,LA FOSSE AUX POISSONS,B061,41150,41055,Valloire-sur-Cisse,41,,,41055000BH0027,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.261134,47.532999
2019-629642,2019-11-29,000001,Vente,145900,,,LA FOSSE AUX POISSONS,B061,41150,41055,Valloire-sur-Cisse,41,,,41055000BH0028,,,,,,,,,,,,,0,,,,,T,terres,,,895,1.261097,47.533146
2019-629642,2019-11-29,000001,Vente,145900,6,,CHEM DES ARGENCONS,0015,41150,41055,Valloire-sur-Cisse,41,,,41055000BH0029,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,231,1.26154,47.532684
2019-629642,2019-11-29,000001,Vente,145900,,,LA FOSSE AUX POISSONS,B061,41150,41055,Valloire-sur-Cisse,41,,,41055000BH0030,,,,,,,,,,,,,0,,,,,T,terres,,,952,1.261298,47.533061
2019-629769,2019-12-06,000001,Vente,186000,21,,RUE DE LA BOUTINIERE,0171,41150,41055,Valloire-sur-Cisse,41,,,41055064AB0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,390,1.226915,47.545908
2019-629769,2019-12-06,000001,Vente,186000,,,LA BOUTINIERE,B201,41150,41055,Valloire-sur-Cisse,41,,,41055064AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.226649,47.546034
2019-629769,2019-12-06,000001,Vente,186000,19,,RUE DE LA BOUTINIERE,0171,41150,41055,Valloire-sur-Cisse,41,,,41055064AB0030,,,,,,,,,,,,,0,1,Maison,171,7,AG,terrains d'agrément,,,7472,1.225606,47.546686
2019-629769,2019-12-06,000001,Vente,186000,19,,RUE DE LA BOUTINIERE,0171,41150,41055,Valloire-sur-Cisse,41,,,41055064AB0030,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,1456,1.225606,47.546686
2019-629841,2019-12-12,000001,Vente,3500,,,LE BOUILLARD,B230,41150,41055,Valloire-sur-Cisse,41,,,41055064ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,3328,1.217867,47.53993
2019-630179,2019-12-09,000001,Vente,55000,,,LE BOURG - COULANGES,B200,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1205,1.225401,47.542461
2019-630179,2019-12-09,000001,Vente,55000,,,LE BOURG - COULANGES,B200,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1616,1.224818,47.542655
2019-630179,2019-12-09,000001,Vente,55000,,,LE BOURG - COULANGES,B200,41150,41055,Valloire-sur-Cisse,41,,,41055064AE0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,1.225714,47.542413
2019-630283,2019-12-03,000001,Vente,50000,1,,RUE DE L EGLISE,0050,41150,41055,Valloire-sur-Cisse,41,,,41055000BD0570,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,85,1.245067,47.522087