id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990139,2020-01-15,000001,Vente,38200,,,SUR LES PLANCHES,B017,70400,70276,Granges-la-Ville,70,,,702760000A0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,6.563507,47.566877
2020-990139,2020-01-15,000001,Vente,38200,,,SUR LES PLANCHES,B017,70400,70276,Granges-la-Ville,70,,,702760000A0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,6.564281,47.567079
2020-990139,2020-01-15,000001,Vente,38200,,,LES PLANCHES,B016,70400,70276,Granges-la-Ville,70,,,702760000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,1775,6.559043,47.562319
2020-990139,2020-01-15,000001,Vente,38200,,,SUR LES PLANCHES,B017,70400,70276,Granges-la-Ville,70,,,702760000A0796,,,,,,,,,,,,,0,,,,,P,prés,,,1145,6.559279,47.563439
2020-990139,2020-01-15,000001,Vente,38200,,,SUR LES PLANCHES,B017,70400,70276,Granges-la-Ville,70,,,70276000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,36754,6.56152,47.564701
2020-990139,2020-01-15,000001,Vente,38200,,,SUR LES PLANCHES,B017,70400,70276,Granges-la-Ville,70,,,70276000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,36753,6.56152,47.564701
2020-990139,2020-01-15,000001,Vente,38200,,,SUR LES PLANCHES,B017,70400,70276,Granges-la-Ville,70,,,70276000ZB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15413,6.56152,47.564701
2020-990139,2020-01-15,000001,Vente,38200,,,LES PLANCHES,B016,70400,70276,Granges-la-Ville,70,,,70276000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,3485,6.563751,47.563082
2020-990139,2020-01-15,000001,Vente,38200,,,LES PLANCHES,B016,70400,70276,Granges-la-Ville,70,,,70276000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,10455,6.563751,47.563082
2020-990139,2020-01-15,000001,Vente,38200,,,LES PLANCHES,B016,70400,70276,Granges-la-Ville,70,,,70276000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,34857,6.565645,47.563369
2020-990139,2020-01-15,000001,Vente,38200,,,LES PLANCHES,B016,70400,70276,Granges-la-Ville,70,,,70276000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,8528,6.565645,47.563369
2020-990256,2020-02-06,000001,Vente,44000,37,,RUE GRANDE RUE,0019,70400,70276,Granges-la-Ville,70,,,702760000A0153,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,180,6.572698,47.567654
2020-990256,2020-02-06,000001,Vente,44000,,,LE VILLAGE,B028,70400,70276,Granges-la-Ville,70,,,702760000A0776,,,,,,,,,,,,,0,,,,,J,jardins,,,135,6.57279,47.567711
2020-990256,2020-02-06,000001,Vente,44000,,,LE VILLAGE,B028,70400,70276,Granges-la-Ville,70,,,702760000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.572841,47.567716
2020-991398,2020-09-04,000001,Vente,84000,37,,RUE GRANDE RUE,0019,70400,70276,Granges-la-Ville,70,,,702760000A0153,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,180,6.572698,47.567654
2020-991398,2020-09-04,000001,Vente,84000,,,LE VILLAGE,B028,70400,70276,Granges-la-Ville,70,,,702760000A0776,,,,,,,,,,,,,0,,,,,J,jardins,,,135,6.57279,47.567711
2020-991398,2020-09-04,000001,Vente,84000,,,LE VILLAGE,B028,70400,70276,Granges-la-Ville,70,,,702760000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.572841,47.567716
2020-991618,2020-09-24,000001,Vente,22000,,,EN PRELOT,B019,70400,70276,Granges-la-Ville,70,,,702760000A0737,,,,,,,,,,,,,0,,,,,P,prés,,,3140,6.571815,47.567925
2020-991618,2020-09-24,000001,Vente,22000,,,EN PRELOT,B019,70400,70276,Granges-la-Ville,70,,,702760000A0883,,,,,,,,,,,,,0,,,,,P,prés,,,1179,,
2020-991855,2020-10-23,000001,Vente,600,,,SUR LE MOULIN,B014,70400,70276,Granges-la-Ville,70,,,70276000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,6.566036,47.567031
2020-991956,2020-11-04,000001,Vente,50000,,,LE VILLAGE,B028,70400,70276,Granges-la-Ville,70,,,702760000A0167,,,,,,,,,,,,,0,,,,,J,jardins,,,400,6.570182,47.566861
2020-991956,2020-11-04,000001,Vente,50000,6,,RUE NOIRE,0075,70400,70276,Granges-la-Ville,70,,,702760000A0168,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,970,6.570393,47.566597
2020-991956,2020-11-04,000001,Vente,50000,,,EN PRELOT,B019,70400,70276,Granges-la-Ville,70,,,702760000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,1354,6.569309,47.567186
