siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038848693,00016,03884869300016,O,,,,,,true,1,,79,,RES,,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.978389,48.866089,0.92,housenumber,79 Residence de Grasse Village 78810 Feucherolles,78233_3pk6w9_00079,G,79 RESIDENCE DE GRASSE VILLAGE,
057807059,00043,05780705900043,O,,NN,,,,true,1,,18,B,RUE,DE LA COTE SAINT CLOUD,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.5E,NAF1993,N,1.988585,48.875769,0.83,street,Rue de la Côte de Saint-cloud 78810 Feucherolles,78233_0031,G,RUE DE LA COTE DE SAINT CLOUD,
197818636,00015,19781863600015,O,1989-09-01,12,2021,,2023-11-30T10:17:27,true,3,,,,PL,DE L EUROPE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.979452,48.866696,0.82,street,Place de l’Europe 78810 Feucherolles,78233_0041,G,PLACE DE L EUROPE,
200034130,00050,20003413000050,O,2023-04-03,,,,2023-04-07T08:26:24,true,1,HOTEL DE VILLE,,,,,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,,84.11Z,NAFRev2,O,1.976346,48.867362,0.53,street,Residence de Grasse Village 78810 Feucherolles,78233_3pk6w9,D,RESIDENCE DE GRASSE VILLAGE,
200062420,00019,20006242000019,O,2016-05-04,02,2021,,2023-11-30T10:17:44,true,1,MAIRIE DE FEUCHEROLLES,39,,,GRAND'RUE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,84.11Z,NAFRev2,O,1.973941,48.874553,0.82,housenumber,39 Grande Rue 78810 Feucherolles,78233_0045_00039,G,39 GRANDE RUE,
217802339,00010,21780233900010,O,1983-03-01,21,2021,,2023-11-30T10:18:38,true,4,,39,,RUE,GRANDE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.973941,48.874553,0.8,housenumber,39 Grande Rue 78810 Feucherolles,78233_0045_00039,G,39 GRANDE RUE,
217802339,00028,21780233900028,O,1983-12-21,NN,,,2021-10-27T08:10:42,false,3,,19,,RUE,BERNARD DENIAU,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB BERNARD DENIAU,,,,85.10Z,NAFRev2,N,1.977323,48.876044,0.95,housenumber,19 Rue Bernard Deniau 78810 Feucherolles,78233_0012_00019,G,19 RUE BERNARD DENIAU,
217802339,00036,21780233900036,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,5,,9,,RUE,BERNARD DENIAU,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE BERNARD DENIAU,,,,85.20Z,NAFRev2,N,1.976931,48.875675,0.95,housenumber,9 Rue Bernard Deniau 78810 Feucherolles,78233_0012_00009,G,9 RUE BERNARD DENIAU,
217802339,00044,21780233900044,O,1983-12-21,NN,,,2021-10-27T08:10:42,false,3,,17,,RUE,DES PETITS PRES,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA TROUEE,,,,85.10Z,NAFRev2,N,1.97254,48.8688,0.96,housenumber,17 Rue des Petits Prés 78810 Feucherolles,78233_0062_00017,G,17 RUE DES PETITS PRES,
217802339,00051,21780233900051,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,5,,17,,RUE,DES PETITS PRES,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE LA TROUEE,,,,85.20Z,NAFRev2,N,1.97254,48.8688,0.96,housenumber,17 Rue des Petits Prés 78810 Feucherolles,78233_0062_00017,G,17 RUE DES PETITS PRES,
217802339,00069,21780233900069,O,1995-12-25,NN,,,2008-01-04T18:42:35,false,2,,39,,,GRANDE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT FEUCHEROLLES,,,,37.00Z,NAFRev2,N,1.973941,48.874553,0.95,housenumber,39 Grande Rue 78810 Feucherolles,78233_0045_00039,G,39 GRANDE RUE,
257800151,00017,25780015100017,O,,NN,,,,true,1,,39,,RUE,GRANDE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.973941,48.874553,0.8,housenumber,39 Grande Rue 78810 Feucherolles,78233_0045_00039,G,39 GRANDE RUE,
257800789,00014,25780078900014,O,1983-03-01,NN,,,2018-09-29T12:07:54,true,4,MAIRIE,39,,RUE,GRANDE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,36.00Z,NAFRev2,O,1.973941,48.874553,0.8,housenumber,39 Grande Rue 78810 Feucherolles,78233_0045_00039,G,39 GRANDE RUE,
257801506,00011,25780150600011,O,1983-03-01,NN,,,2015-05-14T03:48:03,true,4,,39,,RUE,GRANDE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,84.12Z,NAFRev2,N,1.973941,48.874553,0.8,housenumber,39 Grande Rue 78810 Feucherolles,78233_0045_00039,G,39 GRANDE RUE,
267800753,00019,26780075300019,O,1983-03-01,NN,,,2019-06-24T13:14:24,true,4,MAIRIE DE FEUCHEROLLES,39,,,GRANDE RUE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-02-10,A,CCAS,,,,88.99B,NAFRev2,O,1.973941,48.874553,0.96,housenumber,39 Grande Rue 78810 Feucherolles,78233_0045_00039,G,39 GRANDE RUE,
267800753,00027,26780075300027,O,1981-12-01,NN,,,2008-01-04T19:03:38,false,3,MAIRIE DE FEUCHEROLLES,39,,,GRANDE RUE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.973941,48.874553,0.96,housenumber,39 Grande Rue 78810 Feucherolles,78233_0045_00039,G,39 GRANDE RUE,
267805109,00019,26780510900019,O,1995-12-25,NN,,,2019-06-24T13:14:24,true,3,MAIRIE,39,,,GRANDE RUE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,88.99B,NAFRev2,O,1.973941,48.874553,0.96,housenumber,39 Grande Rue 78810 Feucherolles,78233_0045_00039,G,39 GRANDE RUE,
301053625,00010,30105362500010,O,1974-01-01,NN,,,2018-09-29T12:09:29,false,6,,,,RTE,NATIONALE 307,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,59.20Z,NAFRev2,O,1.981035,48.869049,0.84,locality,Route Nationale 307 78810 Feucherolles,78233_0057,G,ROUTE NATIONALE 307,
301269643,00039,30126964300039,O,2000-01-22,NN,,,2008-11-07T00:17:19,false,3,,28,,RUE,DES PETITS PRES,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,45.4J,NAFRev1,N,1.970667,48.86673,0.96,housenumber,28 Rue des Petits Prés 78810 Feucherolles,78233_0062_00028,G,28 RUE DES PETITS PRES,
301295291,00043,30129529100043,O,1984-02-15,NN,,,2014-06-13T23:52:54,false,5,,31,,RTE,DE POISSY,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,46.39B,NAFRev2,O,1.986004,48.887415,0.8,housenumber,31 Rue de Poissy 78810 Feucherolles,78233_0065_00031,G,31 RUE DE POISSY,
301497509,00028,30149750900028,O,,,,,,true,1,,14,,RUE,MARRE JEANNE-STE GEMME,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.6D,NAF1993,N,1.977765,48.880454,0.42,housenumber,14 Res du Plateau de Sainte Gemme 78810 Feucherolles,78233_a020_00014,G,14 RES DU PLAT DE SAINTE GEMME,
301849881,00208,30184988100208,O,1984-01-01,,,,2010-06-17T10:58:49,true,3,SAINTE GEMME,8,,RUE,DU BOUT DU MONDE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.987321,48.879958,0.95,housenumber,8 Rue du Bout du Monde 78810 Feucherolles,78233_0016_00008,G,8 RUE DU BOUT DU MONDE,
303458962,00071,30345896200071,O,2019-09-20,11,2021,,2023-11-30T10:19:44,true,1,,1,,CHE,DE LA SUCRERIE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,43.22B,NAFRev2,N,1.974866,48.857142,0.76,street,Chemin de la Sucrerie 78810 Feucherolles,78233_0068,G,CHEMIN DE LA SUCRERIE,
303969349,00016,30396934900016,O,1975-01-01,NN,,,,true,1,,,,RTE,NATIONALE 307,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,71.3G,NAF1993,O,1.981035,48.869049,0.84,locality,Route Nationale 307 78810 Feucherolles,78233_0057,G,ROUTE NATIONALE 307,
304029911,00027,30402991100027,O,1986-10-17,NN,,,2014-07-08T00:12:19,true,5,,39,,RUE,DE L ETANG,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,O,1.967832,48.87233,0.96,housenumber,39 Rue de l’Etang 78810 Feucherolles,78233_0040_00039,G,39 RUE DE L ETANG,
304052103,00013,30405210300013,O,,,,,,true,1,,,,HAM,STE GERMINE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,77.01,NAP,N,1.983128,48.880779,0.41,street,Ferme de Sainte Gemme 78810 Feucherolles,78233_bqf7lc,G,FERME DE SAINTE GEMME,
304475072,00050,30447507200050,O,1993-01-29,NN,,,2018-09-25T04:49:17,false,4,PLACE DE LA MAIRIE,1,,RUE,DES CUVEES,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE DE LA MAIRIE,,,,68.31Z,NAFRev2,O,1.973476,48.874101,0.79,housenumber,1 Rue des Cavées 78810 Feucherolles,78233_0020_00001,G,1 RUE DES CAVEES,
304598279,00012,30459827900012,O,1900-01-01,NN,,,2006-11-25T09:17:40,true,3,,,,CHE,DES CHENES,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,1.977756,48.874021,0.55,street,Residence du Chene 78810 Feucherolles,78233_A071,G,RESIDENCE DU CHENE,
305362626,00031,30536262600031,O,,NN,,,,true,1,,,,RTE,NATIONALE 307,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,1.981035,48.869049,0.84,locality,Route Nationale 307 78810 Feucherolles,78233_0057,G,ROUTE NATIONALE 307,
305505927,00031,30550592700031,O,1985-04-01,NN,,,2014-07-08T00:13:01,true,4,,16,,RUE,DE POISSY ST GEMME,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,49.32Z,NAFRev2,N,1.980553,48.879826,0.68,housenumber,16 Rue de Poissy 78810 Feucherolles,78233_0065_00016,G,16 RUE DE POISSY,
305530248,00049,30553024800049,O,1991-09-01,NN,,,,false,4,,1,,PL,DE LA MAIRIE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1999-12-31,F,AIB MAREIL ST GERMAIN,,,,70.3A,NAF1993,N,1.979631,48.879977,0.5,housenumber,1 Domaine de la Pommeraie 78810 Feucherolles,78233_b083_00001,G,1 DOMAINE DE LA POMMERAIE,
305588394,00018,30558839400018,O,1900-01-01,NN,,,2020-03-19T10:26:07,false,5,,26,,RUE,GRANDE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,82.19Z,NAFRev2,O,1.972708,48.872568,0.8,housenumber,26 Grande Rue 78810 Feucherolles,78233_0045_00026,G,26 GRANDE RUE,
305588394,00026,30558839400026,O,2016-12-12,00,2020,,2022-10-13T09:23:25,true,3,,7,,RUE,DU CHEMIN VERT,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,82.19Z,NAFRev2,O,1.97367,48.875173,0.95,housenumber,7 Rue du Chemin Vert 78810 Feucherolles,78233_0019_00007,G,7 RUE DU CHEMIN VERT,
305741266,00012,30574126600012,O,,,,,,true,1,,1,,CRS,DU CLOS PENTHIEVRES,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,N,1.972528,48.873429,0.77,housenumber,1 Cour du Clos de la Penthievre 78810 Feucherolles,78233_b077_00001,G,1 COUR DU CLOS DE LA PENTHIEVRE,
307041046,00011,30704104600011,O,,,,,,true,1,,4,,RUE,DES COULONS,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.973174,48.872832,0.96,housenumber,4 Rue des Coulons 78810 Feucherolles,78233_0032_00004,G,4 RUE DES COULONS,
307303941,00016,30730394100016,O,,NN,,,,true,1,,1,,RUE,ETANG,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,1.972231,48.872442,0.87,housenumber,1 Rue de l’Etang 78810 Feucherolles,78233_0040_00001,G,1 RUE DE L ETANG,
308209824,00017,30820982400017,O,,,,,,true,1,,11,,RTE,DE POISSY STE GEMME,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,28.12,NAP,N,1.979669,48.877956,0.57,housenumber,11 Rue de Poissy 78810 Feucherolles,78233_0065_00011,G,11 RUE DE POISSY,
308976125,00010,30897612500010,O,1900-01-01,,,,2007-01-18T09:11:52,true,4,,,,RTE,NATIONALE 307,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,1.981035,48.869049,0.84,locality,Route Nationale 307 78810 Feucherolles,78233_0057,G,ROUTE NATIONALE 307,
309421899,00035,30942189900035,O,2001-08-01,NN,,,2008-11-07T00:24:13,true,4,BAT C,,,RTE,DEPARTEMENTALE 307,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,36.1K,NAFRev1,N,1.981035,48.869049,0.37,locality,Route Nationale 307 78810 Feucherolles,78233_0057,G,ROUTE NATIONALE 307,
310189949,00012,31018994900012,O,,NN,,,,true,1,,8,,,DOMAINE DU MOULIN,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.976014,48.876806,0.95,housenumber,8 Domaine du Moulin 78810 Feucherolles,78233_b080_00008,G,8 DOMAINE DU MOULIN,
310202163,00054,31020216300054,O,2003-02-01,NN,,9609ZP,2015-03-17T00:12:22,false,4,,29,,RUE,CAVEES,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,96.09Z,NAFRev2,N,1.971878,48.88002,0.89,housenumber,29 Rue des Cavées 78810 Feucherolles,78233_0020_00029,G,29 RUE DES CAVEES,
310582150,00010,31058215000010,O,,,,,,true,1,,,,RTE,NATIONALE 307,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,21.03,NAP,N,1.981035,48.869049,0.84,locality,Route Nationale 307 78810 Feucherolles,78233_0057,G,ROUTE NATIONALE 307,
310948591,00014,31094859100014,O,,NN,,,,true,1,,11,,RUE,DES MARRONNIERS,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6D,NAF1993,N,1.985115,48.879727,0.96,housenumber,11 Rue des Marronniers 78810 Feucherolles,78233_0052_00011,G,11 RUE DES MARRONNIERS,
311019830,00018,31101983000018,O,,,,,,true,1,,11,,RTE,DE POISSY,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.21,NAP,N,1.979669,48.877956,0.8,housenumber,11 Rue de Poissy 78810 Feucherolles,78233_0065_00011,G,11 RUE DE POISSY,
311160592,00706,31116059200706,O,2005-09-01,NN,,,2009-03-27T04:17:56,false,3,GOLF,,,,SAINTE GEMME,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,1.979408,48.881618,0.93,street,Les Jardins de Sainte Gemme 78810 Feucherolles,78233_B087,G,LES JARDINS DE SAINTE GEMME,
311248132,00012,31124813200012,O,,,,,,true,1,,,,RTE,NATIONALE 307,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,1.981035,48.869049,0.84,locality,Route Nationale 307 78810 Feucherolles,78233_0057,G,ROUTE NATIONALE 307,
311280879,00041,31128087900041,O,1992-07-31,NN,,,2012-03-20T05:37:18,false,4,,2,,CHE,VICINAL,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,1.960832,48.879373,0.42,housenumber,2 Chemin Rural N 3 78810 Feucherolles,78233_0024_00002,G,2 CHEMIN RURAL N 3,
311472229,00021,31147222900021,O,,,,,,true,1,,,,,RN 307,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,80.08,NAP,N,1.981035,48.869049,0.52,locality,Route Nationale 307 78810 Feucherolles,78233_0057,G,ROUTE NATIONALE 307,
311904007,00029,31190400700029,O,1982-09-01,11,2021,,2023-11-30T10:20:47,true,4,,,,CHE,DU PARC DES SPORTS,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.979031,48.867441,0.85,locality,Rue du Parc des Sports 78810 Feucherolles,78233_0058,G,RUE DU PARC DES SPORTS,
312087844,00022,31208784400022,O,,NN,,,,true,1,,5,,RUE,MARE JEANNE ST GEMME,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.977144,48.878797,0.37,housenumber,5 Res du Plateau de Sainte Gemme 78810 Feucherolles,78233_a020_00005,G,5 RES DU PLATEAU DE SAINTE GEMME,
312130024,00010,31213002400010,O,,NN,,,,true,1,,46,,RTE,DE POISSY,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,86.10,NAP,N,1.984488,48.885856,0.8,housenumber,46 Rue de Poissy 78810 Feucherolles,78233_0065_00046,G,46 RUE DE POISSY,
312516420,00022,31251642000022,O,,NN,,,,true,1,,12,,RUE,DE LA PLAINE DU MOULIN,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.1C,NAF1993,N,1.977692,48.877781,0.83,housenumber,12 Chemin de la Plaine du Moulin 78810 Feucherolles,78233_0064_00012,G,12 CHEMIN DE LA PLAINE DU MOULIN,
313689846,00043,31368984600043,O,1994-06-29,NN,,,,true,4,,1,R,,DU COIN,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,74.8J,NAF1993,N,1.987481,48.881253,0.94,street,Rue du Coin 78810 Feucherolles,78233_0029,G,RUE DU COIN,
313811234,00019,31381123400019,O,1978-01-01,NN,,,2008-01-05T19:19:47,true,3,,,,PL,DE L EGLISE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.973506,48.871317,0.76,street,Clos de l’Eglise 78810 Feucherolles,78233_A008,G,CLOS DE L EGLISE,
314647025,00027,31464702500027,O,1990-05-30,NN,,,,false,4,,48,,,LE PRE DES COULONS,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,70.2C,NAF1993,N,1.976764,48.870647,0.96,housenumber,48 Le Pre des Coulons 78810 Feucherolles,78233_b057_00048,G,48 LE PRE DES COULONS,
314647025,00035,31464702500035,O,2001-06-14,NN,,,2008-01-05T19:20:01,true,3,,50,,,LE PRE DES COULONS,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.976401,48.870659,0.96,housenumber,50 Le Pre des Coulons 78810 Feucherolles,78233_b057_00050,G,50 LE PRE DES COULONS,
314690306,00019,31469030600019,O,1978-01-01,02,2021,,2023-11-30T10:21:15,true,5,,60,,RTE,DE POISSY,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.29Z,NAFRev2,O,1.994142,48.890905,0.8,housenumber,60 Rue de Poissy 78810 Feucherolles,78233_0065_00060,G,60 RUE DE POISSY,
314731886,00029,31473188600029,O,,,,,,true,1,,4,,,C DES COULONS,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.973111,48.871863,0.84,housenumber,4 Cour des Coulons 78810 Feucherolles,78233_b076_00004,G,4 COUR DES COULONS,
314807603,00035,31480760300035,O,2003-04-01,,,,2022-07-02T04:07:28,true,8,,19,,RUE,CLAIRBOIS,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.32B,NAFRev2,N,1.981995,48.88183,0.95,housenumber,19 Rue Clairbois 78810 Feucherolles,78233_0026_00019,G,19 RUE CLAIRBOIS,
315384016,00079,31538401600079,O,2003-07-01,NN,,9529ZF,2016-04-26T02:14:49,true,6,,52,,RTE,DE POISSY,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,REFLEXVELO,47.64Z,NAFRev2,O,1.985821,48.886892,0.8,housenumber,52 Rue de Poissy 78810 Feucherolles,78233_0065_00052,G,52 RUE DE POISSY,
315562769,00093,31556276900093,O,1984-01-01,,,,,true,3,SAINTE GEMME,,,RUE,DU-BOUT-DU-MONDE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,1.987528,48.880058,0.95,street,Rue du Bout du Monde 78810 Feucherolles,78233_0016,G,RUE DU BOUT DU MONDE,
315765651,00015,31576565100015,O,1979-01-01,12,2021,,2023-11-30T10:21:27,true,4,ROUTE NATIONALE 307,,,RTE,NATIONALE 307,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,1.981035,48.869049,0.84,locality,Route Nationale 307 78810 Feucherolles,78233_0057,G,ROUTE NATIONALE 307,
315791384,00011,31579138400011,O,,NN,,,,true,1,,34,,,VILLAGE DE GRASSE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,1.97629,48.866339,0.89,housenumber,34 Residence de Grasse Village 78810 Feucherolles,78233_3pk6w9_00034,G,34 RESIDENCE DE GRASSE VILLAGE,
315791418,00017,31579141800017,O,,NN,,,,true,1,,20,,RUE,DES PETITS PRES,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,1.971427,48.86853,0.96,housenumber,20 Rue des Petits Prés 78810 Feucherolles,78233_0062_00020,G,20 RUE DES PETITS PRES,
315983882,00046,31598388200046,O,,,,,,true,1,,,,RTE,NATIONALE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,60.10,NAP,N,1.981035,48.869049,0.81,locality,Route Nationale 307 78810 Feucherolles,78233_0057,G,ROUTE NATIONALE 307,
316105972,00020,31610597200020,O,1981-01-02,NN,,,2014-07-08T00:20:05,true,5,,35,B,RUE,DES PETIS PRES CD 30,78810,FEUCHEROLLES,,BP49,78233,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,81.30Z,NAFRev2,O,1.970565,48.864037,0.66,housenumber,35bis Rue des Petits Prés 78810 Feucherolles,78233_0062_00035_bis,G,35BIS RUE DES PETITS PRES,
316124536,00012,31612453600012,O,,NN,,,,true,1,,7,,RUE,CLAIRBOIS HAM STE GEMME,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1985-09-24,F,,,,,77.14,NAP,N,1.984047,48.88121,0.58,housenumber,7 Rue Clairbois 78810 Feucherolles,78233_0026_00007,G,7 RUE CLAIRBOIS,
316124569,00021,31612456900021,O,,,,,,true,1,,8,,RUE,TRICHERIE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,1.982437,48.880768,0.96,housenumber,8 Rue Tricherie 78810 Feucherolles,78233_0070_00008,G,8 RUE TRICHERIE,
316201680,00022,31620168000022,O,1900-01-01,NN,,,2010-12-14T05:58:25,false,4,,,,RTE,NATIONALE 307,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,68.20B,NAFRev2,N,1.981035,48.869049,0.84,locality,Route Nationale 307 78810 Feucherolles,78233_0057,G,ROUTE NATIONALE 307,
316687284,00026,31668728400026,O,,NN,,,,true,1,,8,,RUE,TRICHERIE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,1.982437,48.880768,0.96,housenumber,8 Rue Tricherie 78810 Feucherolles,78233_0070_00008,G,8 RUE TRICHERIE,
316910900,00034,31691090000034,O,,NN,,,,true,1,,14,,RUE,DE LA MARE JEANNE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.1A,NAF1993,N,1.98381,48.883243,0.96,housenumber,14 Rue de la Mare Jeanne 78810 Feucherolles,78233_0050_00014,G,14 RUE DE LA MARE JEANNE,
317212678,00021,31721267800021,O,,,,,,true,1,,14,,RUE,DE POISSY,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,N,1.980874,48.87983,0.96,housenumber,14 Rue de Poissy 78810 Feucherolles,78233_0065_00014,G,14 RUE DE POISSY,
317224038,00040,31722403800040,O,1995-10-28,NN,,,,false,3,PARKING 3,,,,RD 307,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,74.1C,NAF1993,,1.981035,48.869049,0.51,locality,Route Nationale 307 78810 Feucherolles,78233_0057,G,ROUTE NATIONALE 307,
317487445,00015,31748744500015,O,,NN,,,,true,1,,,,,,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
317702371,00020,31770237100020,O,,NN,,,,true,1,,14,,RUE,DE LA MARE JEANNE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,55.10,NAP,N,1.98381,48.883243,0.96,housenumber,14 Rue de la Mare Jeanne 78810 Feucherolles,78233_0050_00014,G,14 RUE DE LA MARE JEANNE,
317733178,00048,31773317800048,O,1900-01-01,,,,2010-06-17T11:10:26,true,4,SAINTE GEMME,8,,RUE,DU BOUT DU MONDE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.987321,48.879958,0.95,housenumber,8 Rue du Bout du Monde 78810 Feucherolles,78233_0016_00008,G,8 RUE DU BOUT DU MONDE,
317733186,00066,31773318600066,O,,NN,,,,true,1,,,,RUE,DU BOUT DU MONDE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,81.21,NAP,N,1.987528,48.880058,0.95,street,Rue du Bout du Monde 78810 Feucherolles,78233_0016,G,RUE DU BOUT DU MONDE,
318007069,00046,31800706900046,O,1992-02-12,02,2021,,2023-11-30T10:21:51,true,4,,79,,RES,DE GRASSE VILLAGE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.978389,48.866089,0.91,housenumber,79 Residence de Grasse Village 78810 Feucherolles,78233_3pk6w9_00079,G,79 RESIDENCE DE GRASSE VILLAGE,
318447620,00036,31844762000036,O,,,,,,true,1,,5,,RUE,MARIJANNE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.985718,48.880679,0.67,housenumber,5 Rue de la Mare Jeanne 78810 Feucherolles,78233_0050_00005,G,5 RUE DE LA MARE JEANNE,
318877016,00010,31887701600010,O,1980-04-01,NN,,,,true,4,,307,,RTE,NATIONALE,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,52.4X,NAF1993,O,1.981035,48.869049,0.76,locality,Route Nationale 307 78810 Feucherolles,78233_0057,G,ROUTE NATIONALE 307,
320016058,00028,32001605800028,O,1987-11-16,NN,,,2020-11-21T03:39:41,false,4,,35,,RUE,DE L'ETANG,78810,FEUCHEROLLES,,,78233,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,68.20B,NAFRev2,N,1.970002,48.872377,0.96,housenumber,35 Rue de l’Etang 78810 Feucherolles,78233_0040_00035,G,35 RUE DE L ETANG,