siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024037277,00035,02403727700035,O,2016-05-04,,,,2021-02-23T10:27:51,true,1,BRAS DE PONTHO,28,,CHE,CITERNE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2016-05-04,A,INVEST CONSULTING MAYOTTE REUNION (ICMR),,,INVEST CONSULTING MAYOTTE REUNION (ICMR),46.13Z,NAFRev2,N,55.497088,-21.241616,0.84,housenumber,28 Chemin de la Citerne 97430 Le Tampon,97422_0335_00028,G,28 CHEMIN DE LA CITERNE,
066303090,00022,06630309000022,O,2012-05-22,,,,2014-07-08T00:10:31,false,2,,292,,RUE,HUBERT DELISLE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,82.19Z,NAFRev2,N,55.514092,-21.276072,0.98,housenumber,292 Rue Hubert Delisle 97430 Le Tampon,97422_1048_00292,G,292 RUE HUBERT DELISLE,
099376329,00035,09937632900035,O,2017-04-26,,,4120AZ,2017-04-27T04:07:48,false,1,BP 300 - 97839 LE TAMPON CEDEX,256,,RUE,HUBERT DELISLE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,EGB R M,41.20A,NAFRev2,N,55.513628,-21.275497,0.84,street,Rue Hubert Delisle 97430 Le Tampon,97422_1048,G,RUE HUBERT DELISLE,
099381063,00025,09938106300025,O,2011-08-12,,,4321AB,2021-07-28T08:54:14,false,2,,13,,RUE,BIGEY,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,AGENCE GROUPE T T B MAYOTTE,43.21A,NAFRev2,O,55.524702,-21.269326,0.97,housenumber,13 Rue Bigey 97430 Le Tampon,97422_0220_00013,G,13 RUE BIGEY,
099381063,00033,09938106300033,O,2021-01-01,,,4321AB,2021-07-28T08:54:14,false,1,,7,,RUE,JULES FERRY,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,AGENCE GROUPE T T B MAYOTTE,43.21A,NAFRev2,N,55.516947,-21.276506,0.97,housenumber,7 Rue Jules Ferry 97430 Le Tampon,97422_1110_00007,G,7 RUE JULES FERRY,
130005481,01273,13000548101273,O,2008-12-19,NN,,,2011-04-23T04:07:24,false,2,ANGLE IMPASSE LAVARINETTE,,,RUE,HUBERT DELISLE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2009-02-01,F,AGENCE LOCALE LE TAMPON,,,,84.13Z,NAFRev2,N,55.513628,-21.275497,0.98,street,Rue Hubert Delisle 97430 Le Tampon,97422_1048,G,RUE HUBERT DELISLE,
130005481,11082,13000548111082,O,2008-12-19,NN,,,2012-06-08T14:58:37,false,3,LE TAMPON,5,,IMP,MAL PIERRE BOSQUET,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2012-06-01,F,BUREAU DETACHE DU TAMPON,,,,84.13Z,NAFRev2,O,55.523838,-21.279432,0.75,housenumber,5 Impasse Pierre Bosquet 97430 Le Tampon,97422_1296_00005,G,5 IMPASSE PIERRE BOSQUET,
130005481,16503,13000548116503,O,2009-02-01,21,2020,,2022-08-29T09:03:23,false,2,,106,B,RUE,MARTINEL LASSAYS,97430,LE TAMPON,,CS 41011,97422,,,,,,,,,,,,,,,,,,,2016-03-01,A,LE TAMPON,,,,84.13Z,NAFRev2,O,55.514926,-21.280747,0.98,housenumber,106b Rue Martinel Lassays 97430 Le Tampon,97422_1314_00106_b,G,106B RUE MARTINEL LASSAYS,
130013329,00102,13001332900102,O,2010-12-17,NN,,,2014-06-13T23:15:50,false,2,BAT A - RESIDENCE PATEL,64,T,RUE,HUBERT DELISLE,97430,LE TAMPON,,BP 451,97422,,,,,,,,,,,,,,,,,,,2013-11-18,F,TRESORERIE DU TAMPON,,,,84.11Z,NAFRev2,N,55.522219,-21.284245,0.98,interpolation,64 Rue Hubert Delisle 97430 Le Tampon,,G,62 RUE HUBERT DELISLE,
130013329,00409,13001332900409,O,2013-11-18,11,2020,,2022-08-29T09:03:38,false,2,BATIMENT A LOCAL 1102,17,,RUE,VICTOR HUGO,97430,LE TAMPON,,,97422,97831,LE TAMPON CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DU TAMPON,,,,84.11Z,NAFRev2,O,55.520893,-21.281278,0.97,housenumber,17 Rue Victor Hugo 97430 Le Tampon,97422_2010_00017,G,17 RUE VICTOR HUGO,
130013329,00615,13001332900615,O,2021-01-01,,,,2021-02-08T09:54:14,false,1,,1,,RUE,DE PARIS,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2021-01-01,A,TRESORERIE HOSPITALIERE DE LA REUNION,,,,84.11Z,NAFRev2,N,55.511356,-21.282963,0.97,housenumber,1 Rue de Paris 97430 Le Tampon,97422_1460_00001,G,1 RUE DE PARIS,
130013329,00664,13001332900664,O,2022-01-01,,,,2021-12-10T11:17:44,false,1,BAT A-LOCAL 1102,17,,RUE,VICTOR HUGO,97430,LE TAMPON,,CS 71041,97422,97831,LE TAMPON CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE LE TAMPON SIP DE SAINT PIERRE,,,,84.11Z,NAFRev2,N,55.520893,-21.281278,0.97,housenumber,17 Rue Victor Hugo 97430 Le Tampon,97422_2010_00017,G,17 RUE VICTOR HUGO,
179742119,00136,17974211900136,O,1986-09-23,,,,2013-04-29T22:36:55,false,4,,20,,RUE,DU PERE ROGNARD,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DU TAMPON,,,,84.11Z,NAFRev2,N,55.522563,-21.278123,0.87,street,Rue du Pére Rognard 97430 Le Tampon,97422_1500,G,RUE DU PERE ROGNARD,
179744313,00042,17974431300042,O,1967-04-07,11,2020,,2022-08-29T09:04:03,false,3,,,,PL,DE LA MAIRIE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP.DEPT.CIRCONS DU TAMPON,,,,84.12Z,NAFRev2,N,55.572435,-21.256011,0.5,locality,Lotissement de la Bergerie 97430 Le Tampon,97422_B072,G,LOTISSEMENT DE LA BERGERIE,
179744313,00208,17974431300208,O,1975-08-01,11,2020,,2022-08-29T09:04:03,false,4,LYCEE ROLAND GARROS,,,RUE,ROLAND GARROS,97430,LE TAMPON,,BP 138,97422,97833,STE MARIE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIO DU TAMPON,,,,84.12Z,NAFRev2,N,55.521216,-21.274739,0.98,street,Rue Roland Garros 97430 Le Tampon,97422_1720,G,RUE ROLAND GARROS,
179744313,00323,17974431300323,O,2009-09-01,11,2020,,2022-08-29T09:04:03,false,1,,45,,RUE,ALVERDY,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2009-09-01,A,CIRCONS 1ER DEGRE IEN TAMPON 2,,,,84.12Z,NAFRev2,N,55.509473,-21.281514,0.98,housenumber,45 Rue Alverdy 97430 Le Tampon,97422_0120_00045,G,45 RUE ALVERDY,
179744313,00349,17974431300349,O,2010-08-18,,,,2020-09-24T15:06:38,false,2,,,,RUE,ROLAND GARROS,97430,LE TAMPON,,CS 11008,97422,97831,LE TAMPON CEDEX,,,,,,,,,,,,,,,,,2020-09-01,A,CIRCONSCRIPTION INSPECTION-1ER DEGRE IEN ASH SUD,,,,84.12Z,NAFRev2,N,55.521216,-21.274739,0.98,street,Rue Roland Garros 97430 Le Tampon,97422_1720,G,RUE ROLAND GARROS,
179748017,00011,17974801700011,O,1995-09-01,,,,2011-12-09T09:47:01,true,4,,45,,RUE,ALVERDY,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,F,CIRCONSCRIPTION 1ER DEGRE IEN TAMPON 2,,,,84.12Z,NAFRev2,N,55.509473,-21.281514,0.98,housenumber,45 Rue Alverdy 97430 Le Tampon,97422_0120_00045,G,45 RUE ALVERDY,
180038028,14586,18003802814586,O,1993-05-01,NN,,,2010-04-18T03:07:50,false,5,ANGLE IMPASSE LAVARINETTE,,,RUE,HUBERT DELISLE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE LE TAMPON,,,,84.13Z,NAFRev2,O,55.513628,-21.275497,0.98,street,Rue Hubert Delisle 97430 Le Tampon,97422_1048,G,RUE HUBERT DELISLE,
180089013,08737,18008901308737,O,2005-01-01,,,,2021-02-23T10:28:44,false,1,OBSERVATOIRE DU PITON DE LA FOURNAISE,,,,BOURG MURAT PK 27,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2005-01-01,A,CNRS UMR7154 IPGP,,,,72.19Z,NAFRev2,N,55.581615,-21.199197,0.96,street,Bourg Murat Pk 27 97418 Le Tampon,97422_B149,G,BOURG MURAT PK 27,
180090060,02092,18009006002092,O,1982-01-01,01,2019,,2021-10-27T08:04:30,false,4,IGESA LF PLAINE DES CAFRES,,,RTE,NAT 3 PK 28,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2011-09-01,A,IGESA,,,,88.99B,NAFRev2,O,55.576039,-21.199423,0.84,street,Route Nat 3 Pk 28 97418 Le Tampon,97422_1417,G,ROUTE NAT 3 PK 28,
180090060,03140,18009006003140,O,1982-01-01,,,,2022-05-30T09:47:41,false,1,TAMPON 17EME KM RN 3 PK28 TAMPON,,,CHE,DES MILITAIRES,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,1982-01-01,A,VILLAGE DE LA PLAINE DES CAFRES,,,,55.20Z,NAFRev2,O,55.573651,-21.194027,0.86,street,Chemin des Militaires 97418 Le Tampon,97422_1379,G,CHEMIN DES MILITAIRES,
197534282,00052,19753428200052,O,1990-03-21,01,2020,,2022-08-29T09:04:41,false,1,,,,RTE,NAT 3 PK 27,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,1990-03-21,A,OBSERV VOLCAN PITON DE LA FOURNAISE,,,,85.42Z,NAFRev2,N,55.573409,-21.202344,0.85,street,Route Nat 3 Pk 27 97418 Le Tampon,97422_1416,G,ROUTE NAT 3 PK 27,
199740028,00014,19974002800014,O,1983-03-01,32,2020,,2022-08-29T09:04:52,true,4,,,,RUE,ROLAND GARROS,97430,LE TAMPON,,BP 461,97422,97839,LE TAMPON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,55.521216,-21.274739,0.98,street,Rue Roland Garros 97430 Le Tampon,97422_1720,G,RUE ROLAND GARROS,
199740028,00022,19974002800022,O,1983-01-01,,,,,false,4,,111,,RUE,DU GENERAL AILLERET,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.2A,NAF1993,N,55.506458,-21.271866,0.98,interpolation,111 Rue du Général Ailleret 97430 Le Tampon,,G,109 RUE DU GENERAL AILLERET,
199740366,00018,19974036600018,O,1983-03-01,21,2020,,2022-08-29T09:04:52,true,5,,71,,RUE,EDGAR AVRIL,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.525991,-21.286096,0.84,street,Rue Edgar Avril 97430 Le Tampon,97422_0790,G,RUE EDGAR AVRIL,
199740705,00017,19974070500017,O,1991-09-01,21,2020,,2022-08-29T09:04:52,true,4,,98,,CHE,ARMANETTE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.524927,-21.250719,0.87,housenumber,98 Chemin Armanette 97430 Le Tampon,97422_0145_00098,G,98 CHEMIN ARMANETTE,
199744780,00149,19974478000149,O,2005-11-01,01,2020,,2022-08-29T09:04:52,false,2,,117,,RUE,DU GENERAL AILLERET,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,UFR SCIENCES DE L'HOMME ET ENVIRONNEMENT,,,,85.42Z,NAFRev2,N,55.507698,-21.270708,0.98,housenumber,117 Rue du Général Ailleret 97430 Le Tampon,97422_0951_00117,G,117 RUE DU GENERAL AILLERET,
199744780,00164,19974478000164,O,2004-09-01,03,2020,,2022-08-29T09:04:52,false,3,,117,,RUE,DU GENERAL AILLERET,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,IUP GENIE CIVIL ET INFRASTRUCTURE,,,,85.42Z,NAFRev2,N,55.507698,-21.270708,0.98,housenumber,117 Rue du Général Ailleret 97430 Le Tampon,97422_0951_00117,G,117 RUE DU GENERAL AILLERET,
199744780,00289,19974478000289,O,2010-09-01,,,,2010-06-04T14:29:20,false,1,,117,,RUE,DU GENERAL AILLERET,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2010-09-01,A,DEP CONSTRUCTION ENVIRONNEMENT,,,,85.42Z,NAFRev2,N,55.507698,-21.270708,0.98,housenumber,117 Rue du Général Ailleret 97430 Le Tampon,97422_0951_00117,G,117 RUE DU GENERAL AILLERET,
199744780,00347,19974478000347,O,2021-11-04,,,,2022-02-05T13:37:54,false,1,,117,,RUE,DU GENERAL AILLERET,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2021-11-04,A,CENTRE DE SANTE LE TAMPON,,,,86.90F,NAFRev2,N,55.507698,-21.270708,0.98,housenumber,117 Rue du Général Ailleret 97430 Le Tampon,97422_0951_00117,G,117 RUE DU GENERAL AILLERET,
199744806,00019,19974480600019,O,1983-03-01,22,2020,,2022-08-29T09:04:52,true,5,,,,RUE,IGNAZ PLEYEL,97430,LE TAMPON,,BP 468,97422,97839,LE TAMPON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE BOISJOLY POTIER,,,,85.31Z,NAFRev2,O,55.525639,-21.249404,0.75,street,Chemin Ignaz Pleyel 97430 Le Tampon,97422_1052,G,CHEMIN IGNAZ PLEYEL,
199746207,00018,19974620700018,O,1984-05-10,,,,2006-10-26T23:39:52,false,4,,6,,RUE,RAPHAEL DOUYERE,97418,LE TAMPON,,BP 9,97422,,,,,,,,,,,,,,,,,,,2004-03-23,F,COLLEGE PLAINE DES CAFRES,,,,80.2A,NAFRev1,N,55.553768,-21.218363,0.98,housenumber,6 Rue Raphael Douyère 97418 Le Tampon,97422_1640_00006,G,6 RUE RAPHAEL DOUYERE,
199746207,00026,19974620700026,O,2004-03-23,21,2020,,2022-08-29T09:04:52,true,3,LA PLAINE DES CAFRES,5,,RUE,DU COLLEGE PK 23,97418,LE TAMPON,,BP 9,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,55.559604,-21.222897,0.55,street,La Plaine des Cafres 97430 Le Tampon,97422_crvr78,D,LA PLAINE DES CAFRES,
199746520,00014,19974652000014,O,1983-03-01,21,2020,,2022-08-29T09:04:52,true,5,TROIS MARES,,,RUE,MONTAIGNE,97430,LE TAMPON,,BP 463,97422,97839,LE TAMPON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.495238,-21.263219,0.98,street,Rue Montaigne 97430 Le Tampon,97422_1394,G,RUE MONTAIGNE,
199749110,00037,19974911000037,O,2012-12-25,,,,2018-06-19T14:20:49,false,1,27 EME KM BOURG MURAT,,,IMP,AUGUSTE MURAT,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2012-12-25,A,SITE DE LA PLAINE DES CAFRES,,,,85.51Z,NAFRev2,N,55.572687,-21.200152,0.86,street,Impasse Auguste Murat 97418 Le Tampon,97422_0161,G,IMPASSE AUGUSTE MURAT,
199749789,00012,19974978900012,O,2001-01-01,21,2020,,2022-08-29T09:04:52,true,3,,2,,RUE,D AUTRICHE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,55.505284,-21.277562,0.96,housenumber,2 Rue d’Autriche 97430 Le Tampon,97422_2119_00002,G,2 RUE D AUTRICHE,
199749854,00014,19974985400014,O,2004-09-01,21,2020,,2022-08-29T09:04:52,true,4,TROIS MARES,30,,CHE,MAZEAU,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.508032,-21.257802,0.85,housenumber,30 Chemin Mazeau 97430 Le Tampon,97422_1362_00030,G,30 CHEMIN MAZEAU,
199749862,00017,19974986200017,O,2004-08-12,NN,,,2019-06-24T13:08:22,true,4,LES TROIS MARES,30,,CHE,MAZEAU,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.31Z,NAFRev2,O,55.508032,-21.257802,0.85,housenumber,30 Chemin Mazeau 97430 Le Tampon,97422_1362_00030,G,30 CHEMIN MAZEAU,
200030013,00029,20003001300029,O,2012-01-01,22,2019,,2021-10-27T08:05:33,false,1,,,,RUE,DU DOCTEUR CHARRIERE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2012-01-01,A,SITE DU TAMPON,,,,86.10Z,NAFRev2,O,55.513399,-21.258169,0.94,street,Rue du Docteur Charriéres 97430 Le Tampon,97422_0660,G,RUE DU DOCTEUR CHARRIERES,
200030013,00052,20003001300052,O,2012-01-01,12,2019,,2021-10-27T08:05:33,false,1,,,,RUE,DU DOCTEUR CHARRIERE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2012-01-01,A,UNITE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,O,55.513399,-21.258169,0.94,street,Rue du Docteur Charriéres 97430 Le Tampon,97422_0660,G,RUE DU DOCTEUR CHARRIERES,
200030013,00144,20003001300144,O,2012-01-01,,,,2012-03-06T10:28:19,false,1,,,,RUE,DU DOCTEUR CHARRIERE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2012-01-01,A,CTRE REEDUCATION FONCTIONNELLE,,,,86.10Z,NAFRev2,N,55.513399,-21.258169,0.94,street,Rue du Docteur Charriéres 97430 Le Tampon,97422_0660,G,RUE DU DOCTEUR CHARRIERES,
200033603,00016,20003360300016,O,2013-09-01,21,2020,,2022-08-29T09:05:03,true,1,,98,,RUE,GEORGES POMPIDOU,97430,LE TAMPON,,RN2 PK12,97422,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.31Z,NAFRev2,O,55.522531,-21.259076,0.88,street,Rue Georges Pompidou 97430 Le Tampon,97422_0985,G,RUE GEORGES POMPIDOU,
200081388,00023,20008138800023,O,2015-04-01,,,,2018-06-28T09:12:36,false,1,CFP1 RSMA-R -BOURG MURAT-QUA LAFERRERE,,,RUE,ALFRED LACROIX,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2015-04-01,A,ANTENNE DE BOURG MURAT,,,,56.29B,NAFRev2,N,55.567522,-21.206649,0.97,street,Rue Alfred Lacroix 97418 Le Tampon,97422_0101,G,RUE ALFRED LACROIX,
219740222,00019,21974022200019,O,1983-09-14,42,2020,,2022-08-29T09:09:37,true,4,,256,,RUE,HUBERT DELISLE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,55.513628,-21.275497,0.84,street,Rue Hubert Delisle 97430 Le Tampon,97422_1048,G,RUE HUBERT DELISLE,
219740222,00027,21974022200027,O,1983-12-21,03,2020,,2022-08-29T09:09:37,false,4,,,,,GRANDE FERME,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2021-12-29,A,ECOLE PRIMAIRE PUBLIQUE PAUL ODILIEN PICARD,,,,85.20Z,NAFRev2,N,55.589873,-21.22025,0.95,street,Chemin de la Grande Ferme 97418 Le Tampon,97422_1030,G,CHEMIN DE LA GRANDE FERME,
219740222,00035,21974022200035,O,1983-12-21,11,2019,,2021-10-27T08:11:34,false,3,,,,,AU VINGT TROISIEME,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM EDGAR AVRIL,,,,85.20Z,NAFRev2,N,55.552763,-21.220404,0.81,street,Le Vingt-Troisième 97418 Le Tampon,97422_B137,G,LE VINGT TROISIEME,
219740222,00043,21974022200043,O,1983-12-21,03,2020,,2022-08-29T09:09:37,false,3,,,,RUE,JULES FERRY,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CENTRE JULES FERRY,,,,85.10Z,NAFRev2,N,55.517732,-21.276146,0.97,street,Rue Jules Ferry 97430 Le Tampon,97422_1110,G,RUE JULES FERRY,
219740222,00050,21974022200050,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,3,,1703,,CHE,DES ACACIAS,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PITON HYACINTHE,,,,85.20Z,NAFRev2,N,55.528368,-21.226468,0.67,street,Chemin des Acacias 97418 Le Tampon,97422_0020,G,CHEMIN DES ACACIAS,
219740222,00068,21974022200068,O,1983-12-21,12,2020,,2022-08-29T09:09:37,false,3,,130,,CHE,BARBOT,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE 17E KM,,,,85.20Z,NAFRev2,N,55.525268,-21.2402,0.85,housenumber,130 Chemin Barbot 97430 Le Tampon,97422_0177_00130,G,130 CHEMIN BARBOT,
219740222,00076,21974022200076,O,1983-12-21,NN,,,2008-01-04T18:46:10,false,3,,,,CHE,GRAND BASSIN,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GRAND BASSIN,,,,85.20Z,NAFRev2,N,55.535384,-21.183344,0.77,street,Grand Bassin 97418 Le Tampon,97422_B056,G,GRAND BASSIN,
219740222,00084,21974022200084,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,3,BERIVE,10,,CHE,DE L'ECOLE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALFRED ISAUTIER,,,,85.20Z,NAFRev2,N,55.516239,-21.29589,0.9,housenumber,10 Chemin de l’Ecole de la Pointe 97430 Le Tampon,97422_0730_00010,G,10 CHEM DE L ECOLE DE LA POINTE,
219740222,00092,21974022200092,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,3,,,,RUE,ARISTIDE BRIAND,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM ARISTIDE BRIAND,,,,85.20Z,NAFRev2,N,55.514958,-21.276919,0.97,street,Rue Aristide Briand 97430 Le Tampon,97422_0140,G,RUE ARISTIDE BRIAND,
219740222,00100,21974022200100,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,4,,131,,CHE,CHAMPCOURT,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2021-02-09,A,ECOLE PRIMAIRE PUBLIQUE PAUL VERGES,,,,85.20Z,NAFRev2,N,55.500192,-21.272765,0.88,housenumber,131 Chemin Champcourt 97430 Le Tampon,97422_0300_00131,G,131 CHEMIN CHAMPCOURT,
219740222,00118,21974022200118,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,3,,,,RUE,RAPHAEL DOUYERE,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BOIS COURT,,,,85.20Z,NAFRev2,N,55.54477,-21.206216,0.98,street,Rue Raphael Douyère 97418 Le Tampon,97422_1640,G,RUE RAPHAEL DOUYERE,
219740222,00126,21974022200126,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,3,,,,,BRAS CREUX,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BRAS CREUX,,,,85.10Z,NAFRev2,N,55.496998,-21.240684,0.46,street,Chemin Citerne Bras de Pontho 97430 Le Tampon,97422_0336,G,CHEMIN CITERNE BRAS DE PONTHO,
219740222,00134,21974022200134,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,3,BRAS CREUX,4,,IMP,DES OEILLETS,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BRAS CREUX,,,,85.20Z,NAFRev2,N,55.536937,-21.254349,0.88,housenumber,4 Impasse des Oeillets 97430 Le Tampon,97422_1426_00004,G,4 IMPASSE DES OEILLETS,
219740222,00142,21974022200142,O,1983-12-21,03,2020,,2022-08-29T09:09:37,false,3,,,,CHE,DU DASSY,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DASSY,,,,85.20Z,NAFRev2,N,55.491018,-21.255394,0.83,street,Chemin du Dassy 97430 Le Tampon,97422_0384,G,CHEMIN DU DASSY,
219740222,00159,21974022200159,O,1983-12-21,02,2020,,2022-08-29T09:09:37,false,3,,,,,LIGNE D EQUERRE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,55.553874,-21.299739,0.95,street,Chemin de la Ligne d’Équerre 97430 Le Tampon,97422_1178,G,CHEMIN DE LA LIGNE D EQUERRE,
219740222,00167,21974022200167,O,1983-12-21,02,2020,,2022-08-29T09:09:37,false,3,,,,,PETITE FERME,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PETITE FERME,,,,85.20Z,NAFRev2,N,55.573811,-21.229811,0.95,street,La Petite Ferme 97418 Le Tampon,97422_B083,G,LA PETITE FERME,
219740222,00175,21974022200175,O,1983-12-21,NN,,,2008-01-04T18:46:10,false,3,,,,,TERRAIN FLEURY,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM FILLES TERRAIN FLEURY,,,,85.20Z,NAFRev2,N,3.1299978,43.2205339,0.84,poi.pitch,(Terrain de sport) Fleury,https://osm.org/way/366899907,G,,
219740222,00183,21974022200183,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,3,,3,,RUE,DES ABEILLES,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM TERRAIN FLEURY,,,,85.20Z,NAFRev2,N,55.521699,-21.288951,0.97,housenumber,3 Rue des Abeilles 97430 Le Tampon,97422_0010_00003,G,3 RUE DES ABEILLES,
219740222,00191,21974022200191,O,1983-12-21,01,2020,,2022-08-29T09:09:37,false,3,,,,CHE,NOTRE DAME DE LA PAIX,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM GRAND TAMPON,,,,85.20Z,NAFRev2,N,55.584793,-21.250589,0.92,street,Chemin de la Chapelle Notre-Dame de la Paix 97430 Le Tampon,97422_blhbqx,G,CHEMIN DE LA CHAP ND DE LA PAIX,
219740222,00209,21974022200209,O,1983-12-21,NN,,,2015-05-14T03:42:17,false,3,,1681,,CHE,DES ACACIAS,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT.PITON HYACINTHE,,,,85.10Z,NAFRev2,N,55.528368,-21.226468,0.67,street,Chemin des Acacias 97418 Le Tampon,97422_0020,G,CHEMIN DES ACACIAS,
219740222,00217,21974022200217,O,1983-12-21,12,2020,,2022-08-29T09:09:37,false,3,PK 23,,,RUE,MARIE POITTEVIN,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM EDGAR AVRIL,,,,85.20Z,NAFRev2,N,55.555165,-21.223829,0.89,street,Rue Marie Poitevin 97418 Le Tampon,97422_1300,G,RUE MARIE POITEVIN,
219740222,00225,21974022200225,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,4,,65,,RUE,SAINT VINCENT DE PAUL,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2022-04-30,A,ECOLE ELEMENTAIRE ROLAND FELIX,,,,85.20Z,NAFRev2,N,55.528262,-21.270942,0.98,housenumber,65 Rue Saint Vincent de Paul 97430 Le Tampon,97422_1770_00065,G,65 RUE SAINT VINCENT DE PAUL,
219740222,00233,21974022200233,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,3,,11,,CHE,DES BAMBINS,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE 14E KM,,,,85.10Z,NAFRev2,N,55.522525,-21.251297,0.77,housenumber,11 Rue des Bambins 97430 Le Tampon,97422_m76p8y_00011,G,11 RUE DES BAMBINS,
219740222,00241,21974022200241,O,1983-12-21,03,2020,,2022-08-29T09:09:37,false,3,,30,,RUE,BIGEY,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE 12E KM,,,,85.10Z,NAFRev2,N,55.525031,-21.26896,0.97,housenumber,30 Rue Bigey 97430 Le Tampon,97422_0220_00030,G,30 RUE BIGEY,
219740222,00258,21974022200258,O,1983-12-21,11,2019,,2021-10-27T08:11:34,false,3,,,,RTE,NAT 3 PK 23,97418,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE 23E KM,,,,85.10Z,NAFRev2,N,55.554059,-21.223066,0.85,street,Route Nat 3 Pk 23 97418 Le Tampon,97422_1407,G,ROUTE NAT 3 PK 23,
219740222,00266,21974022200266,O,1983-12-21,12,2020,,2022-08-29T09:09:37,false,3,,,,CHE,STEPHANE,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM TROIS MARES GPE B,,,,85.20Z,NAFRev2,N,55.498832,-21.26637,0.83,street,Chemin Stephane 97430 Le Tampon,97422_1875,G,CHEMIN STEPHANE,
219740222,00274,21974022200274,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,3,,,,CHE,MAZEAU,97430,LE TAMPON,,,97422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGES BESSON,,,,85.10Z,NAFRev2,N,55.510846,-21.254437,0.81,street,Chemin Mazeau 97430 Le Tampon,97422_1362,G,CHEMIN MAZEAU,