id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325723,2021-01-22,000001,Vente,217000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,0.109717,44.932982
2021-325723,2021-01-22,000001,Vente,217000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,0.109985,44.93336
2021-325723,2021-01-22,000001,Vente,217000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.109985,44.933536
2021-325723,2021-01-22,000001,Vente,217000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,0.109812,44.933676
2021-325723,2021-01-22,000001,Vente,217000,3,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B1144,,,,,,,,,,,,,0,1,Maison,133,6,,,,,,0.109391,44.933615
2021-328513,2021-03-30,000002,Vente,39000,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A1399,,,,,,,,,,,,,0,,,,,S,sols,,,1696,0.093999,44.948606
2021-328514,2021-03-30,000003,Vente,19500,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A1189,,,,,,,,,,,,,0,,,,,P,prés,,,975,0.093495,44.947957
2021-328514,2021-03-30,000003,Vente,19500,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A1192,,,,,,,,,,,,,0,,,,,T,terres,,,75,0.093232,44.947872
2021-328514,2021-03-30,000003,Vente,19500,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A1322,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.09348,44.948368
2021-328514,2021-03-30,000003,Vente,19500,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A1323,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.093322,44.948682
2021-328514,2021-03-30,000003,Vente,19500,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A1400,,,,,,,,,,,,,0,,,,,S,sols,,,3380,0.093512,44.948345
2021-329032,2021-04-16,000001,Vente,75000,,,BELAIR,B001,24610,24083,Carsac-de-Gurson,24,,,240830000B0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,0.101997,44.932888
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,0.114261,44.929289
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,0.115438,44.928495
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4390,0.114509,44.928536
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,0.116137,44.927649
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,0.115471,44.927803
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.112744,44.92732
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,0.112735,44.927623
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,0.112597,44.927751
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,0.113492,44.928068
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.11206,44.928019
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.112035,44.928541
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,0.113611,44.928632
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,0.112952,44.929128
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0613,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,680,0.113326,44.929452
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0614,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1680,0.113911,44.92943
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0615,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2300,0.113961,44.929709
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0616,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,750,0.113135,44.929545
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,0.112566,44.929592
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0619,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,770,0.113094,44.929651
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,5840,0.113481,44.930157
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,0.113144,44.930181
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,0.112758,44.930018
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0624,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2305,0.112379,44.930413
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0626,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1450,0.113069,44.93059
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0627,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1940,0.112792,44.930793
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,0.11268,44.932441
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,0.111911,44.932441
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,0.111702,44.932409
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0638,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2470,0.102729,44.932399
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0639,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,420,0.102644,44.932753
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0644,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,210,0.102994,44.932595
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0646,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,370,0.103381,44.932178
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0648,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1760,0.103084,44.932722
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0650,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3525,0.103515,44.932749
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0653,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1110,0.103882,44.932937
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,0.103919,44.933414
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.104859,44.933037
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.105239,44.932978
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,0.105011,44.933305
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,0.1051,44.933635
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,0.105509,44.933549
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,0.106526,44.932961
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,0.108899,44.933704
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.108864,44.933587
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,0.10888,44.933494
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,0.10891,44.933352
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0726,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2120,0.110599,44.932205
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0730,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2465,0.110172,44.931993
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0731,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1665,0.110409,44.931578
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0739,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13055,0.111975,44.930427
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0753,,,,,,,,,,,,,0,,,,,L,landes,,,9990,0.10774,44.929883
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0754,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.107222,44.929693
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0760,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1005,0.109949,44.931581
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,530,0.109705,44.93136
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0762,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1010,0.109517,44.931626
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,0.108436,44.931355
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,0.108015,44.931503
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5470,0.105668,44.931325
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,0.106059,44.931411
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,0.106288,44.931463
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.105902,44.933003
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.106044,44.932807
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5535,0.105616,44.932596
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,0.10581,44.932086
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.10599,44.932073
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,0.106186,44.931853
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,0.10528,44.932232
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.105067,44.931932
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,0.104945,44.931774
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.105043,44.931607
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0825,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1335,0.104186,44.931994
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU NORD,B005,24610,24083,Carsac-de-Gurson,24,,,240830000B0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,0.111663,44.935418
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.108434,44.933757
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.108405,44.93354
2021-329032,2021-04-16,000001,Vente,75000,,,LE BRANDEAU SUD,B006,24610,24083,Carsac-de-Gurson,24,,,240830000B0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,0.112132,44.932417
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.107119,44.930602
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,8330,0.11121,44.93236
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0959,,,,,,,,,,,,,0,,,,,L,landes,,,12480,0.110767,44.930193
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0959,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19925,0.110767,44.930193
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0959,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,11230,0.110767,44.930193
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0959,,,,,,,,,,,,,0,,,,,E,eaux,,,6300,0.110767,44.930193
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0959,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,0.110767,44.930193
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8770,0.107858,44.930322
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B0960,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22409,0.107858,44.930322
2021-329032,2021-04-16,000001,Vente,75000,,,COUCHEBOUT,B009,24610,24083,Carsac-de-Gurson,24,,,240830000B1145,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.108589,44.932677
2021-329241,2021-04-01,000001,Vente,77500,41,,GURSON,B013,24610,24083,Carsac-de-Gurson,24,,,240830000A1173,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,576,0.090073,44.945691
2021-329241,2021-04-01,000001,Vente,77500,,,GURSON,B013,24610,24083,Carsac-de-Gurson,24,,,240830000A1174,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.090195,44.94561
2021-329241,2021-04-01,000001,Vente,77500,,,GURSON,B013,24610,24083,Carsac-de-Gurson,24,,,240830000A1175,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.090289,44.945817
2021-329241,2021-04-01,000001,Vente,77500,,,GURSON,B013,24610,24083,Carsac-de-Gurson,24,,,240830000A1176,,,,,,,,,,,,,0,,,,,T,terres,,,759,0.090106,44.945834
2021-332740,2021-07-15,000001,Vente,15000,,,LES MILLAUDES,B016,24610,24083,Carsac-de-Gurson,24,,,240830000A1381,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.0911,44.933754
2021-332740,2021-07-15,000001,Vente,15000,,,LES MILLAUDES,B016,24610,24083,Carsac-de-Gurson,24,,,240830000A1387,,,,,,,,,,,,,0,,,,,T,terres,,,1308,0.091259,44.933545
2021-333002,2021-06-30,000003,Echange,4875.48,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,1835,0.09289,44.949271
2021-333002,2021-06-30,000003,Echange,4875.48,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,1055,0.09304,44.950336
2021-333002,2021-06-30,000003,Echange,4875.48,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,655,0.093248,44.950894
2021-333002,2021-06-30,000003,Echange,4875.48,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A0808,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.093064,44.950058
2021-333002,2021-06-30,000003,Echange,4875.48,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A1209,,,,,,,,,,,,,0,,,,,T,terres,,,1455,0.093297,44.950638
2021-333002,2021-06-30,000003,Echange,4875.48,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A1211,,,,,,,,,,,,,0,,,,,T,terres,,,4467,0.093245,44.950029
2021-333002,2021-06-30,000003,Echange,4875.48,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A1213,,,,,,,,,,,,,0,,,,,T,terres,,,707,0.093813,44.950814
2021-333002,2021-06-30,000003,Echange,4875.48,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A1266,,,,,,,,,,,,,0,,,,,P,prés,,,9154,0.09272,44.950664
2021-333003,2021-06-30,000004,Echange,2592,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,627,0.09011,44.951708
2021-333003,2021-06-30,000004,Echange,2592,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,12223,0.09011,44.951708
2021-333003,2021-06-30,000004,Echange,2592,,,LE BOURG SUD,B003,24610,24083,Carsac-de-Gurson,24,,,240830000B0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,0.097062,44.943983
2021-333427,2021-07-09,000001,Vente,900,,,LES ROCHERS,B020,24610,24083,Carsac-de-Gurson,24,,,240830000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,3125,0.083081,44.948407
2021-333779,2021-07-16,000001,Vente,220000,4,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A0347,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1050,0.091437,44.949476
2021-333779,2021-07-16,000001,Vente,220000,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A1292,,,,,,,,,,,,,0,,,,,P,prés,,,5667,0.091101,44.949731
2021-334428,2021-08-04,000001,Vente,15000,,,LES BOURNETTES,B004,24610,24083,Carsac-de-Gurson,24,,,240830000A0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,1645,0.086023,44.949537
2021-334428,2021-08-04,000001,Vente,15000,,,LES ROCHERS,B020,24610,24083,Carsac-de-Gurson,24,,,240830000A0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,5145,0.086232,44.948905
2021-334428,2021-08-04,000001,Vente,15000,,,LES ROCHERS,B020,24610,24083,Carsac-de-Gurson,24,,,240830000A0473,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,0.085875,44.948296
2021-334428,2021-08-04,000001,Vente,15000,,,LES ROCHERS,B020,24610,24083,Carsac-de-Gurson,24,,,240830000A0474,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,0.085979,44.948291
2021-334428,2021-08-04,000001,Vente,15000,,,LES ROCHERS,B020,24610,24083,Carsac-de-Gurson,24,,,240830000A0475,,,,,,,,,,,,,0,,,,,P,prés,,,1630,0.086121,44.948346
2021-334428,2021-08-04,000001,Vente,15000,,,LES ROCHERS,B020,24610,24083,Carsac-de-Gurson,24,,,240830000A0476,,,,,,,,,,,,,0,,,,,VI,vignes,,,2850,0.086462,44.948295
2021-334428,2021-08-04,000001,Vente,15000,,,LES ROCHERS,B020,24610,24083,Carsac-de-Gurson,24,,,240830000A0477,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,0.08683,44.948325
2021-334428,2021-08-04,000001,Vente,15000,,,LES BOURNETTES,B004,24610,24083,Carsac-de-Gurson,24,,,240830000A0816,,,,,,,,,,,,,0,,,,,VI,vignes,,,570,0.085921,44.950099
2021-334428,2021-08-04,000001,Vente,15000,,,LES BOURNETTES,B004,24610,24083,Carsac-de-Gurson,24,,,240830000A0868,,,,,,,,,,,,,0,,,,,VI,vignes,,,583,0.08616,44.949724
2021-337301,2021-09-28,000001,Vente,158000,37,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A1272,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1433,0.090097,44.948114
2021-337301,2021-09-28,000001,Vente,158000,37,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A1272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,0.090097,44.948114
2021-337301,2021-09-28,000001,Vente,158000,37,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A1272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,0.090097,44.948114
2021-338515,2021-10-28,000001,Vente,99000,9,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A0378,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,350,0.093044,44.948203
2021-338515,2021-10-28,000001,Vente,99000,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A0380,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.093029,44.948374
2021-340288,2021-12-07,000001,Vente,65900,20,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A0445,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,240,0.090771,44.946739
2021-340288,2021-12-07,000001,Vente,65900,,,LE BOURG NORD,B002,24610,24083,Carsac-de-Gurson,24,,,240830000A0992,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.090896,44.946714
2021-340686,2021-12-09,000001,Vente,312500,,,LE BOURG SUD,B003,24610,24083,Carsac-de-Gurson,24,,,240830000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2325,0.092589,44.945172
2021-340686,2021-12-09,000001,Vente,312500,,,LE BOURG SUD,B003,24610,24083,Carsac-de-Gurson,24,,,240830000B0962,,,,,,,,,,,,,0,,,,,P,prés,,,2053,0.092116,44.945458
2021-340686,2021-12-09,000001,Vente,312500,72,,LE BOURG SUD,B003,24610,24083,Carsac-de-Gurson,24,,,240830000B1010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1978,0.091609,44.945684