siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,02523,01625043302523,O,1998-03-01,NN,,,2019-11-14T14:00:31,false,3,CENTRE COMMERCIAL LECLERC,5,,ALL,DES CHAMPS PINSONS,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,1.519355,43.56562,0.8,locality,Allée des Champs Pinsons 31650 Saint-Orens-de-Gameville,31506_0565,G,ALLEE DES CHAMPS PINSONS,
059801324,01645,05980132401645,O,1991-01-01,,,,2019-11-14T14:00:31,false,3,CHE DE LA MARQUEILLE,2,,RUE,DU NEGOCE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1997-01-01,F,ONET,,,,70.2C,NAF1993,N,1.528254,43.56232,0.86,street,Rue du Négoce 31650 Saint-Orens-de-Gameville,31506_0903,G,RUE DU NEGOCE,
059801324,02189,05980132402189,O,1998-07-01,NN,,,2019-11-14T14:00:31,false,3,ZAC DES CHAMPS PINSONS,,,,LES CHAMPS PINSONS,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.519355,43.56562,0.85,locality,Allée des Champs Pinsons 31650 Saint-Orens-de-Gameville,31506_0565,G,ALLEE DES CHAMPS PINSONS,
067800425,01438,06780042501438,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,4,CHEMIN DE LA MARQUEILLE,2,,RUE,DU NEGOCE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1997-01-01,F,ONET,,,,74.7Z,NAF1993,O,1.528254,43.56232,0.86,street,Rue du Négoce 31650 Saint-Orens-de-Gameville,31506_0903,G,RUE DU NEGOCE,
067800425,02394,06780042502394,O,1998-07-01,32,2020,,2022-08-29T09:03:04,false,3,ZAC DES CHAMPS PINSONS,14,,RUE,DU NEGOCE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,1.528845,43.562889,0.96,housenumber,14 Rue du Négoce 31650 Saint-Orens-de-Gameville,31506_0903_00014,G,14 RUE DU NEGOCE,
087220356,00056,08722035600056,O,2002-09-12,NN,,,2019-11-14T14:00:31,false,3,,8,,RUE,DE PARTANAIS,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,60.2M,NAFRev1,O,1.530006,43.562087,0.96,housenumber,8 Rue de Partanais 31650 Saint-Orens-de-Gameville,31506_0970_00008,G,8 RUE DE PARTANAIS,
087220356,00064,08722035600064,O,2007-10-09,NN,,,2021-02-23T10:28:07,true,3,,51,,AV,DE LA MARQUEILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,49.41B,NAFRev2,O,1.533148,43.561426,0.89,housenumber,51 Avenue de la Marqueille 31650 Saint-Orens-de-Gameville,31506_0800_00051,G,51 AVENUE DE LA MARQUEILLE,
193118502,00015,19311850200015,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,4,,2,,IMP,JACQUES PREVERT,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.31Z,NAFRev2,O,1.553189,43.533999,0.87,housenumber,2 Impasse Jacques Prévert 31650 Saint-Orens-de-Gameville,31506_0709_00002,G,2 IMPASSE JACQUES PREVERT,
193121407,00012,19312140700012,O,1986-10-17,21,2020,,2022-08-29T09:04:24,true,4,,,,AV,DES CARABENES,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.544844,43.556223,0.84,street,Avenue des Carabènes 31650 Saint-Orens-de-Gameville,31506_0510,G,AVENUE DES CARABENES,
193122892,00014,19312289200014,O,1991-09-01,22,2020,,2022-08-29T09:04:24,true,6,,2,,AV,DU LYCEE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,85.31Z,NAFRev2,O,1.548711,43.539842,0.82,housenumber,2 Avenue du Lycée 31650 Saint-Orens-de-Gameville,31506_0786_00002,G,2 AVENUE DU LYCEE,
213105067,00010,21310506700010,O,1983-03-01,32,2020,,2022-08-29T09:06:46,true,4,,46,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.533876,43.551891,0.87,housenumber,46 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00046,G,46 AVENUE DE GAMEVILLE,
213105067,00028,21310506700028,O,1983-12-21,11,2020,,2022-08-29T09:06:46,false,3,,23,,AV,DES AMETHYSTES,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LE CORAIL,,,,85.20Z,NAFRev2,N,1.520068,43.556437,0.73,street,Avenue des Améthystes 31650 Saint-Orens-de-Gameville,31506_0370,G,AVENUE DES AMETHYSTES,
213105067,00036,21310506700036,O,1983-12-21,11,2020,,2022-12-01T20:01:29,false,4,,,,,CATALA,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE PUBLIQUE CATALA,,,,85.20Z,NAFRev2,N,1.518427,43.571136,0.94,street,Boulevard Catala 31650 Saint-Orens-de-Gameville,31506_0540,G,BOULEVARD CATALA,
213105067,00044,21310506700044,O,1983-12-21,03,2020,,2022-08-29T09:06:46,false,3,,,,AV,DES AMETHYSTES,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE CORAIL,,,,85.10Z,NAFRev2,N,1.520068,43.556437,0.85,street,Avenue des Améthystes 31650 Saint-Orens-de-Gameville,31506_0370,G,AVENUE DES AMETHYSTES,
213105067,00051,21310506700051,O,1983-12-21,03,2020,,2022-08-29T09:06:46,false,3,,,,BD,DE CATALA,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CATALA,,,,85.10Z,NAFRev2,N,1.518427,43.571136,0.66,street,Boulevard Catala 31650 Saint-Orens-de-Gameville,31506_0540,G,BOULEVARD CATALA,
213105067,00069,21310506700069,O,1983-12-21,11,2020,,2022-08-29T09:06:46,false,3,,,,RUE,PABLO NERUDA,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM HENRI PUIS,,,,85.20Z,NAFRev2,N,1.53404,43.553635,0.95,street,Rue Pablo Neruda 31650 Saint-Orens-de-Gameville,31506_0930,G,RUE PABLO NERUDA,
213105067,00077,21310506700077,O,1983-12-21,02,2020,,2022-08-29T09:06:46,false,3,,,,RUE,DES SPORTS,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI PUIS,,,,85.10Z,NAFRev2,N,1.536137,43.553525,0.96,street,Rue des Sports 31650 Saint-Orens-de-Gameville,31506_1200,G,RUE DES SPORTS,
213105067,00085,21310506700085,O,1984-12-13,NN,,,2021-10-27T08:07:48,false,3,,25,,RUE,DES TOURTERELLES,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE DE ST ORENS,,,,88.91A,NAFRev2,N,1.516291,43.572047,0.96,housenumber,25 Rue des Tourterelles 31650 Saint-Orens-de-Gameville,31506_1250_00025,G,25 RUE DES TOURTERELLES,
213105067,00093,21310506700093,O,1994-01-21,NN,,,2019-11-14T14:00:31,false,3,,,,,LES CHAMPS PINSONS,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DES CHAMPS PINSONS,,,,68.20B,NAFRev2,N,1.519355,43.56562,0.85,locality,Allée des Champs Pinsons 31650 Saint-Orens-de-Gameville,31506_0565,G,ALLEE DES CHAMPS PINSONS,
213105067,00101,21310506700101,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,,46,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2018-12-31,F,RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,1.533876,43.551891,0.87,housenumber,46 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00046,G,46 AVENUE DE GAMEVILLE,
213105067,00119,21310506700119,O,2006-01-01,NN,,,2019-11-14T14:00:31,false,3,,46,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.533876,43.551891,0.87,housenumber,46 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00046,G,46 AVENUE DE GAMEVILLE,
253100200,00018,25310020000018,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,1.533275,43.552703,0.85,street,Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670,G,AVENUE DE GAMEVILLE,
263100059,00017,26310005900017,O,1983-03-01,21,2020,,2022-08-29T09:10:25,true,4,,,,AV,AUGUSTIN LABOUILHE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.541392,43.553207,0.88,street,Avenue Augustin Labouilhe 31650 Saint-Orens-de-Gameville,31506_0390,G,AVENUE AUGUSTIN LABOUILHE,
263100059,00025,26310005900025,O,1994-04-27,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DU SOUVENIR,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE HEB.TEMP A.LABOUILHE,,,,87.30A,NAFRev2,N,1.543954,43.553387,0.83,locality,Place du Souvenir 31650 Saint-Orens-de-Gameville,31506_1195,G,PLACE DU SOUVENIR,
263100059,00033,26310005900033,O,2002-12-25,,,,2019-11-14T14:00:31,false,2,,,,AV,AUGUSTIN LABOUILHE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEES,,,,66.19A,NAFRev2,N,1.541392,43.553207,0.88,street,Avenue Augustin Labouilhe 31650 Saint-Orens-de-Gameville,31506_0390,G,AVENUE AUGUSTIN LABOUILHE,
263100059,00041,26310005900041,O,2002-12-25,NN,,,2019-11-14T14:00:31,false,2,,,,AV,AUGUSTIN LABOUILHE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRE SERVICE,,,,87.90B,NAFRev2,N,1.541392,43.553207,0.88,street,Avenue Augustin Labouilhe 31650 Saint-Orens-de-Gameville,31506_0390,G,AVENUE AUGUSTIN LABOUILHE,
263106106,00010,26310610600010,O,1984-09-04,11,2020,,2022-08-29T09:10:25,true,3,MAIRIE,46,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.533876,43.551891,0.87,housenumber,46 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00046,G,46 AVENUE DE GAMEVILLE,
273101147,00018,27310114700018,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.533275,43.552703,0.85,street,Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670,G,AVENUE DE GAMEVILLE,
273101154,00014,27310115400014,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.533275,43.552703,0.85,street,Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670,G,AVENUE DE GAMEVILLE,
300168275,00018,30016827500018,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,1,,48,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,60.2L,NAF1993,N,1.534091,43.551603,0.87,housenumber,48 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00048,G,48 AVENUE DE GAMEVILLE,
300182201,00024,30018220100024,O,,NN,,,2019-11-14T14:00:31,true,1,,3,,AV,DE LA MARQUEILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.521179,43.562601,0.88,housenumber,3 Avenue de la Marqueille 31650 Saint-Orens-de-Gameville,31506_0800_00003,G,3 AVENUE DE LA MARQUEILLE,
300182318,00026,30018231800026,O,1984-09-29,NN,,,2019-11-14T14:00:31,true,6,,10,,AV,DE TOULOUSE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.515109,43.563985,0.86,housenumber,10 Avenue de Toulouse 31650 Saint-Orens-de-Gameville,31506_1240_00010,G,10 AVENUE DE TOULOUSE,
300189263,00019,30018926300019,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MARQUEILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.53205,43.559695,0.76,street,Avenue de la Marqueille 31650 Saint-Orens-de-Gameville,31506_0800,G,AVENUE DE LA MARQUEILLE,
300197332,00020,30019733200020,O,2014-08-28,NN,,,2019-11-14T14:00:31,false,2,CHEMIN DE LA JURGE,,,,LA JURGE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,81.30Z,NAFRev2,O,1.540614,43.56437,0.94,street,Route de la Jurge 31650 Saint-Orens-de-Gameville,31506_0730,G,ROUTE DE LA JURGE,
300249497,00037,30024949700037,O,1988-04-18,NN,,,2021-02-09T09:39:57,true,4,,1,,PL,DE LA POSTE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,1.532329,43.554814,0.85,housenumber,1 Place de la Poste 31650 Saint-Orens-de-Gameville,31506_1020_00001,G,1 PLACE DE LA POSTE,
300261914,00026,30026191400026,P,2022-11-14,,,,2023-03-28T11:28:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ORENS-DE-GAMEVILLE,,[ND],31506,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-14,F,[ND],[ND],[ND],[ND],15.12Z,NAFRev2,N,,,0,,,,,,
300803228,00018,30080322800018,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,60,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,1.534914,43.550479,0.87,housenumber,60 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00060,G,60 AVENUE DE GAMEVILLE,
300803228,00026,30080322800026,O,1999-01-01,,,,2019-11-14T14:00:31,true,3,,11,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,1.533015,43.554214,0.87,housenumber,11 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00011,G,11 AVENUE DE GAMEVILLE,
301254009,00022,30125400900022,O,1999-12-31,NN,,,2019-11-14T14:00:31,false,3,,43,B,RUE,DE FONDARGENT,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,70.3A,NAF1993,N,1.513526,43.558681,0.88,housenumber,43bis Rue de Fondargent 31650 Saint-Orens-de-Gameville,31506_0660_00043_bis,G,43BIS RUE DE FONDARGENT,
301400768,00026,30140076800026,O,,,,,2019-11-14T14:00:31,true,1,,12,,RUE,DE LALANDE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.6E,NAF1993,N,1.522351,43.551811,0.96,housenumber,12 Rue de Lalande 31650 Saint-Orens-de-Gameville,31506_0740_00012,G,12 RUE DE LALANDE,
301472494,00014,30147249400014,O,,,,,2019-11-14T14:00:31,true,1,,2,,RUE,DE RIBAUTE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,52.3A,NAF1993,N,1.514989,43.571429,0.87,street,Rue de Ribaute 31650 Saint-Orens-de-Gameville,31506_1100,G,RUE DE RIBAUTE,
301629119,00068,30162911900068,O,2003-09-01,NN,,,2019-11-14T14:00:31,false,4,,27,,RUE,DE LA POLYNESIE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,86.90E,NAFRev2,N,1.52149,43.555446,0.96,housenumber,27 Rue de la Polynésie 31650 Saint-Orens-de-Gameville,31506_1015_00027,G,27 RUE DE LA POLYNESIE,
301629119,00076,30162911900076,O,2005-06-30,,,,2019-11-14T14:00:31,false,1,,27,,RUE,DE LA POLYNESIE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,1.52149,43.555446,0.96,housenumber,27 Rue de la Polynésie 31650 Saint-Orens-de-Gameville,31506_1015_00027,G,27 RUE DE LA POLYNESIE,
301712626,00128,30171262600128,O,2011-02-01,NN,,,2019-11-14T14:00:31,false,2,CENTRE COMMERCIAL LECLERC,5,,ALL,DES CHAMPS PINSONS,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2016-09-30,F,KRYS,,,,47.78A,NAFRev2,O,1.519355,43.56562,0.8,locality,Allée des Champs Pinsons 31650 Saint-Orens-de-Gameville,31506_0565,G,ALLEE DES CHAMPS PINSONS,
301712626,00136,30171262600136,O,2011-03-01,NN,,,2019-11-14T14:00:31,false,2,CENTRE COMMERCIAL,2,,ALL,DES CHAMPS PINSONS,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2016-09-30,F,LYNX OPTIQUE,,,,47.78A,NAFRev2,O,1.519355,43.56562,0.8,locality,Allée des Champs Pinsons 31650 Saint-Orens-de-Gameville,31506_0565,G,ALLEE DES CHAMPS PINSONS,
301904850,00023,30190485000023,O,1987-11-01,NN,,,2019-11-14T14:00:31,false,3,,4,,IMP,BEATRICE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,60.2L,NAFRev1,N,1.531851,43.555903,0.83,housenumber,4 Impasse Béatrice 31650 Saint-Orens-de-Gameville,31506_0408_00004,G,4 IMPASSE BEATRICE,
301904850,00031,30190485000031,O,1987-11-01,NN,,,2019-11-14T14:00:31,true,4,,3,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,68.20B,NAFRev2,N,1.531307,43.555619,0.86,housenumber,3 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00003,G,3 AVENUE DE GAMEVILLE,
302153903,00059,30215390300059,O,2015-01-05,,,,2019-11-14T14:00:31,false,1,LA CLOSERIE REVEL,10,,AV,DE REVEL,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,68.20A,NAFRev2,N,1.537393,43.546844,0.83,housenumber,10 Avenue de Revel 31650 Saint-Orens-de-Gameville,31506_1080_00010,G,10 AVENUE DE REVEL,
302182258,00749,30218225800749,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,3,,50,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,65.1C,NAF1993,,1.534233,43.551368,0.87,housenumber,50 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00050,G,50 AVENUE DE GAMEVILLE,
302182258,00996,30218225800996,O,1999-11-30,02,2020,,2023-03-28T09:08:18,false,4,,11,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,1.533015,43.554214,0.87,housenumber,11 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00011,G,11 AVENUE DE GAMEVILLE,
302268164,00027,30226816400027,O,,NN,,,2019-11-14T14:00:31,true,1,,44,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.11,NAP,N,1.533646,43.552161,0.87,housenumber,44 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00044,G,44 AVENUE DE GAMEVILLE,
302368485,00074,30236848500074,O,1991-10-01,NN,,,2019-11-14T14:00:31,false,4,,53,B,RUE,DE LALANDE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1997-05-01,F,SOFT MACHINE,,,,22.2C,NAF1993,N,1.51583,43.550901,0.86,housenumber,53bis Rue de Lalande 31650 Saint-Orens-de-Gameville,31506_0740_00053_bis,G,53BIS RUE DE LALANDE,
302536099,00054,30253609900054,O,1991-08-01,NN,,,2019-11-14T14:00:31,false,4,ZI DES CHAMPS PINSONS,,,BD,DU LIBRE ECHANGE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,22.2E,NAF1993,O,1.52517,43.564344,0.86,street,Boulevard du Libre Échange 31650 Saint-Orens-de-Gameville,31506_0774,G,BOULEVARD DU LIBRE ECHANGE,
302558192,00019,30255819200019,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,49,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.535386,43.550384,0.87,housenumber,49 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00049,G,49 AVENUE DE GAMEVILLE,
302608625,00059,30260862500059,O,2016-07-25,NN,,,2020-08-25T10:22:21,false,3,ZAC DES CHAMPS PINSON,,,BD,DU LIBRE ECHANGE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,43.21A,NAFRev2,O,1.52517,43.564344,0.86,street,Boulevard du Libre Échange 31650 Saint-Orens-de-Gameville,31506_0774,G,BOULEVARD DU LIBRE ECHANGE,
302640610,00283,30264061000283,O,1998-05-29,,,,2019-11-14T14:00:31,false,3,ZI DES CHAMPS PINSONS,13,,RUE,DU NEGOCE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,29.1C,NAF1993,N,1.528663,43.562775,0.96,housenumber,13 Rue du Négoce 31650 Saint-Orens-de-Gameville,31506_0903_00013,G,13 RUE DU NEGOCE,
302813647,00013,30281364700013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
302814496,00030,30281449600030,O,1985-09-18,NN,,,2019-11-14T14:00:31,false,3,,64,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,85.1E,NAF1993,,1.535268,43.549941,0.87,housenumber,64 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00064,G,64 AVENUE DE GAMEVILLE,
302814496,00048,30281449600048,O,1994-06-20,NN,,,2019-11-14T14:00:31,true,4,,2,,RUE,DES BRUYERES,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,1.547649,43.539339,0.96,housenumber,2 Rue des Bruyères 31650 Saint-Orens-de-Gameville,31506_0486_00002,G,2 RUE DES BRUYERES,
303217376,00019,30321737600019,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DES CHENES,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.530273,43.554869,0.81,street,Avenue des Chênes 31650 Saint-Orens-de-Gameville,31506_0580,G,AVENUE DES CHENES,
303245013,00030,30324501300030,O,,NN,,,2019-11-14T14:00:31,true,1,,,,IMP,DORDAC,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,1.536844,43.549542,0.78,street,Impasse Dordac 31650 Saint-Orens-de-Gameville,31506_0623,G,IMPASSE DORDAC,
303322226,00018,30332222600018,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,4,CAYRAS,,,RTE,DE QUINT,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.548798,43.572997,0.81,street,Route de Quint 31650 Saint-Orens-de-Gameville,31506_1070,G,ROUTE DE QUINT,
303323661,00098,30332366100098,O,1999-12-01,NN,,,2019-11-14T14:00:31,false,3,,69,,AV,DE LA MARQUEILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.8J,NAFRev1,,1.53205,43.559695,0.76,street,Avenue de la Marqueille 31650 Saint-Orens-de-Gameville,31506_0800,G,AVENUE DE LA MARQUEILLE,
303357156,00049,30335715600049,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,5,,4,,AV,DE TOULOUSE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.514346,43.564291,0.85,housenumber,4 Avenue de Toulouse 31650 Saint-Orens-de-Gameville,31506_1240_00004,G,4 AVENUE DE TOULOUSE,
303732838,00071,30373283800071,O,1995-10-31,,,,2019-11-14T14:00:31,false,3,,64,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,63.3Z,NAF1993,N,1.535268,43.549941,0.87,housenumber,64 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00064,G,64 AVENUE DE GAMEVILLE,
303732838,00089,30373283800089,O,1999-03-15,NN,,,2019-11-14T14:00:31,false,4,,44,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,79.11Z,NAFRev2,N,1.533646,43.552161,0.87,housenumber,44 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00044,G,44 AVENUE DE GAMEVILLE,
303833792,00060,30383379200060,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,20,,ALL,DES ROLLIERS,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,45.4M,NAF1993,N,1.518614,43.569288,0.87,housenumber,20 Allée des Rolliers 31650 Saint-Orens-de-Gameville,31506_1140_00020,G,20 ALLEE DES ROLLIERS,
303893853,00133,30389385300133,O,2000-02-16,NN,,,2019-11-14T14:00:31,false,4,,19,,RUE,DES LAURIERS,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2004-12-25,F,BEL ETANCH,,,,45.2J,NAFRev1,O,1.546178,43.541691,0.96,housenumber,19 Rue des Lauriers 31650 Saint-Orens-de-Gameville,31506_0758_00019,G,19 RUE DES LAURIERS,
303981294,00026,30398129400026,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,6,,17,,RUE,DU CAMMAS,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,43.22A,NAFRev2,N,1.525154,43.561015,0.86,housenumber,17 Rue du Camas 31650 Saint-Orens-de-Gameville,31506_0490_00017,G,17 RUE DU CAMAS,
303999536,00038,30399953600038,O,,,,,2019-11-14T14:00:31,true,1,,28,,AV,AUGUSTIN LABOUILHE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.542094,43.552847,0.89,housenumber,28 Avenue Augustin Labouilhe 31650 Saint-Orens-de-Gameville,31506_0390_00028,G,28 AVENUE AUGUSTIN LABOUILHE,
304158439,00055,30415843900055,O,1996-04-01,NN,,,2019-11-14T14:00:31,true,1,,1,,AV,DE GAMEVILLE,31650,SAINT-ORENS-DE-GAMEVILLE,,,31506,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4A,NAF1993,N,1.530966,43.55585,0.86,housenumber,1 Avenue de Gameville 31650 Saint-Orens-de-Gameville,31506_0670_00001,G,1 AVENUE DE GAMEVILLE,