siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801247,00011,21080124700011,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,3,,,,,GRANDE RUE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.23705,49.651442,0.42,street,Rue de l'Abreuvoir 08110 Les Deux-Villes,08138_0010,G,RUE DE L ABREUVOIR,
210801247,00037,21080124700037,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,GRANDE RUE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.23705,49.651442,0.42,street,Rue de l'Abreuvoir 08110 Les Deux-Villes,08138_0010,G,RUE DE L ABREUVOIR,
260801212,00010,26080121200010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRANDE RUE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.23705,49.651442,0.42,street,Rue de l'Abreuvoir 08110 Les Deux-Villes,08138_0010,G,RUE DE L ABREUVOIR,
290802552,00015,29080255200015,O,1990-11-27,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,GRANDE RUE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.23705,49.651442,0.42,street,Rue de l'Abreuvoir 08110 Les Deux-Villes,08138_0010,G,RUE DE L ABREUVOIR,
302006481,00014,30200648100014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
313246084,00013,31324608400013,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,93.0H,NAFRev1,N,,,0,,,,,,
316174002,00014,31617400200014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
342069267,00017,34206926700017,O,1987-07-26,NN,,,2019-11-14T14:00:16,true,3,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343472353,00014,34347235300014,O,1988-01-01,01,2018,,2020-08-25T10:41:21,true,3,CHEZ MR ET MME ERIC FRADCOURT,2,,RUE,HAUTE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.231439,49.650252,0.93,housenumber,2 Rue Haute 08110 Les Deux-Villes,08138_0031_00002,G,2 RUE HAUTE,
379142599,00016,37914259900016,O,1990-01-31,NN,,,2019-11-14T14:00:16,true,4,,41,,RUE,HAUTE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.238847,49.652097,0.93,housenumber,41 Rue Haute 08110 Les Deux-Villes,08138_0031_00041,G,41 RUE HAUTE,
380274837,00018,38027483700018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382226371,00013,38222637100013,O,1991-05-24,NN,,,2019-11-14T14:00:16,false,3,CHEZ ROBERT PIERRE,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382226371,00021,38222637100021,O,1995-11-23,,,,2019-11-14T14:00:16,true,2,CHEZ MR FREDERIC PIERRE,2,,RUE,DE L' EGLISE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.22897,49.64979,0.93,housenumber,2 Rue de l'Eglise 08110 Les Deux-Villes,08138_0027_00002,G,2 RUE DE L EGLISE,
389433616,00015,38943361600015,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389433665,00012,38943366500012,O,1982-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389433822,00019,38943382200019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389433863,00013,38943386300013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389433962,00013,38943396200013,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389433970,00016,38943397000016,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,1,,RTE,DE BLAGNY,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-09-05,A,,,,,01.42Z,NAFRev2,N,5.22742,49.647704,0.82,housenumber,1 Route de Blagny 08110 Les Deux-Villes,08138_0017_00001,G,1 ROUTE DE BLAGNY,
389434051,00014,38943405100014,O,1974-02-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389813312,00011,38981331200011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391972221,00017,39197222100017,O,1993-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392104444,00014,39210444400014,O,1993-07-01,,,,2019-11-14T14:00:16,true,1,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401903646,00016,40190364600016,O,1995-07-07,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE CHAMOUILLY,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.230627,49.649973,0.93,street,Rue de Chamouilly 08110 Les Deux-Villes,08138_0020,G,RUE DE CHAMOUILLY,
402595334,00010,40259533400010,O,1995-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402595334,00028,40259533400028,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409889482,00025,40988948200025,O,2002-04-11,NN,,,2019-11-14T14:00:16,false,3,,,,,GRAND'RUE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,5.23705,49.651442,0.37,street,Rue de l'Abreuvoir 08110 Les Deux-Villes,08138_0010,G,RUE DE L ABREUVOIR,
411203110,00019,41120311000019,O,1997-03-01,NN,,,2019-11-14T14:00:16,false,4,CHEZ MR MAGNY FRANCIS,,,RTE,DE BLAGNY,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.22742,49.647704,0.8,street,Route de Blagny 08110 Les Deux-Villes,08138_0017,G,ROUTE DE BLAGNY,
411203110,00027,41120311000027,O,2008-12-31,,,,2019-11-14T14:00:16,true,1,,4,,RTE,DE BLAGNY,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,N,5.226421,49.647108,0.82,housenumber,4 Route de Blagny 08110 Les Deux-Villes,08138_0017_00004,G,4 ROUTE DE BLAGNY,
424731347,00011,42473134700011,O,1999-10-18,NN,,,2019-11-14T14:00:16,false,4,,,,,GRAND'RUE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,5.23705,49.651442,0.37,street,Rue de l'Abreuvoir 08110 Les Deux-Villes,08138_0010,G,RUE DE L ABREUVOIR,
427979778,00011,42797977800011,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433799509,00016,43379950900016,O,1999-04-29,,,,2019-11-14T14:00:16,true,1,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
440243277,00017,44024327700017,O,2001-12-15,NN,,,2019-11-14T14:00:16,true,3,,,,,VILLE HAUTE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.232327,49.650633,0.81,street,Rue Haute 08110 Les Deux-Villes,08138_0031,G,RUE HAUTE,
441098399,00013,44109839900013,O,2002-01-01,NN,,,2019-11-14T14:00:16,true,3,VILLE HAUTE,7,,RUE,DE LA FONTAINE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.236897,49.650095,0.93,housenumber,7 Rue de la Fontaine 08110 Les Deux-Villes,08138_0026_00007,G,7 RUE DE LA FONTAINE,
442230785,00010,44223078500010,O,2002-05-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442787081,00011,44278708100011,O,2002-06-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DE GIVERSY,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.23775,49.651883,0.93,street,Rue de Giversy 08110 Les Deux-Villes,08138_0025,G,RUE DE GIVERSY,
442787081,00029,44278708100029,O,2008-01-01,,,,2019-11-14T14:00:16,true,1,CHEZ M MME SIMON OLIVIER,,,RUE,DE LA FONTAINE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.236049,49.651232,0.93,street,Rue de la Fontaine 08110 Les Deux-Villes,08138_0026,G,RUE DE LA FONTAINE,
447483835,00016,44748383500016,O,2003-03-03,NN,,,2019-11-14T14:00:16,true,4,,,,,GRANDE RUE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,49.41A,NAFRev2,O,5.23705,49.651442,0.42,street,Rue de l'Abreuvoir 08110 Les Deux-Villes,08138_0010,G,RUE DE L ABREUVOIR,
452529621,00040,45252962100040,O,2019-05-01,,,4399CZ,2019-11-14T14:00:16,true,2,,18,,RUE,HAUTE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.99C,NAFRev2,O,5.237773,49.652008,0.93,housenumber,18 Rue Haute 08110 Les Deux-Villes,08138_0031_00018,G,18 RUE HAUTE,
488032715,00010,48803271500010,O,2006-02-01,,,,2019-11-14T14:00:16,true,3,,13,,RUE,HAUTE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,31.09B,NAFRev2,N,5.233921,49.651695,0.93,housenumber,13 Rue Haute 08110 Les Deux-Villes,08138_0031_00013,G,13 RUE HAUTE,
493637169,00027,49363716900027,O,2010-10-04,,,,2019-11-14T14:00:16,true,1,,25,,RUE,DE CHAMOUILLY,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,96.02B,NAFRev2,N,5.225342,49.649493,0.93,housenumber,25 Rue de Chamouilly 08110 Les Deux-Villes,08138_0020_00025,G,25 RUE DE CHAMOUILLY,
494885031,00018,49488503100018,O,2007-01-01,,,,2019-11-14T14:00:16,true,3,,37,,RUE,HAUTE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,01.11Z,NAFRev2,N,5.238325,49.652082,0.93,housenumber,37 Rue Haute 08110 Les Deux-Villes,08138_0031_00037,G,37 RUE HAUTE,
494922685,00016,49492268500016,O,2004-11-02,,,,2019-11-14T14:00:16,true,2,MME JEANJEAN ANNIE,8,,RUE,HAUTE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.232657,49.650657,0.93,housenumber,8 Rue Haute 08110 Les Deux-Villes,08138_0031_00008,G,8 RUE HAUTE,
495112344,00017,49511234400017,O,2007-04-01,,,,2019-11-14T14:00:16,false,3,,,,,GRANDE RUE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,46.11Z,NAFRev2,N,5.23705,49.651442,0.42,street,Rue de l'Abreuvoir 08110 Les Deux-Villes,08138_0010,G,RUE DE L ABREUVOIR,
495112344,00025,49511234400025,O,2016-08-08,,,,2019-11-14T14:00:16,true,2,,31,,RUE,HAUTE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,46.11Z,NAFRev2,N,5.236387,49.651698,0.93,housenumber,31 Rue Haute 08110 Les Deux-Villes,08138_0031_00031,G,31 RUE HAUTE,
500318613,00014,50031861300014,O,2007-10-01,,,,2019-11-14T14:00:16,true,2,,4,,RTE,DE MATTON,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.223011,49.649699,0.82,housenumber,4 Route de Matton 08110 Les Deux-Villes,08138_0035_00004,G,4 ROUTE DE MATTON,
500840061,00039,50084006100039,O,2010-05-18,,,,2019-11-14T14:00:16,false,1,,27,,,GRANDE RUE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,01.45Z,NAFRev2,N,5.225367,49.649454,0.47,housenumber,27 Rue de Chamouilly 08110 Les Deux-Villes,08138_0020_00027,G,27 RUE DE CHAMOUILLY,
512785536,00016,51278553600016,O,2009-07-01,,,,2019-11-14T14:00:16,true,2,,,,RUE,GRAND RUE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2011-04-30,F,LA CHAMAILLE,,,,47.79Z,NAFRev2,N,5.23775,49.651883,0.42,street,Rue de Giversy 08110 Les Deux-Villes,08138_0025,G,RUE DE GIVERSY,
514376540,00027,51437654000027,O,2009-11-01,,,,2019-11-14T14:00:16,true,2,,11,,RUE,DE CHAMOUILLY,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,82.99Z,NAFRev2,N,5.226498,49.648918,0.93,housenumber,11 Rue de Chamouilly 08110 Les Deux-Villes,08138_0020_00011,G,11 RUE DE CHAMOUILLY,
529574352,00017,52957435200017,O,2011-01-13,,,,2019-11-14T14:00:16,true,2,,12,,RUE,HAUTE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02A,NAFRev2,N,5.23338,49.650862,0.93,housenumber,12 Rue Haute 08110 Les Deux-Villes,08138_0031_00012,G,12 RUE HAUTE,
539906255,00010,53990625500010,O,2012-03-01,,,,2019-11-14T14:00:16,false,2,,41,,,RUE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2012-05-13,F,,,,,96.02A,NAFRev2,N,5.238847,49.652097,0.91,housenumber,41 Rue Haute 08110 Les Deux-Villes,08138_0031_00041,G,41 RUE HAUTE,
685680068,00010,68568006800010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
685872749,00013,68587274900013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
686680109,00010,68668010900010,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
686770611,00016,68677061100016,O,1900-01-01,,,,2019-11-14T14:00:16,true,4,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
780257986,00015,78025798600015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
797905924,00016,79790592400016,O,2013-10-15,,,,2019-11-14T14:00:16,true,2,,18,,RUE,BASSE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,25.62B,NAFRev2,N,5.224496,49.649596,0.93,housenumber,18 Rue Basse 08110 Les Deux-Villes,08138_0060_00018,G,18 RUE BASSE,
797905940,00012,79790594000012,O,2013-10-15,,,,2019-11-14T14:00:16,true,2,,1,,PL,DE LA FONTAINE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,25.62B,NAFRev2,N,5.236655,49.650477,0.84,housenumber,1 Place de la Fontaine 08110 Les Deux-Villes,08138_0028_00001,G,1 PLACE DE LA FONTAINE,
798653432,00012,79865343200012,O,2013-11-20,,,,2019-11-14T14:00:16,false,2,,,,,6 RUE DE CHAMOUILLY,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,56.21Z,NAFRev2,N,5.228228,49.649106,0.93,housenumber,6 Rue de Chamouilly 08110 Les Deux-Villes,08138_0020_00006,G,6 RUE DE CHAMOUILLY,
805260452,00018,80526045200018,O,2012-11-24,,,,2019-11-14T14:00:16,true,1,,12,,RUE,CHAMOUILLY,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2012-11-24,A,,,,,86.90D,NAFRev2,N,5.227062,49.649002,0.93,housenumber,12 Rue de Chamouilly 08110 Les Deux-Villes,08138_0020_00012,G,12 RUE DE CHAMOUILLY,
809951395,00015,80995139500015,O,2015-03-04,,,4333ZZ,2019-11-14T14:00:16,true,2,,9,,RUE,DE GIVERSY,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,43.33Z,NAFRev2,O,5.237158,49.650972,0.93,housenumber,9 Rue de Giversy 08110 Les Deux-Villes,08138_0025_00009,G,9 RUE DE GIVERSY,
818915969,00013,81891596900013,O,2016-02-01,,,,2020-05-19T19:34:52,true,1,,17,,RUE,DE GIVERSY,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.50Z,NAFRev2,N,5.237513,49.651325,0.93,housenumber,17 Rue de Giversy 08110 Les Deux-Villes,08138_0025_00017,G,17 RUE DE GIVERSY,
821333689,00023,82133368900023,O,2018-11-13,,,,2019-11-14T14:00:16,false,1,,12,,RUE,BASSE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,68.31Z,NAFRev2,N,5.22537,49.649735,0.93,housenumber,12 Rue Basse 08110 Les Deux-Villes,08138_0060_00012,G,12 RUE BASSE,
825149255,00010,82514925500010,O,2017-02-01,,,,2020-04-17T11:42:22,false,2,,6,,RUE,DE L'EGLISE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,96.09Z,NAFRev2,N,5.229044,49.649551,0.93,housenumber,6 Rue de l'Eglise 08110 Les Deux-Villes,08138_0027_00006,G,6 RUE DE L EGLISE,
829316124,00017,82931612400017,O,2017-02-24,,,,2019-11-14T14:00:16,true,1,,25,,RUE,BASSE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,47.99A,NAFRev2,N,5.224515,49.649515,0.93,housenumber,25 Rue Basse 08110 Les Deux-Villes,08138_0060_00025,G,25 RUE BASSE,
845188952,00012,84518895200012,O,2019-01-01,,,,2019-11-14T14:00:16,true,1,,11,,RUE,HAUTE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,5.234146,49.65143,0.93,housenumber,11 Rue Haute 08110 Les Deux-Villes,08138_0031_00011,G,11 RUE HAUTE,
849973425,00010,84997342500010,O,2019-03-20,,,,2019-11-14T14:00:16,true,1,,8,,RUE,HAUTE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,47.99A,NAFRev2,N,5.232657,49.650657,0.93,housenumber,8 Rue Haute 08110 Les Deux-Villes,08138_0031_00008,G,8 RUE HAUTE,
853396513,00014,85339651300014,O,2019-06-05,,,,2019-11-14T14:00:16,true,1,,6,,RUE,DE L EGLISE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,47.99A,NAFRev2,N,5.229044,49.649551,0.93,housenumber,6 Rue de l'Eglise 08110 Les Deux-Villes,08138_0027_00006,G,6 RUE DE L EGLISE,
880439773,00016,88043977300016,O,2019-11-12,,,,2020-01-09T12:43:24,true,1,,20,,RUE,BASSE,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,85.51Z,NAFRev2,N,5.22426,49.649606,0.93,housenumber,20 Rue Basse 08110 Les Deux-Villes,08138_0060_00020,G,20 RUE BASSE,
950605949,00011,95060594900011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08110,LES DEUX-VILLES,,,08138,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
