siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301724,00018,21330172400018,O,1983-03-01,02,2018,,2020-08-25T10:16:48,true,4,,,,,,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301724,00026,21330172400026,O,1983-12-21,02,2018,,2020-08-25T10:16:48,false,3,,,,,LA CROIX,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.628455,45.174486,0.4,street,La Cave 33390 Fours,33172_1ss7e0,G,LA CAVE,
253300354,00011,25330035400011,O,1983-03-01,02,2018,,2020-08-25T10:20:21,true,4,,,,,MAIRIE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.607046,45.178023,0.37,street,Chemin de la Bergerie 33390 Fours,33172_0070,G,CHEMIN DE LA BERGERIE,
263301707,00018,26330170700018,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,3,,,,,,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307919993,00013,30791999300013,O,,,,,2006-11-25T09:22:40,true,1,,,,,ANNEXE MAIRIE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-1.1622444,46.209656,0.92,poi.townhall,Annexe Mairie (Hôtel de ville) Nieul-sur-Mer,https://osm.org/way/79323549,G,,
309920486,00011,30992048600011,O,1991-12-31,NN,,,2008-01-04T19:58:00,true,3,,,,LD,CANTELOUP,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.630573,45.175315,0.93,street,Canteloup 33390 Fours,33172_7hil2x,G,CANTELOUP,
311370753,00023,31137075300023,O,1992-11-22,NN,,,2019-01-17T14:01:19,false,4,,,,,LA BOURGOGNE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,68.20B,NAFRev2,N,-0.607455,45.18009,0.37,street,Lieu Dit la Belle Bergere 33390 Fours,33172_b069,G,LIEU DIT LA BELLE BERGERE,
318964764,00019,31896476400019,O,1980-01-01,NN,,,2018-12-29T03:36:36,true,3,,,,,CHATEAU LES CHAUMES,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.613215,45.172176,0.64,street,Les Chaumes 33390 Fours,33172_wbrokd,G,LES CHAUMES,
321101875,00011,32110187500011,O,1978-01-01,NN,,,2008-01-04T18:22:00,true,3,,,,,MAIRIE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.607046,45.178023,0.37,street,Chemin de la Bergerie 33390 Fours,33172_0070,G,CHEMIN DE LA BERGERIE,
328688809,00016,32868880900016,O,1983-12-08,NN,,,2007-01-18T09:18:18,true,4,,,,LD,CHAT LA GIROUETTE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.628824,45.171863,0.71,street,La Girouette 33390 Fours,33172_02p8ka,G,LA GIROUETTE,
328688817,00019,32868881700019,O,1983-12-13,,,,2011-03-15T05:09:28,true,3,,,,LD,LA PALANQUE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,-0.633489,45.171637,0.91,street,Chemin de la Palanque 33390 Fours,33172_0200,G,CHEMIN DE LA PALANQUE,
329225346,00017,32922534600017,O,1984-02-01,NN,,,,true,1,,,,LD,LE CHAI,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,01.1G,NAF1993,N,-0.632651,45.167846,0.69,street,Le Chay 33390 Fours,33172_e3kzys,G,LE CHAY,
338575053,00032,33857505300032,O,1989-05-26,NN,,4334ZC,2017-11-28T09:29:10,true,5,LIEU-DIT LAFONT,22,,CHE,DE LA FONTAINE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,43.34Z,NAFRev2,N,-0.63203,45.172432,0.85,housenumber,22 Chemin de la Fontaine 33390 Fours,33172_0150_00022,G,22 CHEMIN DE LA FONTAINE,
339261679,00015,33926167900015,O,,NN,,,,true,1,,,,LD,LA PALANQUE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1G,NAF1993,N,-0.633489,45.171637,0.91,street,Chemin de la Palanque 33390 Fours,33172_0200,G,CHEMIN DE LA PALANQUE,
339998684,00015,33999868400015,O,1900-01-01,NN,,,2011-04-28T00:32:12,false,3,,,,LD,CANTELOUP,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,-0.630573,45.175315,0.93,street,Canteloup 33390 Fours,33172_7hil2x,G,CANTELOUP,
342269214,00017,34226921400017,O,1987-09-09,NN,,,2007-02-18T07:01:40,true,3,,,,,,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
343730636,00010,34373063600010,O,,NN,,,,true,1,,,,,,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.17,NAP,N,,,0,,,,,,
343781779,00016,34378177900016,O,1987-06-01,NN,,,2014-01-22T08:54:33,true,3,CHATEAU LES GORCES,31,,CHE,DES SENTEURS,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.617364,45.17236,0.84,housenumber,31 Chemin des Senteurs 33390 Fours,33172_0230_00031,G,31 CHEMIN DES SENTEURS,
348135385,00022,34813538500022,O,1998-01-06,NN,,,2008-11-08T00:22:19,false,4,,7,,,CHAY DAUBUGEON,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2000-02-01,F,THIERRY ECHAFFAUDAGES - ECP,,,,45.2T,NAF1993,O,-0.632651,45.167846,0.32,street,Le Chay 33390 Fours,33172_e3kzys,G,LE CHAY,
348135385,00055,34813538500055,O,2014-02-01,,,,2016-08-09T03:19:26,true,2,,17,,CHE,DES LILAS,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.99C,NAFRev2,N,-0.625016,45.173556,0.82,housenumber,17 Chemin des Lilas 33390 Fours,33172_0190_00017,G,17 CHEMIN DES LILAS,
351982947,00027,35198294700027,O,1998-01-01,NN,,,2019-09-26T08:32:13,true,6,,5,,,LA GIROUETTE OUEST,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,90.03B,NAFRev2,N,-0.628824,45.171863,0.71,street,La Girouette 33390 Fours,33172_02p8ka,G,LA GIROUETTE,
353187271,00013,35318727100013,O,1990-01-01,NN,,,2009-11-10T03:35:00,true,5,,,,,CHATEAU LES CHAUMES,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.613215,45.172176,0.64,street,Les Chaumes 33390 Fours,33172_wbrokd,G,LES CHAUMES,
353187271,00021,35318727100021,O,1989-12-31,NN,,,2017-05-09T13:55:18,false,4,,,,,CHATEAU LES CHAUMES,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,01.21Z,NAFRev2,O,-0.613215,45.172176,0.64,street,Les Chaumes 33390 Fours,33172_wbrokd,G,LES CHAUMES,
378419311,00014,37841931100014,O,1990-02-03,NN,,,2014-03-09T04:28:00,true,4,,,,LD,LA PALANQUE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.21Z,NAFRev2,N,-0.633489,45.171637,0.91,street,Chemin de la Palanque 33390 Fours,33172_0200,G,CHEMIN DE LA PALANQUE,
380306605,00011,38030660500011,O,1985-01-01,NN,,,,true,3,,,,LD,SALVERT,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2E,NAF1993,N,5.161111,46.292252,0.89,poi.castle,Château de Salvert Attignat,https://osm.org/way/273740612,G,,
384125928,00018,38412592800018,O,1991-12-05,01,2018,,2020-08-25T10:21:13,true,3,,,,,CANTELOUP,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.630573,45.175315,0.93,street,Canteloup 33390 Fours,33172_7hil2x,G,CANTELOUP,
398847186,00010,39884718600010,O,1981-01-01,NN,,,2008-12-23T14:39:02,true,3,,,,,LA GLACIERE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,01.1G,NAFRev1,N,-0.638633,45.174929,0.93,street,La Glacière 33390 Fours,33172_o9lv44,G,LA GLACIERE,
401869862,00011,40186986200011,O,1995-08-01,NN,,,2019-09-25T03:47:14,true,6,,,,,PERDOUL,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,71.12B,NAFRev2,N,-0.635821,45.171946,0.93,street,Perdoul 33390 Fours,33172_xbn2h1,G,PERDOUL,
402023998,00014,40202399800014,O,,NN,,,,true,1,,,,LD,BRUNET,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.2E,NAF1993,N,-0.629048,45.174428,0.91,street,Chemin de Brunet 33390 Fours,33172_0080,G,CHEMIN DE BRUNET,
407499052,00014,40749905200014,O,1995-01-01,NN,,,,false,4,,,,,CHATEAU DU RIVALAT,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407499052,00022,40749905200022,O,1998-03-10,NN,,,2009-06-09T04:41:57,true,4,,,,,LE BOURG,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.607455,45.18009,0.41,street,Lieu Dit la Belle Bergere 33390 Fours,33172_b069,G,LIEU DIT LA BELLE BERGERE,
410258636,00019,41025863600019,O,1996-09-25,,,,2006-11-25T15:24:33,false,4,,1,,RUE,HAUQUELET,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,92.6C,NAF1993,N,-0.624247,45.17743,0.67,housenumber,1 Hauquelet 33390 Fours,33172_cumjmv_00001,G,1 HAUQUELET,
411926579,00011,41192657900011,O,1997-03-07,NN,,,2008-01-04T22:07:06,true,3,,,,,BEL AIR,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.607455,45.18009,0.33,street,Lieu Dit la Belle Bergere 33390 Fours,33172_b069,G,LIEU DIT LA BELLE BERGERE,
412740326,00019,41274032600019,O,1987-12-31,NN,,,2013-04-16T09:26:10,true,4,,,,,HOCQUELET N 7,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412740805,00012,41274080500012,O,1987-12-31,NN,,,,true,1,,,,,LESTAGE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,01.1G,NAF1993,N,-0.628543,45.167558,0.93,street,Lestage 33390 Fours,33172_us9lnm,G,LESTAGE,
412744492,00015,41274449200015,O,1987-12-31,NN,,,2006-10-28T04:05:27,true,3,,,,,CANTELOUP,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1G,NAFRev1,N,-0.630573,45.175315,0.93,street,Canteloup 33390 Fours,33172_7hil2x,G,CANTELOUP,
412755480,00016,41275548000016,O,1988-12-31,NN,,,2008-01-04T22:21:52,true,3,,,,,,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413878737,00027,41387873700027,O,1999-01-01,NN,,,2008-01-04T22:39:57,true,3,,,,,LA FONT,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.629516,45.173768,0.79,street,Chemin de la Fontaine 33390 Fours,33172_0150,G,CHEMIN DE LA FONTAINE,
422402115,00022,42240211500022,O,2000-06-21,NN,,,,true,1,,1,,,PERDOUL,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,45.4J,NAF1993,N,-0.635821,45.171946,0.93,street,Perdoul 33390 Fours,33172_xbn2h1,G,PERDOUL,
423656966,00011,42365696600011,O,1999-07-15,NN,,,2008-11-08T01:44:16,true,4,,,,,LE BOURG,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,34.2B,NAF1993,O,-0.607455,45.18009,0.41,street,Lieu Dit la Belle Bergere 33390 Fours,33172_b069,G,LIEU DIT LA BELLE BERGERE,
430558510,00011,43055851000011,O,1973-01-01,NN,,,2006-10-31T00:59:39,true,3,,,,LD,LA CROIX,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,01.1G,NAFRev1,N,-0.628455,45.174486,0.4,street,La Cave 33390 Fours,33172_1ss7e0,G,LA CAVE,
430559245,00013,43055924500013,O,1983-01-01,NN,,,,true,1,,,,,BELLE BERGERE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,01.1G,NAF1993,N,-0.607455,45.18009,0.91,street,Lieu Dit la Belle Bergere 33390 Fours,33172_b069,G,LIEU DIT LA BELLE BERGERE,
432118321,00020,43211832100020,O,2003-03-01,NN,,,2007-05-19T13:50:15,true,4,,4,,LD,LA BELLE BERGERE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,O,-0.607153,45.180932,0.92,housenumber,4 Lieu Dit la Belle Bergere 33390 Fours,33172_b069_00004,G,4 LIEU DIT LA BELLE BERGERE,
432481752,00017,43248175200017,O,2000-09-04,NN,,,2008-11-08T01:56:22,false,4,,11,,,CANTELOUP,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2003-02-27,F,D.C RENOVATION,,,,45.3A,NAFRev1,N,-0.630573,45.175315,0.93,street,Canteloup 33390 Fours,33172_7hil2x,G,CANTELOUP,
433332228,00017,43333222800017,O,1997-04-30,NN,,,2008-06-16T10:58:38,true,4,,,,LD,BRUNET,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.629048,45.174428,0.91,street,Chemin de Brunet 33390 Fours,33172_0080,G,CHEMIN DE BRUNET,
434892774,00028,43489277400028,O,2019-08-01,,,,2019-07-19T09:02:42,true,1,,11,,CHE,DE LA GIROUETTE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.91A,NAFRev2,N,-0.630898,45.171131,0.65,housenumber,11 La Girouette 33390 Fours,33172_02p8ka_00011,G,11 LA GIROUETTE,
438146219,00037,43814621900037,O,2015-01-01,,,,2015-10-22T08:27:44,false,1,,21,,CHE,DE LA PALANQUE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.636184,45.17169,0.85,housenumber,21 Chemin de la Palanque 33390 Fours,33172_0200_00021,G,21 CHEMIN DE LA PALANQUE,
438915621,00017,43891562100017,O,1986-01-01,NN,,,2008-01-04T20:22:45,true,4,,7,,,HOCQUELET,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.624247,45.17743,0.55,street,Hauquelet 33390 Fours,33172_cumjmv,G,HAUQUELET,
441238417,00022,44123841700022,O,2015-03-01,,,,2015-04-21T11:33:35,false,1,,7,,,LA BELLE BERGERE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,70.22Z,NAFRev2,N,-0.607889,45.179877,0.92,housenumber,7 Lieu Dit la Belle Bergere 33390 Fours,33172_b069_00007,G,7 LIEU DIT LA BELLE BERGERE,
442862702,00010,44286270200010,O,2002-06-08,NN,,,2008-01-04T21:51:01,true,3,,,,,,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442908869,00013,44290886900013,O,2002-06-08,NN,,,2008-01-04T21:51:55,true,3,,,,,,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443413182,00033,44341318200033,O,2014-05-25,,,,2018-05-16T03:45:07,true,2,,1,,,LES CHAUMES,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.25Z,NAFRev2,N,-0.613215,45.172176,0.93,housenumber,1 Les Chaumes 33390 Fours,33172_wbrokd_00001,G,1 LES CHAUMES,
444206155,00020,44420615500020,O,2015-09-01,NN,,,2018-09-29T12:29:45,true,1,,19,,CHE,DE BRUNET,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,O,-0.627434,45.175813,0.82,housenumber,19 Chemin de Brunet 33390 Fours,33172_0080_00019,G,19 CHEMIN DE BRUNET,
444779235,00043,44477923500043,O,2014-10-11,,,,2019-11-22T10:03:18,true,3,,1,,LD,LIEU DIT LES CHAUMES,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,86.21Z,NAFRev2,N,-0.613215,45.172176,0.93,housenumber,1 Les Chaumes 33390 Fours,33172_wbrokd_00001,G,1 LES CHAUMES,
450284138,00010,45028413800010,O,2003-07-01,02,2018,,2020-08-25T10:14:53,true,3,,8,,CHE,DE LA PALANQUE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.632904,45.171809,0.85,housenumber,8 Chemin de la Palanque 33390 Fours,33172_0200_00008,G,8 CHEMIN DE LA PALANQUE,
453195281,00010,45319528100010,O,2004-01-01,NN,,,2018-09-29T12:12:40,true,3,,,,,LE CHAY,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.632651,45.167846,0.93,street,Le Chay 33390 Fours,33172_e3kzys,G,LE CHAY,
453195281,00028,45319528100028,O,2004-01-01,,,,2016-01-12T00:25:20,false,2,,,,LD,LE CHAY,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.632651,45.167846,0.93,street,Le Chay 33390 Fours,33172_e3kzys,G,LE CHAY,
493093041,00017,49309304100017,O,1980-08-09,,,,2008-04-18T15:53:32,true,2,,2,,,HAUQUELET,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.624247,45.17743,0.93,street,Hauquelet 33390 Fours,33172_cumjmv,G,HAUQUELET,
499533180,00018,49953318000018,O,2007-08-09,,,,2010-05-05T14:27:44,false,2,,2,,,LA CAVE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2007-09-16,F,,,,,52.6E,NAFRev1,N,-0.628455,45.174486,0.93,street,La Cave 33390 Fours,33172_1ss7e0,G,LA CAVE,
507932713,00021,50793271300021,O,2019-08-15,,,,2019-08-09T09:17:17,true,1,,2,,CHE,DE LESTAGE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,YAKALOUER,77.11A,NAFRev2,N,-0.627419,45.172026,0.82,housenumber,2 Chemin de Lestage 33390 Fours,33172_0180_00002,G,2 CHEMIN DE LESTAGE,
509071296,00016,50907129600016,O,2008-10-15,,,,2008-11-20T03:54:56,true,1,,3,,,LA GLACIERE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,68.20B,NAFRev2,N,-0.638633,45.174929,0.93,street,La Glacière 33390 Fours,33172_o9lv44,G,LA GLACIERE,
515266468,00013,51526646800013,O,2009-09-16,,,,2015-06-12T03:25:47,true,1,LA GIROUETTE,11,,CHE,DE LA GIROUETTE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,01.21Z,NAFRev2,N,-0.630898,45.171131,0.65,housenumber,11 La Girouette 33390 Fours,33172_02p8ka_00011,G,11 LA GIROUETTE,
518644653,00017,51864465300017,O,2009-11-04,,,,2009-12-08T04:48:45,true,1,,,,,LE CLAU,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,68.20B,NAFRev2,N,-0.632651,45.167846,0.45,street,Le Chay 33390 Fours,33172_e3kzys,G,LE CHAY,
519657787,00015,51965778700015,O,2010-01-05,,,,2012-11-10T01:42:04,true,2,,1,,,LIEU DIT LES ABATTUS,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,43.21A,NAFRev2,N,-0.613215,45.172176,0.41,housenumber,1 Les Chaumes 33390 Fours,33172_wbrokd_00001,G,1 LES CHAUMES,
527625032,00026,52762503200026,O,2020-01-13,,,,2020-01-22T03:52:49,true,1,,34,,RTE,DE CANTELOUP,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,68.20B,NAFRev2,N,-0.626175,45.17086,0.84,housenumber,34 Route de Canteloup 33390 Fours,33172_0090_00034,G,34 ROUTE DE CANTELOUP,
586011728,00019,58601172800019,O,,NN,,,,true,1,,,,,,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
586910291,00010,58691029100010,O,,,,,,true,1,,,,LD,LA BELLE BERGERE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.607455,45.18009,0.92,street,Lieu Dit la Belle Bergere 33390 Fours,33172_b069,G,LIEU DIT LA BELLE BERGERE,
781897541,00012,78189754100012,O,,,,,2007-01-18T09:47:15,true,1,,,,LD,LA PALANQUE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,1980-01-26,F,,,,,01.1G,NAF1993,N,-0.633489,45.171637,0.91,street,Chemin de la Palanque 33390 Fours,33172_0200,G,CHEMIN DE LA PALANQUE,
781897558,00016,78189755800016,O,1900-01-01,,,,2008-09-03T11:27:55,true,3,,,,,CHATEAU LES CHAUMES,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.613215,45.172176,0.64,street,Les Chaumes 33390 Fours,33172_wbrokd,G,LES CHAUMES,
781897566,00043,78189756600043,O,1995-01-01,NN,,,,false,4,CANTELOUP,,,AV,RIVALAT OUEST,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,N,-0.624208,45.17744,0.38,street,Hauquelet Ouest 33390 Fours,33172_b032,G,HAUQUELET OUEST,
781897566,00050,78189756600050,O,1993-01-01,NN,,,2008-01-07T20:45:27,false,4,,,,,LA CURE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.638633,45.174929,0.45,street,La Glacière 33390 Fours,33172_o9lv44,G,LA GLACIERE,
781897566,00068,78189756600068,O,2002-04-01,NN,,,2009-06-27T15:15:54,true,5,,,,LD,LA CURE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.70Z,NAFRev2,O,-0.638633,45.174929,0.45,street,La Glacière 33390 Fours,33172_o9lv44,G,LA GLACIERE,
781897590,00019,78189759000019,O,1900-01-01,NN,,,2008-01-05T03:17:36,true,3,FOYER RURAL,,,,LE BOURG,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.607455,45.18009,0.41,street,Lieu Dit la Belle Bergere 33390 Fours,33172_b069,G,LIEU DIT LA BELLE BERGERE,
792557613,00017,79255761300017,O,2013-03-01,,,,2013-05-17T04:27:23,false,2,,26,,CHE,DE LESTAGE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90D,NAFRev2,N,-0.628675,45.167957,0.83,housenumber,26 Chemin de Lestage 33390 Fours,33172_0180_00026,G,26 CHEMIN DE LESTAGE,
792607392,00018,79260739200018,O,2013-02-11,,,,2013-04-22T11:44:13,true,1,,26,,CHE,DE BRUNET,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,96.09Z,NAFRev2,N,-0.626135,45.175927,0.82,housenumber,26 Chemin de Brunet 33390 Fours,33172_0080_00026,G,26 CHEMIN DE BRUNET,
795297845,00013,79529784500013,O,2013-09-04,01,2018,4322AZ,2020-08-25T11:06:17,true,1,,2,,CHE,DE LESTAGE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,43.22A,NAFRev2,O,-0.627419,45.172026,0.82,housenumber,2 Chemin de Lestage 33390 Fours,33172_0180_00002,G,2 CHEMIN DE LESTAGE,
800881930,00013,80088193000013,O,2014-03-05,02,2018,,2020-08-25T11:10:08,true,2,CHATEAU LES CHAUMES,,,,,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,-0.613215,45.172176,0.64,street,Les Chaumes 33390 Fours,33172_wbrokd,D,LES CHAUMES,
802472001,00014,80247200100014,O,2014-04-27,,,,2015-07-10T03:35:21,true,2,,1,,,LA POUYADE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2015-06-01,F,NICO'AUTO,,,NICO'AUTO,45.11Z,NAFRev2,N,-0.655265,45.176312,0.93,housenumber,1 La Pouyade 33390 Fours,33172_6aup4l_00001,G,1 LA POUYADE,
810096792,00017,81009679200017,O,2014-05-30,,,,2015-03-10T11:04:06,true,1,,24,,CHE,DES LILAS,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,35.11Z,NAFRev2,N,-0.623394,45.174576,0.82,housenumber,24 Chemin des Lilas 33390 Fours,33172_0190_00024,G,24 CHEMIN DES LILAS,
810966671,00010,81096667100010,O,2015-03-01,,,,2015-04-21T11:32:23,true,1,,7,,,LA BELLE BERGERE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,70.22Z,NAFRev2,N,-0.607889,45.179877,0.92,housenumber,7 Lieu Dit la Belle Bergere 33390 Fours,33172_b069_00007,G,7 LIEU DIT LA BELLE BERGERE,
818786568,00019,81878656800019,O,2016-02-01,,,,2019-08-27T10:17:09,true,2,,24,,CHE,DE LA FONTAINE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,-0.629112,45.174195,0.85,housenumber,24 Chemin de la Fontaine 33390 Fours,33172_0150_00024,G,24 CHEMIN DE LA FONTAINE,
819079872,00019,81907987200019,O,2016-03-01,,,1105ZZ,2016-03-16T04:52:08,true,1,,6,,CHE,DE L'AMITIE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2016-03-01,A,BHC,,,MICRO BRASSERIE HAUT CANTELOUP,11.05Z,NAFRev2,N,-0.625971,45.172311,0.83,housenumber,6 Chemin de l'Amitie 33390 Fours,33172_0050_00006,G,6 CHEMIN DE L AMITIE,
829385731,00015,82938573100015,O,2017-05-01,,,,2017-06-14T05:25:42,true,1,,11,,CHE,DE L AMITIE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2017-05-01,F,BOUTY,,,,01.49Z,NAFRev2,N,-0.625289,45.172627,0.84,housenumber,11 Chemin de l'Amitie 33390 Fours,33172_0050_00011,G,11 CHEMIN DE L AMITIE,
829490705,00011,82949070500011,O,2017-05-01,00,2018,,2020-08-25T11:35:28,true,2,,33,,,RTE DE CANTELOUP,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,GREENTUT,56.10A,NAFRev2,N,-0.626099,45.170919,0.84,housenumber,33 Route de Canteloup 33390 Fours,33172_0090_00033,G,33 ROUTE DE CANTELOUP,
849333562,00015,84933356200015,O,2019-04-01,,,,2019-03-26T10:17:09,true,1,,4,,,LA BELLE BERGERE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,K.S RECYCLAGE,38.32Z,NAFRev2,N,-0.607153,45.180932,0.92,housenumber,4 Lieu Dit la Belle Bergere 33390 Fours,33172_b069_00004,G,4 LIEU DIT LA BELLE BERGERE,
851113860,00015,85111386000015,O,2019-06-01,,,,2020-06-11T03:54:26,true,1,,33,,RTE,DE CANTELOUP,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,70.10Z,NAFRev2,N,-0.626099,45.170919,0.84,housenumber,33 Route de Canteloup 33390 Fours,33172_0090_00033,G,33 ROUTE DE CANTELOUP,
880276860,00017,88027686000017,O,2011-08-24,,,,2020-01-03T20:00:28,true,1,,22,,CHE,DE LA PALANQUE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,94.99Z,NAFRev2,N,-0.6355,45.172225,0.85,housenumber,22 Chemin de la Palanque 33390 Fours,33172_0200_00022,G,22 CHEMIN DE LA PALANQUE,
882321185,00010,88232118500010,O,2020-04-06,,,4399CZ,2020-03-10T08:50:50,true,1,,2,,CHE,DE LA FONTAINE,33390,FOURS,,,33172,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,43.99C,NAFRev2,N,-0.629441,45.174307,0.85,housenumber,2 Chemin de la Fontaine 33390 Fours,33172_0150_00002,G,2 CHEMIN DE LA FONTAINE,
