id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53386,2021-01-11,000001,Vente,6000,,,BLANCON,B012,06450,06013,Belvédère,06,,,060130000B0302,,,,,,,,,,,,,0,,,,,S,sols,,,28,7.318055,44.03848
2021-53386,2021-01-11,000001,Vente,6000,,,BLANCON,B012,06450,06013,Belvédère,06,,,060130000B1046,,,,,,,,,,,,,0,,,,,P,prés,,,370,7.318139,44.038388
2021-54358,2021-02-08,000001,Vente,47000,71,,RUE DU COLLET,0080,06450,06013,Belvédère,06,,,060130000C0280,,,3,21.82,,,,,,,,,1,2,Appartement,22,1,,,,,,7.320678,44.015966
2021-54370,2021-02-03,000001,Vente,800,,,LE PUEIL,B091,06450,06013,Belvédère,06,,,060130000D1276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,7.324068,44.014907
2021-54458,2021-01-28,000001,Vente,1276,,,SAINT GRAT,B101,06450,06013,Belvédère,06,,,060130000H0098,,,,,,,,,,,,,0,,,,,P,prés,,,638,7.385523,44.05761
2021-54614,2021-01-28,000001,Vente,1000,,,LES RAGIAS,B092,06450,06013,Belvédère,06,,,060130000D0462,,,,,,,,,,,,,0,,,,,P,prés,,,681,7.328912,44.011172
2021-54614,2021-01-28,000001,Vente,1000,,,LES RAGIAS,B092,06450,06013,Belvédère,06,,,060130000D0466,,,,,,,,,,,,,0,,,,,P,prés,,,737,7.328696,44.010628
2021-54614,2021-01-28,000001,Vente,1000,,,LES RAGIAS,B092,06450,06013,Belvédère,06,,,060130000D0472,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,213,7.328833,44.010416
2021-54928,2021-02-19,000001,Vente,55000,,,LA FUONT,B054,06450,06013,Belvédère,06,,,060130000B0787,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,55,7.32523,44.021194
2021-54928,2021-02-19,000001,Vente,55000,,,LA FUONT,B054,06450,06013,Belvédère,06,,,060130000B0788,,,,,,,,,,,,,0,,,,,S,sols,,,244,7.325159,44.0211
2021-54928,2021-02-19,000001,Vente,55000,,,LA FUONT,B054,06450,06013,Belvédère,06,,,060130000B0789,,,,,,,,,,,,,0,,,,,P,prés,,,219,7.325102,44.021009
2021-54928,2021-02-19,000001,Vente,55000,,,LA FUONT,B054,06450,06013,Belvédère,06,,,060130000B0796,,,,,,,,,,,,,0,,,,,P,prés,,,568,7.324671,44.019914
2021-54928,2021-02-19,000001,Vente,55000,,,LE BREC,B014,06450,06013,Belvédère,06,,,060130000D0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,717,7.328562,44.015292
2021-54928,2021-02-19,000001,Vente,55000,,,LE BREC,B014,06450,06013,Belvédère,06,,,060130000D1930,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,7.328464,44.015371
2021-54928,2021-02-19,000001,Vente,55000,,,LE BREC,B014,06450,06013,Belvédère,06,,,060130000D1932,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,184,7.328674,44.015442
2021-54940,2021-02-11,000001,Vente,2500,,,BERLESSA,B009,06450,06013,Belvédère,06,,,060130000C1009,,,,,,,,,,,,,0,,,,,P,prés,,,1240,7.321942,44.010148
2021-54940,2021-02-11,000001,Vente,2500,,,LA RIVIERA,B098,06450,06013,Belvédère,06,,,060130000C1016,,,,,,,,,,,,,0,,,,,J,jardins,,,155,7.320946,44.009783
2021-54947,2021-02-04,000001,Vente,3000,,,LA RIVIERA,B098,06450,06013,Belvédère,06,,,060130000C1012,,,,,,,,,,,,,0,,,,,J,jardins,,,197,7.321154,44.009766
2021-54951,2021-02-04,000001,Vente,45000,,,BERLESSA,B009,06450,06013,Belvédère,06,,,060130000C1004,,,,,,,,,,,,,0,,,,,P,prés,,,3670,7.320537,44.01007
2021-54951,2021-02-04,000001,Vente,45000,,,BERLESSA,B009,06450,06013,Belvédère,06,,,060130000C1010,,,,,,,,,,,,,0,,,,,P,prés,,,510,7.321522,44.009901
2021-54951,2021-02-04,000001,Vente,45000,,,LA RIVIERA,B098,06450,06013,Belvédère,06,,,060130000C1015,,,,,,,,,,,,,0,,,,,S,sols,,,50,7.32097,44.009852
2021-54951,2021-02-04,000001,Vente,45000,,,LA RIVIERA,B098,06450,06013,Belvédère,06,,,060130000C1017,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,7.319744,44.009768
2021-54951,2021-02-04,000001,Vente,45000,,,LA RIVIERA,B098,06450,06013,Belvédère,06,,,060130000C1018,,,,,,,,,,,,,0,,,,,P,prés,,,2080,7.320641,44.009628
2021-55780,2021-02-24,000001,Vente,9782,,,LES CLUOTS,B030,06450,06013,Belvédère,06,,,060130000H0153,,,,,,,,,,,,,0,,,,,P,prés,,,2782,7.389306,44.060006
2021-55780,2021-02-24,000001,Vente,9782,,,GARGAIA,B057,06450,06013,Belvédère,06,,,060130000H0403,,,,,,,,,,,,,0,,,,,P,prés,,,2109,7.390398,44.064192
2021-55801,2021-02-27,000001,Vente,4000,,,PROOU,B090,06450,06013,Belvédère,06,,,060130000D1705,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,341,7.321017,44.016106
2021-56444,2021-03-04,000001,Vente,150,,,CUOLLA,B045,06450,06013,Belvédère,06,,,060130000D1480,,,,,,,,,,,,,0,,,,,P,prés,,,22,7.326579,44.022823
2021-56446,2021-03-04,000001,Vente,150,,,CUOLLA,B045,06450,06013,Belvédère,06,,,060130000D1479,,,,,,,,,,,,,0,,,,,P,prés,,,22,7.326597,44.022792
2021-57085,2021-04-13,000001,Vente,9000,,,LA FUONT,B054,06450,06013,Belvédère,06,,,060130000B0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,7.324912,44.023217
2021-57085,2021-04-13,000001,Vente,9000,,,LA FUONT,B054,06450,06013,Belvédère,06,,,060130000B0748,,,,,,,,,,,,,0,,,,,J,jardins,,,3270,7.325128,44.02308
2021-57085,2021-04-13,000001,Vente,9000,,,LA FUONT,B054,06450,06013,Belvédère,06,,,060130000B0749,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,325,7.325366,44.022798
2021-57085,2021-04-13,000001,Vente,9000,,,LA FUONT,B054,06450,06013,Belvédère,06,,,060130000B0750,,,,,,,,,,,,,0,,,,,S,sols,,,33,7.325295,44.02254
2021-57085,2021-04-13,000001,Vente,9000,,,LA FUONT,B054,06450,06013,Belvédère,06,,,060130000B0751,,,,,,,,,,,,,0,,,,,J,jardins,,,1810,7.325236,44.022538
2021-57085,2021-04-13,000001,Vente,9000,,,LA FUONT,B054,06450,06013,Belvédère,06,,,060130000B0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,7.325197,44.022361
2021-57666,2021-04-12,000001,Vente,1000,,,LE PUEIL,B091,06450,06013,Belvédère,06,,,060130000D1253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,7.324797,44.015079
2021-57984,2021-04-14,000001,Vente,145000,37,,RUE DU MOULIN SUPERIEUR,0280,06450,06013,Belvédère,06,,,060130000C0328,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,49,7.321063,44.015773
2021-57984,2021-04-14,000001,Vente,145000,29,,RUE DU MOULIN SUPERIEUR,0280,06450,06013,Belvédère,06,,,060130000C1386,,,1,,4,75.9,,,,,,,2,3,Dépendance,,0,,,,,,7.321004,44.01578
2021-58883,2021-04-28,000001,Vente,140000,323,,CHE DE ST BLAISE,0485,06450,06013,Belvédère,06,,,060130000D1180,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,72,7.328001,44.015702
2021-58883,2021-04-28,000001,Vente,140000,,,COULOMBA,B039,06450,06013,Belvédère,06,,,060130000D1181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,485,7.327851,44.015705
2021-58883,2021-04-28,000001,Vente,140000,,,COULOMBA,B039,06450,06013,Belvédère,06,,,060130000D1182,,,,,,,,,,,,,0,,,,,J,jardins,,,350,7.327181,44.015622
2021-59037,2021-05-12,000001,Vente,285000,,,CROSES,B042,06450,06013,Belvédère,06,,,060130000D0648,,,,,,,,,,,,,0,,,,,P,prés,,,3140,7.331059,44.016343
2021-59037,2021-05-12,000001,Vente,285000,,,CROSES,B042,06450,06013,Belvédère,06,,,060130000D0648,,,,,,,,,,,,,0,,,,,S,sols,,,30,7.331059,44.016343
2021-59037,2021-05-12,000001,Vente,285000,5642,,CHE LABAN,0209,06450,06013,Belvédère,06,,,060130000D0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,7.330969,44.016934
2021-59037,2021-05-12,000001,Vente,285000,,,CUOLLA,B045,06450,06013,Belvédère,06,,,060130000D1821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,7.327098,44.021295
2021-59753,2021-05-11,000001,Vente,50000,84,,RUE VICTOR MAUREL,0580,06450,06013,Belvédère,06,,,060130000C0502,,,2,,8,,,,,,,,2,2,Appartement,30,1,,,,,,7.321017,44.01506
2021-59860,2021-05-27,000001,Vente,356000,817,,CD 71,0115,06450,06013,Belvédère,06,,,060130000C0786,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,404,7.319025,44.01381
2021-59860,2021-05-27,000001,Vente,356000,,,LA VALLIERA,B116,06450,06013,Belvédère,06,,,060130000C0787,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1462,7.318824,44.01374
2021-60126,2021-05-17,000001,Vente,1,,,PROOU,B090,06450,06013,Belvédère,06,,,060130000D0826,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,7.321694,44.016106
2021-60126,2021-05-17,000001,Vente,1,,,PROOU,B090,06450,06013,Belvédère,06,,,060130000D0827,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,7.321747,44.01598
2021-60493,2021-05-17,000001,Vente,35000,,,PRANOUS,B089,06450,06013,Belvédère,06,,,060130000D0716,,,,,,,,,,,,,0,,,,,S,sols,,,55,7.333726,44.016709
2021-60493,2021-05-17,000001,Vente,35000,,,PRANOUS,B089,06450,06013,Belvédère,06,,,060130000D1737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2788,7.333696,44.017773
2021-60493,2021-05-17,000001,Vente,35000,,,PRANOUS,B089,06450,06013,Belvédère,06,,,060130000D1738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1197,7.333991,44.017412
2021-60493,2021-05-17,000001,Vente,35000,,,PRANOUS,B089,06450,06013,Belvédère,06,,,060130000D1740,,,,,,,,,,,,,0,,,,,P,prés,,,965,7.333895,44.017126
2021-60493,2021-05-17,000001,Vente,35000,,,PRANOUS,B089,06450,06013,Belvédère,06,,,060130000D1743,,,,,,,,,,,,,0,,,,,P,prés,,,1541,7.333715,44.016734
2021-60728,2021-06-04,000001,Vente,1500,,,CUOLLA,B045,06450,06013,Belvédère,06,,,060130000D1452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,7.32781,44.022996
2021-60769,2021-05-18,000001,Vente,5000,5637,,GRAOUS,B062,06450,06013,Belvédère,06,,,060130000F0423,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,17,7.376515,44.025481
2021-60769,2021-05-18,000001,Vente,5000,,,GRAOUS,B062,06450,06013,Belvédère,06,,,060130000F0427,,,,,,,,,,,,,0,,,,,P,prés,,,400,7.376604,44.025521
2021-60769,2021-05-18,000001,Vente,5000,,,GRAOUS,B062,06450,06013,Belvédère,06,,,060130000F1227,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,355,7.376381,44.025421
2021-60777,2021-05-31,000001,Vente,10000,,,PRANOUS,B089,06450,06013,Belvédère,06,,,060130000D0747,,,,,,,,,,,,,0,,,,,P,prés,,,610,7.332868,44.01648
2021-60777,2021-05-31,000001,Vente,10000,,,PRANOUS,B089,06450,06013,Belvédère,06,,,060130000D0763,,,,,,,,,,,,,0,,,,,P,prés,,,7260,7.333726,44.015163
2021-60777,2021-05-31,000001,Vente,10000,,,PRANOUS,B089,06450,06013,Belvédère,06,,,060130000D0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,7.333672,44.014805
2021-61592,2021-06-23,000001,Vente,4000,,,COULOMBA,B039,06450,06013,Belvédère,06,,,060130000D1224,,,,,,,,,,,,,0,,,,,P,prés,,,335,7.326247,44.0159
2021-61592,2021-06-23,000001,Vente,4000,,,COULOMBA,B039,06450,06013,Belvédère,06,,,060130000D1225,,,,,,,,,,,,,0,,,,,P,prés,,,225,7.326351,44.01583
2021-61728,2021-06-17,000001,Vente,61500,34,,RUE DES HERBES,0200,06450,06013,Belvédère,06,,,060130000C1362,,,5,37.05,,,,,,,,,1,2,Appartement,35,2,,,,,,7.320403,44.015324
2021-61927,2021-06-28,000001,Vente,13500,30,,CHE DU BARRI,0025,06450,06013,Belvédère,06,,,060130000D1885,,,3,13.8,,,,,,,,,1,3,Dépendance,,0,,,,,,7.322096,44.014619
2021-61927,2021-06-28,000001,Vente,13500,30,,CHE DU BARRI,0025,06450,06013,Belvédère,06,,,060130000D1885,,,3,13.8,,,,,,,,,1,3,Dépendance,,0,,,,,,7.322096,44.014619
2021-61927,2021-06-28,000001,Vente,13500,30,,CHE DU BARRI,0025,06450,06013,Belvédère,06,,,060130000D1885,,,3,13.8,,,,,,,,,1,2,Appartement,24,1,,,,,,7.322096,44.014619
2021-62067,2021-06-24,000001,Vente,332500,6078,,BLANCON,B012,06450,06013,Belvédère,06,,,060130000B1088,,,,,,,,,,,,,0,1,Maison,174,3,J,jardins,,,1387,7.317053,44.03623
2021-62067,2021-06-24,000001,Vente,332500,6078,,BLANCON,B012,06450,06013,Belvédère,06,,,060130000B1088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1387,7.317053,44.03623
2021-62067,2021-06-24,000001,Vente,332500,6078,,BLANCON,B012,06450,06013,Belvédère,06,,,060130000B1088,,,,,,,,,,,,,0,1,Maison,174,3,S,sols,,,500,7.317053,44.03623
2021-62067,2021-06-24,000001,Vente,332500,6078,,BLANCON,B012,06450,06013,Belvédère,06,,,060130000B1088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.317053,44.03623
2021-62344,2021-07-07,000001,Vente,12000,,,LE SERRET,B110,06450,06013,Belvédère,06,,,060130000D0680,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,86,7.331901,44.018411
2021-62344,2021-07-07,000001,Vente,12000,,,LE SERRET,B110,06450,06013,Belvédère,06,,,060130000D0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1943,7.332467,44.018468
2021-62490,2021-07-09,000001,Vente,120000,122,,RUE DU SAMINT,0520,06450,06013,Belvédère,06,,,060130000D0147,,,2,,4,31.22,,,,,,,2,2,Appartement,30,1,,,,,,7.322639,44.014668
2021-62490,2021-07-09,000001,Vente,120000,122,,RUE DU SAMINT,0520,06450,06013,Belvédère,06,,,060130000D0147,,,1,,3,31.96,,,,,,,2,3,Dépendance,,0,,,,,,7.322639,44.014668
2021-62490,2021-07-09,000001,Vente,120000,122,,RUE DU SAMINT,0520,06450,06013,Belvédère,06,,,060130000D0147,,,1,,3,31.96,,,,,,,2,2,Appartement,30,2,,,,,,7.322639,44.014668
2021-62490,2021-07-09,000001,Vente,120000,122,,RUE DU SAMINT,0520,06450,06013,Belvédère,06,,,060130000D0147,,,5,33.55,,,,,,,,,1,2,Appartement,36,2,,,,,,7.322639,44.014668
2021-62490,2021-07-09,000001,Vente,120000,,,GORGHETTA,B059,06450,06013,Belvédère,06,,,060130000D1323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,252,7.322871,44.015323
2021-62665,2021-07-02,000001,Vente,2500,,,ADRES,B002,06450,06013,Belvédère,06,,,060130000F1091,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1290,7.339181,44.02198
2021-62688,2021-07-20,000001,Vente,200000,,,COULOMBA,B039,06450,06013,Belvédère,06,,,060130000D1231,,,,,,,,,,,,,0,,,,,S,sols,,,75,7.325945,44.015153
2021-62688,2021-07-20,000001,Vente,200000,,,COULOMBA,B039,06450,06013,Belvédère,06,,,060130000D1231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3491,7.325945,44.015153
2021-62688,2021-07-20,000001,Vente,200000,5155,,COULOMBA,B039,06450,06013,Belvédère,06,,,060130000D1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,7.325838,44.014982
2021-62688,2021-07-20,000001,Vente,200000,5155,,COULOMBA,B039,06450,06013,Belvédère,06,,,060130000D1243,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,180,7.325838,44.014982
2021-62688,2021-07-20,000001,Vente,200000,5155,,COULOMBA,B039,06450,06013,Belvédère,06,,,060130000D1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,7.325838,44.014982
2021-62688,2021-07-20,000001,Vente,200000,5155,,COULOMBA,B039,06450,06013,Belvédère,06,,,060130000D1243,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,180,7.325838,44.014982
2021-62688,2021-07-20,000001,Vente,200000,5155,,COULOMBA,B039,06450,06013,Belvédère,06,,,060130000D1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,7.325838,44.014982
2021-62688,2021-07-20,000001,Vente,200000,5155,,COULOMBA,B039,06450,06013,Belvédère,06,,,060130000D1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,7.325838,44.014982
2021-62688,2021-07-20,000001,Vente,200000,,,COULOMBA,B039,06450,06013,Belvédère,06,,,060130000D1853,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,234,7.32688,44.015177
2021-63269,2021-07-20,000001,Vente,40000,,,LE VILLAGE,B124,06450,06013,Belvédère,06,,,060130000C0311,,,,,,,,,,,,,0,,,,,S,sols,,,26,7.320817,44.015882
2021-63269,2021-07-20,000001,Vente,40000,,,SERRE,B108,06450,06013,Belvédère,06,,,060130000C0904,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,7.320826,44.013547
2021-63269,2021-07-20,000001,Vente,40000,,,SERRE,B108,06450,06013,Belvédère,06,,,060130000C0906,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,7.321102,44.01352
2021-63269,2021-07-20,000001,Vente,40000,31,,RUE SAINT ESPRIT,0500,06450,06013,Belvédère,06,,,060130000C1383,,,2,29.62,,,,,,,,,1,2,Appartement,36,1,,,,,,7.320374,44.015731
2021-63269,2021-07-20,000001,Vente,40000,31,,RUE SAINT ESPRIT,0500,06450,06013,Belvédère,06,,,060130000C1383,,,2,29.62,,,,,,,,,1,3,Dépendance,,0,,,,,,7.320374,44.015731
2021-63269,2021-07-20,000001,Vente,40000,31,,RUE SAINT ESPRIT,0500,06450,06013,Belvédère,06,,,060130000C1383,,,2,29.62,,,,,,,,,1,3,Dépendance,,0,,,,,,7.320374,44.015731
2021-63269,2021-07-20,000001,Vente,40000,,,CASTAGN,B022,06450,06013,Belvédère,06,,,060130000D0539,,,,,,,,,,,,,0,,,,,J,jardins,,,4330,7.32267,44.010606
2021-63269,2021-07-20,000001,Vente,40000,,,CASTAGN,B022,06450,06013,Belvédère,06,,,060130000D0540,,,,,,,,,,,,,0,,,,,S,sols,,,16,7.322817,44.010703
2021-63269,2021-07-20,000001,Vente,40000,,,PROOU,B090,06450,06013,Belvédère,06,,,060130000D0879,,,,,,,,,,,,,0,,,,,J,jardins,,,779,7.322655,44.017224
2021-63269,2021-07-20,000001,Vente,40000,,,LES CONDAMINES,B034,06450,06013,Belvédère,06,,,060130000D1013,,,,,,,,,,,,,0,,,,,J,jardins,,,321,7.324394,44.016263
2021-63269,2021-07-20,000001,Vente,40000,,,CUOLLA,B045,06450,06013,Belvédère,06,,,060130000D1493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2147,7.327971,44.024269
2021-63269,2021-07-20,000001,Vente,40000,,,CUOLLA,B045,06450,06013,Belvédère,06,,,060130000D1504,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32,7.326467,44.023574
2021-63760,2021-07-26,000001,Vente,1500,,,LE PUEIL,B091,06450,06013,Belvédère,06,,,060130000D1255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,339,7.325001,44.014937
2021-63870,2021-07-16,000001,Vente,60000,9,,PTTE PCETTE DES PENITENTS BLANC,0360,06450,06013,Belvédère,06,,,060130000C0364,,,2,44.52,,,,,,,,,1,3,Dépendance,,0,,,,,,7.320601,44.01553
2021-63870,2021-07-16,000001,Vente,60000,9,,PTTE PCETTE DES PENITENTS BLANC,0360,06450,06013,Belvédère,06,,,060130000C0364,,,2,44.52,,,,,,,,,1,2,Appartement,30,2,,,,,,7.320601,44.01553
2021-63870,2021-07-16,000001,Vente,60000,9,,PTTE PCETTE DES PENITENTS BLANC,0360,06450,06013,Belvédère,06,,,060130000C0364,,,2,44.52,,,,,,,,,1,3,Dépendance,,0,,,,,,7.320601,44.01553
2021-64307,2021-08-06,000001,Vente,96000,,,ADRECH,B001,06450,06013,Belvédère,06,,,060130000G0480,,,,,,,,,,,,,0,,,,,P,prés,,,865,7.321538,44.00303
2021-64307,2021-08-06,000001,Vente,96000,5452,A,ADRECH,B001,06450,06013,Belvédère,06,,,060130000G0668,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,757,7.321688,44.003114
2021-64307,2021-08-06,000001,Vente,96000,5452,A,ADRECH,B001,06450,06013,Belvédère,06,,,060130000G0668,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,7.321688,44.003114
2021-64861,2021-08-23,000001,Vente,2000,,,LE MARC,B074,06450,06013,Belvédère,06,,,060130000C1102,,,,,,,,,,,,,0,,,,,P,prés,,,385,7.31664,44.010072
2021-64861,2021-08-23,000001,Vente,2000,,,BEOROOU,B007,06450,06013,Belvédère,06,,,060130000E0051,,,,,,,,,,,,,0,,,,,P,prés,,,865,7.341699,44.029666
2021-64861,2021-08-23,000001,Vente,2000,,,BUISSOU,B016,06450,06013,Belvédère,06,,,060130000E0094,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,630,7.344831,44.035079
2021-64861,2021-08-23,000001,Vente,2000,,,CLODELEVA,B027,06450,06013,Belvédère,06,,,060130000E0302,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1810,7.361989,44.039187
2021-64938,2021-08-27,000001,Vente,131000,,,LE VILLAGE,B124,06450,06013,Belvédère,06,,,060130000C0586,,,,,,,,,,,,,0,,,,,S,sols,,,24,7.319173,44.014965
2021-64938,2021-08-27,000001,Vente,131000,,,COURTILAS,B041,06450,06013,Belvédère,06,,,060130000C0801,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,7.318915,44.014989
2021-64938,2021-08-27,000001,Vente,131000,72,,RUE DU FORT INFERIEURE,0160,06450,06013,Belvédère,06,,,060130000C1370,,,6,79.61,7,,8,,,,,,3,1,Maison,77,4,,,,,,7.31903,44.015037
2021-65400,2021-08-30,000001,Vente,4000,,,VERNIOS,B120,06450,06013,Belvédère,06,,,060130000D1619,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1368,7.329942,44.024837
2021-65400,2021-08-30,000001,Vente,4000,,,VERNIOS,B120,06450,06013,Belvédère,06,,,060130000D1620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1013,7.329426,44.024892
2021-65400,2021-08-30,000001,Vente,4000,,,VERNIOS,B120,06450,06013,Belvédère,06,,,060130000D1672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,7.328813,44.024589
2021-65626,2021-08-20,000001,Vente,15000,,,PRANOUS,B089,06450,06013,Belvédère,06,,,060130000D0719,,,,,,,,,,,,,0,,,,,P,prés,,,2384,7.333407,44.017284
2021-65684,2021-09-06,000001,Vente,7500,,,PERDIGHIER,B083,06450,06013,Belvédère,06,,,060130000B0479,,,,,,,,,,,,,0,,,,,P,prés,,,1834,7.315725,44.027488
2021-65684,2021-09-06,000001,Vente,7500,,,PERDIGHIER,B083,06450,06013,Belvédère,06,,,060130000B0482,,,,,,,,,,,,,0,,,,,P,prés,,,1956,7.315917,44.02803
2021-65684,2021-09-06,000001,Vente,7500,,,PERDIGHIER,B083,06450,06013,Belvédère,06,,,060130000B0487,,,,,,,,,,,,,0,,,,,S,sols,,,30,7.315752,44.028188
2021-65684,2021-09-06,000001,Vente,7500,,,PERDIGHIER,B083,06450,06013,Belvédère,06,,,060130000B0488,,,,,,,,,,,,,0,,,,,S,sols,,,42,7.315672,44.028241
2021-65684,2021-09-06,000001,Vente,7500,,,PERDIGHIER,B083,06450,06013,Belvédère,06,,,060130000B0491,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3490,7.31644,44.028373
2021-65684,2021-09-06,000001,Vente,7500,,,CLOUTET,B028,06450,06013,Belvédère,06,,,060130000F0589,,,,,,,,,,,,,0,,,,,S,sols,,,30,7.344741,44.029781
2021-65684,2021-09-06,000001,Vente,7500,,,CLOUTET,B028,06450,06013,Belvédère,06,,,060130000F0590,,,,,,,,,,,,,0,,,,,S,sols,,,30,7.344759,44.029812
2021-65991,2021-08-30,000001,Vente,136000,5673,,ADRES,B002,06450,06013,Belvédère,06,,,060130000F0961,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,31,7.340257,44.025741
2021-65991,2021-08-30,000001,Vente,136000,,,ADRES,B002,06450,06013,Belvédère,06,,,060130000F1022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,481,7.342039,44.025227
2021-65991,2021-08-30,000001,Vente,136000,,,ADRES,B002,06450,06013,Belvédère,06,,,060130000F1030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1679,7.341704,44.025003
2021-65991,2021-08-30,000001,Vente,136000,,,ADRES,B002,06450,06013,Belvédère,06,,,060130000F1193,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,144,7.34028,44.02589
2021-65991,2021-08-30,000001,Vente,136000,,,ADRES,B002,06450,06013,Belvédère,06,,,060130000F1194,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13,7.340228,44.025827
2021-65991,2021-08-30,000001,Vente,136000,,,ADRES,B002,06450,06013,Belvédère,06,,,060130000F1195,,,,,,,,,,,,,0,,,,,S,sols,,,264,7.340281,44.025727
2021-66552,2021-09-20,000001,Vente,6500,,,GORGHETTA,B059,06450,06013,Belvédère,06,,,060130000D1366,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,7.32133,44.015416
2021-66912,2021-09-30,000001,Vente,155000,96,,RUE DU SAMINT,0520,06450,06013,Belvédère,06,,,060130000D1891,,,2,,3,,,,,,,,2,2,Appartement,70,3,,,,,,7.322292,44.014671
2021-67241,2021-10-06,000001,Vente,228530,5366,,CLODELEVA,B027,06450,06013,Belvédère,06,,,060130000E0334,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,210,7.356332,44.037675
2021-67241,2021-10-06,000001,Vente,228530,5366,,CLODELEVA,B027,06450,06013,Belvédère,06,,,060130000E0334,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1930,7.356332,44.037675
2021-67388,2021-10-06,000001,Vente,5000,277,,AV GEN MARCEL PAROLDI,0465,06450,06013,Belvédère,06,,,060130000C0186,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.31941,44.01577
2021-67400,2021-10-04,000001,Vente,15000,,,LE VILLAGE,B124,06450,06013,Belvédère,06,,,060130000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,14,7.320819,44.015993
2021-67400,2021-10-04,000001,Vente,15000,,,GORGHETTA,B059,06450,06013,Belvédère,06,,,060130000D1419,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,7.32166,44.015951
2021-67650,2021-09-29,000001,Vente,14000,5388,,SAINT GRAT,B101,06450,06013,Belvédère,06,,,060130000H0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,7.387288,44.058713
2021-67650,2021-09-29,000001,Vente,14000,5388,,SAINT GRAT,B101,06450,06013,Belvédère,06,,,060130000H0051,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,45,7.387288,44.058713
2021-67650,2021-09-29,000001,Vente,14000,5388,,SAINT GRAT,B101,06450,06013,Belvédère,06,,,060130000H0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,7.387288,44.058713
2021-67650,2021-09-29,000001,Vente,14000,,,SAINT GRAT,B101,06450,06013,Belvédère,06,,,060130000H0052,,,,,,,,,,,,,0,,,,,P,prés,,,1283,7.387318,44.058731
2021-67650,2021-09-29,000001,Vente,14000,,,SAINT GRAT,B101,06450,06013,Belvédère,06,,,060130000H0639,,,,,,,,,,,,,0,,,,,P,prés,,,360,7.387156,44.0588
2021-68609,2021-10-19,000001,Vente,62000,10,,RUE DE LA BANQUETTE,0020,06450,06013,Belvédère,06,,,060130000C0446,,,3,43.82,,,,,,,,,1,2,Appartement,38,1,,,,,,7.320919,44.015231
2021-68979,2021-11-10,000001,Vente,220000,,,SAMINT,B104,06450,06013,Belvédère,06,,,060130000D0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,7.321989,44.014575