id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474415,2020-01-08,000002,Vente,200000,,,LE VILLAGE,B061,34400,34246,Entre-Vignes,34,,,34246000AN0373,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.082266,43.729149
2020-474455,2020-01-08,000001,Vente,100000,,,LE VILLAGE,B061,34400,34246,Entre-Vignes,34,,,34246000AN0373,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.082266,43.729149
2020-474455,2020-01-08,000001,Vente,100000,,,LE VILLAGE,B061,34400,34246,Entre-Vignes,34,,,34246000AN0898,,,,,,,,,,,,,0,,,,,T,terres,,,486,4.082539,43.728896
2020-474611,2020-01-17,000001,Vente,100000,,,BOIS DE L HOPITAL,B001,34400,34246,Entre-Vignes,34,,,34246000AD0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12745,4.090995,43.735931
2020-474611,2020-01-17,000001,Vente,100000,923,,AV BOUTONNET,0007,34400,34246,Entre-Vignes,34,,,34246000AD0467,,,,,,,,,,,,,0,,,,,T,terres,,,4035,4.090509,43.735461
2020-474836,2020-01-14,000001,Vente,158000,46,,AV D    OCCITANIE,0043,34400,34246,Entre-Vignes,34,,,34246000AN0275,,,16,,23,,9,55.48,,,,,3,2,Appartement,55,2,,,,,,4.077633,43.725867
2020-475264,2020-01-30,000001,Vente,6572.8,,,LES RANQUETS,B055,34400,34246,Entre-Vignes,34,,,34246000AI0290,,,,,,,,,,,,,0,,,,,T,terres,,,5870,4.06708,43.716522
2020-475264,2020-01-30,000001,Vente,6572.8,,,LES RANQUETS,B055,34400,34246,Entre-Vignes,34,,,34246000AI0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,2783,4.066491,43.71597
2020-475264,2020-01-30,000001,Vente,6572.8,,,LES RANQUETS,B055,34400,34246,Entre-Vignes,34,,,34246000AI0291,,,,,,,,,,,,,0,,,,,T,terres,,,1287,4.066491,43.71597
2020-475264,2020-01-30,000001,Vente,6572.8,,,CHEMIN DE COUSTOULIS,B020,34400,34246,Entre-Vignes,34,,,34246000AL0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,2128,4.064202,43.716971
2020-475264,2020-01-30,000001,Vente,6572.8,,,CHEMIN DE COUSTOULIS,B020,34400,34246,Entre-Vignes,34,,,34246000AL0004,,,,,,,,,,,,,0,,,,,T,terres,,,612,4.064202,43.716971
2020-475264,2020-01-30,000001,Vente,6572.8,,,CHEMIN DE COUSTOULIS,B020,34400,34246,Entre-Vignes,34,,,34246000AL0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,2253,4.064482,43.716383
2020-475264,2020-01-30,000001,Vente,6572.8,,,CHEMIN DE COUSTOULIS,B020,34400,34246,Entre-Vignes,34,,,34246000AL0005,,,,,,,,,,,,,0,,,,,T,terres,,,297,4.064482,43.716383
2020-475264,2020-01-30,000001,Vente,6572.8,,,CHEMIN DE COUSTOULIS,B020,34400,34246,Entre-Vignes,34,,,34246000AL0006,,,,,,,,,,,,,0,,,,,T,terres,,,2142,4.065257,43.715815
2020-475264,2020-01-30,000001,Vente,6572.8,,,CHEMIN DE COUSTOULIS,B020,34400,34246,Entre-Vignes,34,,,34246000AL0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,3168,4.065257,43.715815
2020-475684,2020-02-27,000001,Vente,539000,5565,F,CHE DE LA PINEDE - VERARGUES,0242,34400,34246,Entre-Vignes,34,,,342463300A0842,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1539,4.103158,43.712648
2020-475684,2020-02-27,000001,Vente,539000,5565,F,CHE DE LA PINEDE - VERARGUES,0242,34400,34246,Entre-Vignes,34,,,342463300A0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.103158,43.712648
2020-475684,2020-02-27,000001,Vente,539000,5565,F,CHE DE LA PINEDE - VERARGUES,0242,34400,34246,Entre-Vignes,34,,,342463300A0842,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,1539,4.103158,43.712648
2020-475684,2020-02-27,000001,Vente,539000,5565,F,CHE DE LA PINEDE - VERARGUES,0242,34400,34246,Entre-Vignes,34,,,342463300A0842,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,4.103158,43.712648
2020-475933,2020-03-06,000001,Vente,328800,216,,RUE DU CLOS DES VIGNES,0030,34400,34246,Entre-Vignes,34,,,34246000AB0485,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1048,4.074554,43.730924
2020-475933,2020-03-06,000001,Vente,328800,216,,RUE DU CLOS DES VIGNES,0030,34400,34246,Entre-Vignes,34,,,34246000AB0485,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,4.074554,43.730924
2020-476221,2020-03-02,000001,Vente,340000,5072,,LA FONT,B067,34400,34246,Entre-Vignes,34,,,342463300A0072,,,,,,,,,,,,,0,1,Maison,229,7,S,sols,,,1000,4.093908,43.722795
2020-476221,2020-03-02,000001,Vente,340000,5072,,LA FONT,B067,34400,34246,Entre-Vignes,34,,,342463300A0072,,,,,,,,,,,,,0,1,Maison,229,7,AG,terrains d'agrément,,,5000,4.093908,43.722795
2020-476221,2020-03-02,000001,Vente,340000,5072,,LA FONT,B067,34400,34246,Entre-Vignes,34,,,342463300A0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5000,4.093908,43.722795
2020-476221,2020-03-02,000001,Vente,340000,5072,,LA FONT,B067,34400,34246,Entre-Vignes,34,,,342463300A0072,,,,,,,,,,,,,0,1,Maison,229,7,BT,taillis simples,,,21710,4.093908,43.722795
2020-476221,2020-03-02,000001,Vente,340000,5072,,LA FONT,B067,34400,34246,Entre-Vignes,34,,,342463300A0072,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,21710,4.093908,43.722795
2020-476221,2020-03-02,000001,Vente,340000,5072,,LA FONT,B067,34400,34246,Entre-Vignes,34,,,342463300A0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.093908,43.722795
2020-476538,2020-03-19,000001,Vente,383810,285,,CHE DE  PLOMBIERES,0068,34400,34246,Entre-Vignes,34,,,34246000AD0244,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,500,4.097106,43.737585
2020-476538,2020-03-19,000001,Vente,383810,285,,CHE DE  PLOMBIERES,0068,34400,34246,Entre-Vignes,34,,,34246000AD0244,,,,,,,,,,,,,0,1,Maison,172,5,AG,terrains d'agrément,,,2040,4.097106,43.737585
2020-476777,2020-05-07,000001,Vente,22000,6,B,PL CHEVALIERS DE MALTE,0016,34400,34246,Entre-Vignes,34,,,34246000AN0725,,,2,18.28,3,17.14,,,,,,,2,2,Appartement,36,2,,,,,,4.079217,43.72748
2020-476793,2020-04-16,000001,Vente,150000,8,,RUE DES ECOLES,0023,34400,34246,Entre-Vignes,34,,,34246000AN0230,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,83,4.079946,43.727638
2020-476821,2020-05-11,000001,Vente,134480,126,A,AV SAINT CHRISTOPHE,0054,34400,34246,Entre-Vignes,34,,,34246000AN0547,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.079356,43.728823
2020-476821,2020-05-11,000001,Vente,134480,176,A,AV SAINT CHRISTOPHE,0054,34400,34246,Entre-Vignes,34,,,34246000AN0547,,,26,52.4,,,,,,,,,1,2,Appartement,54,3,,,,,,4.079356,43.728823
2020-476898,2020-05-13,000001,Vente,264100,5738,F,LA BARQUE,B062,34400,34246,Entre-Vignes,34,,,342463300A0738,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,4.097135,43.7168
2020-476898,2020-05-13,000001,Vente,264100,5738,F,LA BARQUE,B062,34400,34246,Entre-Vignes,34,,,342463300A0738,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,500,4.097135,43.7168
2020-477356,2020-05-15,000001,Vente,450000,124,,CHE DE LA COSTE,0012,34400,34246,Entre-Vignes,34,,,34246000AB0500,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,470,4.072984,43.728921
2020-477356,2020-05-15,000001,Vente,450000,124,,CHE DE LA COSTE,0012,34400,34246,Entre-Vignes,34,,,34246000AB0500,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,4.072984,43.728921
2020-477406,2020-06-01,000001,Vente,282000,,,PIOCH BOUCHETE,B041,34400,34246,Entre-Vignes,34,,,34246000AD0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,580,4.082899,43.730296
2020-477406,2020-06-01,000001,Vente,282000,190,,CHE DES CIGALES,0018,34400,34246,Entre-Vignes,34,,,34246000AD0473,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,571,4.082409,43.730356
2020-478548,2020-06-19,000001,Vente,6000,,,LAS COUMBAS,B069,34400,34246,Entre-Vignes,34,,,342463300B0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,4.08241,43.709544
2020-478548,2020-06-19,000001,Vente,6000,,,LAS COUMBAS,B069,34400,34246,Entre-Vignes,34,,,342463300B0040,,,,,,,,,,,,,0,,,,,T,terres,,,3310,4.08267,43.709769
2020-478563,2020-07-15,000001,Vente,10000,,,PIOCH BENEZECH,B040,34400,34246,Entre-Vignes,34,,,34246000AI0089,,,,,,,,,,,,,0,,,,,T,terres,,,2620,4.073788,43.716452
2020-478563,2020-07-15,000001,Vente,10000,,,PIOCH BENEZECH,B040,34400,34246,Entre-Vignes,34,,,34246000AI0090,,,,,,,,,,,,,0,,,,,T,terres,,,4460,4.072936,43.716978
2020-479426,2020-07-31,000001,Vente,180000,25,,LOT COMMUNAL,A051,34400,34246,Entre-Vignes,34,,,342463300A0451,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,220,4.098147,43.716777
2020-479538,2020-07-20,000002,Vente,179820,,,CANTE PERDRIX,B017,34400,34246,Entre-Vignes,34,,,34246000AC0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,666,4.075261,43.732413
2020-479538,2020-07-20,000003,Vente,179820,,,CANTE PERDRIX,B017,34400,34246,Entre-Vignes,34,,,34246000AC0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,666,4.075261,43.732413
2020-479538,2020-07-20,000003,Vente,179820,,,CANTE PERDRIX,B017,34400,34246,Entre-Vignes,34,,,34246000AC0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,682,4.075431,43.732333
2020-479538,2020-07-20,000003,Vente,179820,,,CANTE PERDRIX,B017,34400,34246,Entre-Vignes,34,,,34246000AC0458,,,,,,,,,,,,,0,,,,,VI,vignes,,,631,4.075493,43.732138
2020-479538,2020-07-20,000003,Vente,179820,,,CANTE PERDRIX,B017,34400,34246,Entre-Vignes,34,,,34246000AC0459,,,,,,,,,,,,,0,,,,,VI,vignes,,,48,4.075747,43.732385
2020-479538,2020-07-20,000003,Vente,179820,,,CANTE PERDRIX,B017,34400,34246,Entre-Vignes,34,,,34246000AC0460,,,,,,,,,,,,,0,,,,,VI,vignes,,,44,4.075664,43.732184
2020-479596,2020-08-13,000001,Vente,226990,8,,RUE DES ARCADES,0002,34400,34246,Entre-Vignes,34,,,34246000AN0209,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,100,4.07933,43.727596
2020-479810,2020-06-03,000001,Vente,3300,,,LAS COUMBAS,B069,34400,34246,Entre-Vignes,34,,,342463300B0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,2095,4.08479,43.706935
2020-479811,2020-06-19,000001,Vente,108529,,,LAS COUMBAS,B069,34400,34246,Entre-Vignes,34,,,342463300B0012,,,,,,,,,,,,,0,,,,,T,terres,,,21126,4.086215,43.706286
2020-479811,2020-06-19,000001,Vente,108529,,,LAS COUMBAS,B069,34400,34246,Entre-Vignes,34,,,342463300B0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,6884,4.086215,43.706286
2020-479811,2020-06-19,000001,Vente,108529,,,LAS COUMBAS,B069,34400,34246,Entre-Vignes,34,,,342463300B0024,,,,,,,,,,,,,0,,,,,T,terres,,,5250,4.08396,43.706861
2020-479811,2020-06-19,000001,Vente,108529,,,LAS COUMBAS,B069,34400,34246,Entre-Vignes,34,,,342463300B0026,,,,,,,,,,,,,0,,,,,T,terres,,,2625,4.084327,43.707446
2020-479811,2020-06-19,000001,Vente,108529,,,LAS COUMBAS,B069,34400,34246,Entre-Vignes,34,,,342463300B0027,,,,,,,,,,,,,0,,,,,T,terres,,,4760,4.084954,43.707435
2020-479811,2020-06-19,000001,Vente,108529,,,LOU MAS BLANC,B073,34400,34246,Entre-Vignes,34,,,342463300B0116,,,,,,,,,,,,,0,,,,,T,terres,,,4660,4.089011,43.705902
2020-479811,2020-06-19,000001,Vente,108529,,,LAS COUMBAS,B069,34400,34246,Entre-Vignes,34,,,342463300B0300,,,,,,,,,,,,,0,,,,,T,terres,,,6884,4.087474,43.705019
2020-479811,2020-06-19,000001,Vente,108529,,,CAMMAU,B010,34400,34246,Entre-Vignes,34,,,34246000AE0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,4.091339,43.726157
2020-479811,2020-06-19,000001,Vente,108529,,,CAMMAU,B010,34400,34246,Entre-Vignes,34,,,34246000AE0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,3430,4.091466,43.726466
2020-479811,2020-06-19,000001,Vente,108529,,,CAMMAU,B010,34400,34246,Entre-Vignes,34,,,34246000AE0108,,,,,,,,,,,,,0,,,,,T,terres,,,9080,4.090326,43.726288
2020-479811,2020-06-19,000001,Vente,108529,,,CAMMAU,B010,34400,34246,Entre-Vignes,34,,,34246000AE0110,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.089264,43.725698
2020-479811,2020-06-19,000001,Vente,108529,,,CAMMAU,B010,34400,34246,Entre-Vignes,34,,,34246000AE0114,,,,,,,,,,,,,0,,,,,T,terres,,,2920,4.088829,43.725384
2020-479811,2020-06-19,000001,Vente,108529,,,CAMMAU,B010,34400,34246,Entre-Vignes,34,,,34246000AE0115,,,,,,,,,,,,,0,,,,,T,terres,,,4990,4.089291,43.724943
2020-479811,2020-06-19,000001,Vente,108529,,,CAMMAU,B010,34400,34246,Entre-Vignes,34,,,34246000AE0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,6260,4.092201,43.724972
2020-480019,2020-09-09,000001,Vente,107000,3,,RUE DE LA BARBE,0004,34400,34246,Entre-Vignes,34,,,34246000AN0723,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,90,4.078944,43.726941
2020-480019,2020-09-09,000001,Vente,107000,3,,RUE DE LA BARBE,0004,34400,34246,Entre-Vignes,34,,,34246000AN0723,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,90,4.078944,43.726941
2020-480048,2020-09-01,000001,Vente,224000,46,,AV D    OCCITANIE,0043,34400,34246,Entre-Vignes,34,,,34246000AN0275,,,11,,12,,3,82.45,,,,,3,2,Appartement,82,3,,,,,,4.077633,43.725867
2020-480455,2020-09-21,000001,Vente,301000,262,,AV BOUTONNET,0007,34400,34246,Entre-Vignes,34,,,34246000AE0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.084025,43.729271
2020-480455,2020-09-21,000001,Vente,301000,262,,AV BOUTONNET,0007,34400,34246,Entre-Vignes,34,,,34246000AE0220,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,4.084025,43.729271
2020-480554,2020-09-24,000001,Vente,314500,535,,RUE DU STADE,0057,34400,34246,Entre-Vignes,34,,,34246000AC0444,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,464,4.075883,43.731543
2020-480806,2020-10-01,000001,Vente,180000,,,CANTE PERDRIX,B017,34400,34246,Entre-Vignes,34,,,34246000AC0458,,,,,,,,,,,,,0,,,,,VI,vignes,,,631,4.075493,43.732138
2020-480888,2020-10-12,000001,Vente,1400,,,LA COUMBA D AOUNES,B064,34400,34246,Entre-Vignes,34,,,342463300A0112,,,,,,,,,,,,,0,,,,,T,terres,,,1387,4.097806,43.721949
2020-480918,2020-10-14,000001,Vente,265300,46,,AV D    OCCITANIE,0043,34400,34246,Entre-Vignes,34,,,34246000AN0275,,,15,,22,,5,,,,,,3,2,Appartement,114,4,,,,,,4.077633,43.725867
2020-481032,2020-10-15,000001,Vente,339300,161,,AV CAVE COOPERATIVE,0013,34400,34246,Entre-Vignes,34,,,34246000AM0346,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.072733,43.727846
2020-481032,2020-10-15,000001,Vente,339300,161,,AV CAVE COOPERATIVE,0013,34400,34246,Entre-Vignes,34,,,34246000AM0349,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,4.072494,43.727731
2020-481032,2020-10-15,000001,Vente,339300,161,,AV CAVE COOPERATIVE,0013,34400,34246,Entre-Vignes,34,,,34246000AM0349,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,403,4.072494,43.727731
2020-481235,2020-10-12,000001,Vente,306000,199,,RUE DU CLOS DES VIGNES,0030,34400,34246,Entre-Vignes,34,,,34246000AB0490,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1002,4.074681,43.731605
2020-481291,2020-10-16,000001,Vente terrain à bâtir,149900,190,,CHE DES CIGALES,0018,34400,34246,Entre-Vignes,34,,,34246000AD0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,4.082048,43.730482
2020-481305,2020-10-16,000001,Vente,1,190,,CHE DES CIGALES,0018,34400,34246,Entre-Vignes,34,,,34246000AD0474,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.081998,43.730403
2020-481342,2020-10-21,000001,Vente,25000,127,,AV BOUTONNET,0007,34400,34246,Entre-Vignes,34,,,34246000AN0394,,,,,,,,,,,,,0,,,,,S,sols,,,502,4.082296,43.729496
2020-481342,2020-10-21,000001,Vente,25000,,,LE VILLAGE,B061,34400,34246,Entre-Vignes,34,,,34246000AN0780,,,,,,,,,,,,,0,,,,,T,terres,,,70,4.082466,43.729737
2020-481343,2020-10-21,000002,Vente,225000,127,C,AV BOUTONNET,0007,34400,34246,Entre-Vignes,34,,,34246000AN0387,,,3,48.47,5,32.9,6,12.32,,,,,3,2,Appartement,98,4,,,,,,4.082404,43.729689
2020-481343,2020-10-21,000002,Vente,225000,127,C,AV BOUTONNET,0007,34400,34246,Entre-Vignes,34,,,34246000AN0387,,,1,35.22,,,,,,,,,1,2,Appartement,33,2,,,,,,4.082404,43.729689
2020-481435,2020-10-22,000001,Vente,284800,149,,AV BOUTONNET,0007,34400,34246,Entre-Vignes,34,,,34246000AN0392,,,1,154.78,,,,,,,,,1,2,Appartement,107,3,,,,,,4.082491,43.729541
2020-481435,2020-10-22,000001,Vente,284800,149,,AV BOUTONNET,0007,34400,34246,Entre-Vignes,34,,,34246000AN0392,,,1,154.78,,,,,,,,,1,3,Dépendance,,0,,,,,,4.082491,43.729541
2020-481435,2020-10-22,000001,Vente,284800,149,,AV BOUTONNET,0007,34400,34246,Entre-Vignes,34,,,34246000AN0393,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.082548,43.729406
2020-481435,2020-10-22,000001,Vente,284800,127,,AV BOUTONNET,0007,34400,34246,Entre-Vignes,34,,,34246000AN0394,,,,,,,,,,,,,0,,,,,S,sols,,,502,4.082296,43.729496
2020-481462,2020-10-29,000001,Vente,1125000,110,,RUE BASSE,0005,34400,34246,Entre-Vignes,34,,,34246000AN0722,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,AG,terrains d'agrément,,,2240,4.078488,43.727731
2020-481462,2020-10-29,000001,Vente,1125000,110,,RUE BASSE,0005,34400,34246,Entre-Vignes,34,,,34246000AN0722,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,540,4.078488,43.727731
2020-481533,2020-10-30,000001,Vente,341800,130,,RUE DE L EGLISE,0024,34400,34246,Entre-Vignes,34,,,34246000AN0260,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,180,4.078498,43.725927
2020-481533,2020-10-30,000001,Vente,341800,130,,RUE DE L EGLISE,0024,34400,34246,Entre-Vignes,34,,,34246000AN0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,180,4.078498,43.725927
2020-481535,2020-10-30,000001,Vente,12500,,,LAS COUMBAS,B069,34400,34246,Entre-Vignes,34,,,342463300B0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,8320,4.084609,43.706267
2020-481634,2020-11-02,000001,Vente,365500,3,,CHE DES BRUS,0231,34400,34246,Entre-Vignes,34,,,342463300A0677,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,723,4.098705,43.715509
2020-481642,2020-10-22,000001,Vente,372000,5542,,CHE DES BRUS,0231,34400,34246,Entre-Vignes,34,,,342463300A0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.096447,43.715545
2020-481642,2020-10-22,000001,Vente,372000,5542,,CHE DES BRUS,0231,34400,34246,Entre-Vignes,34,,,342463300A0611,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,1000,4.096447,43.715545
2020-481642,2020-10-22,000001,Vente,372000,5542,,CHE DES BRUS,0231,34400,34246,Entre-Vignes,34,,,342463300A0611,,,,,,,,,,,,,0,1,Maison,197,6,AG,terrains d'agrément,,,2318,4.096447,43.715545
2020-481642,2020-10-22,000001,Vente,372000,5542,,CHE DES BRUS,0231,34400,34246,Entre-Vignes,34,,,342463300A0611,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2318,4.096447,43.715545
2020-481642,2020-10-22,000001,Vente,372000,5542,,CHE DES BRUS,0231,34400,34246,Entre-Vignes,34,,,342463300A0611,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,1000,4.096447,43.715545
2020-481642,2020-10-22,000001,Vente,372000,5542,,CHE DES BRUS,0231,34400,34246,Entre-Vignes,34,,,342463300A0611,,,,,,,,,,,,,0,2,Appartement,70,2,AG,terrains d'agrément,,,2318,4.096447,43.715545
2020-481642,2020-10-22,000001,Vente,372000,,,LA BARQUE,B062,34400,34246,Entre-Vignes,34,,,342463300A0862,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.096004,43.715751
2020-481642,2020-10-22,000001,Vente,372000,,,LA BARQUE,B062,34400,34246,Entre-Vignes,34,,,342463300A0862,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,385,4.096004,43.715751
2020-481902,2020-10-23,000001,Vente,344600,131,,RUE DU LANGUEDOC,0031,34400,34246,Entre-Vignes,34,,,34246000AN0527,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,347,4.078338,43.725982
2020-482422,2020-11-04,000001,Vente,112000,176,,AV SAINT CHRISTOPHE,0054,34400,34246,Entre-Vignes,34,,,34246000AN0547,,,10,,17,,29,46.45,,,,,3,2,Appartement,45,3,,,,,,4.079356,43.728823
2020-482734,2020-12-04,000001,Vente,150000,5396,,LE VILLAGE - VERARGUES,B080,34400,34246,Entre-Vignes,34,,,342463300A0494,,,,,,,,,,,,,0,1,Maison,28,2,J,jardins,,,537,4.097942,43.718547
2020-483071,2020-12-15,000001,Vente,334379.34,42,,AV LES BRUYERES,0009,34400,34246,Entre-Vignes,34,,,34246000AN0728,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,327,4.077061,43.724927
2020-483090,2020-12-04,000001,Vente,198000,7,,LOU GRAND CAMP,B071,34400,34246,Entre-Vignes,34,,,342463300A0558,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,450,4.099232,43.713917
2020-483096,2020-12-16,000001,Vente,275000,9,,LOT L'AZEROLIER,A056,34400,34246,Entre-Vignes,34,,,342463300A0682,,,2,96.5,,,,,,,,,1,2,Appartement,88,4,,,,,,4.098465,43.71499
2020-483104,2020-12-15,000001,Vente,201800,46,,AV D    OCCITANIE,0043,34400,34246,Entre-Vignes,34,,,34246000AN0275,,,19,,20,,7,90.76,,,,,3,2,Appartement,87,4,,,,,,4.077633,43.725867
2020-483113,2020-12-11,000001,Vente,315600,2,,LOT LA GRANDE OLIVETTE,A058,34400,34246,Entre-Vignes,34,,,342463300A0787,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,640,4.101887,43.716213
2020-483255,2020-12-07,000001,Vente,96010,18,,RUE DU MARCHE,0034,34400,34246,Entre-Vignes,34,,,34246000AN0198,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,30,4.078998,43.727107
2020-483458,2020-12-14,000001,Vente,20000,,,PIOCH DES FOURCHES,B042,34400,34246,Entre-Vignes,34,,,34246000AD0011,,,,,,,,,,,,,0,,,,,T,terres,,,5340,4.081351,43.737166
2020-483458,2020-12-14,000001,Vente,20000,,,PIOCH DES FOURCHES,B042,34400,34246,Entre-Vignes,34,,,34246000AD0012,,,,,,,,,,,,,0,,,,,T,terres,,,4650,4.081243,43.736381
2020-483927,2020-12-17,000001,Vente,6000,,,LAS BARAQUES,B068,34400,34246,Entre-Vignes,34,,,342463300B0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,4190,4.086862,43.699967
2020-483935,2020-12-21,000001,Vente,10000,,,LAS COUMBAS,B069,34400,34246,Entre-Vignes,34,,,342463300B0367,,,,,,,,,,,,,0,,,,,T,terres,,,11550,4.084051,43.71052
