siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,00349,05650224800349,O,1900-01-01,00,2020,,2022-08-29T09:02:55,false,5,,,,AV,DE LA POTERIE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2020-10-31,F,SAMSE 42,,,,46.73A,NAFRev2,O,4.716141,45.822192,0.85,street,Avenue de la Poterie 69890 La Tour-de-Salvagny,69250_0360,G,AVENUE DE LA POTERIE,
062500368,00162,06250036800162,O,2002-10-11,11,2020,,2022-08-29T09:03:00,false,4,,18,,AV,MONTS D OR,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.721087,45.81694,0.84,housenumber,18 Avenue des Monts d'Or 69890 La Tour-de-Salvagny,69250_0295_00018,G,18 AVENUE DES MONTS D OR,
130021801,00118,13002180100118,O,2016-01-01,01,2020,,2022-08-29T09:03:44,false,1,,,,AV,DES MONTS D'OR,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2016-01-01,A,SITE DE LA TOUR DE SALVAGNY,,,,94.11Z,NAFRev2,O,4.720336,45.816517,0.85,street,Avenue des Monts d'Or 69890 La Tour-de-Salvagny,69250_0295,G,AVENUE DES MONTS D OR,
180070047,00691,18007004700691,O,2020-01-01,01,2020,,2022-08-29T09:04:06,false,1,,18,,AV,DES MONTS D'OR,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2020-01-01,A,ANTENNE LA TOUR DE SALVAGNY,,,,94.11Z,NAFRev2,N,4.721087,45.81694,0.87,housenumber,18 Avenue des Monts d'Or 69890 La Tour-de-Salvagny,69250_0295_00018,G,18 AVENUE DES MONTS D OR,
186910014,00031,18691001400031,O,2003-03-31,21,2020,,2022-08-29T09:04:14,true,3,MAISON DES AGRICULTEURS,18,,AV,DES MONTS D'OR,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,4.721087,45.81694,0.87,housenumber,18 Avenue des Monts d'Or 69890 La Tour-de-Salvagny,69250_0295_00018,G,18 AVENUE DES MONTS D OR,
216902502,00014,21690250200014,O,1983-03-01,21,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,ALL,DE LA MAIRIE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.715025,45.81385,0.84,street,Allée de la Mairie 69890 La Tour-de-Salvagny,69250_0289,G,ALLEE DE LA MAIRIE,
216902502,00022,21690250200022,O,1983-12-21,03,2020,,2023-07-31T10:56:45,false,3,,9,,,ALLEE DE PASSE CHANIN,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EDMOND GUION,,,,85.10Z,NAFRev2,N,4.71872,45.813963,0.95,housenumber,9 Allée de Passe Chanin 69890 La Tour-de-Salvagny,69250_0305_00009,G,9 ALLEE DE PASSE CHANIN,
216902502,00030,21690250200030,O,1983-12-21,11,2020,,2023-07-13T20:02:59,false,5,,1,,,AVENUE DE L HIPPODROME,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE EDMOND GUION,,,,85.20Z,NAFRev2,N,4.717301,45.814461,0.96,housenumber,1 Avenue de l'Hippodrome 69890 La Tour-de-Salvagny,69250_0220_00001,G,1 AVENUE DE L HIPPODROME,
216902502,00048,21690250200048,O,1997-01-01,NN,,,2022-03-07T15:56:08,false,4,,,,PL,DE LA MAIRIE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,4.715122,45.814363,0.77,street,Rue de la Mairie 69890 La Tour-de-Salvagny,69250_0291,G,RUE DE LA MAIRIE,
216902502,00055,21690250200055,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,,,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2013-03-27,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.715122,45.814363,0.92,street,Rue de la Mairie 69890 La Tour-de-Salvagny,69250_0291,D,RUE DE LA MAIRIE,
216902502,00063,21690250200063,O,2006-09-26,NN,,,2019-11-14T14:00:53,false,2,ECOLE PRIMAIRE PUBLIQUE,1,,AV,DE L'HIPPODROME,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS ACCUEIL ENFANTS LA TOUR CALINE,,,,88.91A,NAFRev2,N,4.717301,45.814461,0.87,housenumber,1 Avenue de l'Hippodrome 69890 La Tour-de-Salvagny,69250_0220_00001,G,1 AVENUE DE L HIPPODROME,
256900606,00011,25690060600011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,HOTEL DE VILLE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,96.17,NAP,N,4.714193,45.813048,0.4,street,Impasse du Vieux Tilleul 69890 La Tour-de-Salvagny,69250_0479,G,IMPASSE DU VIEUX TILLEUL,
256901141,00018,25690114100018,O,1984-12-19,NN,,,2019-11-14T14:00:53,true,5,MAIRIE,,,,,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,84.12Z,NAFRev2,N,4.715122,45.814363,0.92,street,Rue de la Mairie 69890 La Tour-de-Salvagny,69250_0291,D,RUE DE LA MAIRIE,
256901943,00017,25690194300017,O,1994-03-02,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,,,,HOTEL DE VILLE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2003-10-03,F,DES BIENS DE LA TOUR DE SALVAGNY,,,,75.1E,NAFRev1,N,4.714193,45.813048,0.4,street,Impasse du Vieux Tilleul 69890 La Tour-de-Salvagny,69250_0479,G,IMPASSE DU VIEUX TILLEUL,
256910266,00020,25691026600020,O,2003-03-17,NN,,,2019-11-14T14:00:53,true,5,MAIRIE,,,PL,DE LA MAIRIE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,84.13Z,NAFRev2,O,4.715122,45.814363,0.77,street,Rue de la Mairie 69890 La Tour-de-Salvagny,69250_0291,G,RUE DE LA MAIRIE,
266900760,00015,26690076000015,O,1994-01-01,NN,,,2023-02-27T12:35:59,true,4,MAIRIE,,,,ALLEE DE LA MAIRIE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.715025,45.81385,0.95,street,Allée de la Mairie 69890 La Tour-de-Salvagny,69250_0289,G,ALLEE DE LA MAIRIE,
266911197,00017,26691119700017,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2006-11-25,F,CDE,,,,85.3K,NAFRev1,N,4.715122,45.814363,0.92,street,Rue de la Mairie 69890 La Tour-de-Salvagny,69250_0291,D,RUE DE LA MAIRIE,
296900350,00012,29690035000012,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.1C,NAF1993,,4.715122,45.814363,0.92,street,Rue de la Mairie 69890 La Tour-de-Salvagny,69250_0291,D,RUE DE LA MAIRIE,
300788387,00037,30078838700037,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RTE,DE PARIS,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1A,NAF1993,N,4.715587,45.815359,0.79,housenumber,15 Rue de Paris 69890 La Tour-de-Salvagny,69250_0300_00015,G,15 RUE DE PARIS,
300820479,00016,30082047900016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,CHEZ MR MARCENAC F.,4,,ALL,DES CERISIERS,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.716202,45.816548,0.87,housenumber,4 Allée des Cerisiers 69890 La Tour-de-Salvagny,69250_0060_00004,G,4 ALLEE DES CERISIERS,
301348074,00032,30134807400032,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,CHE,DE LA JACQUETTE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,60.09,NAP,N,4.71185,45.807859,0.87,housenumber,9 Chemin de la Jacquette 69890 La Tour-de-Salvagny,69250_0245_00009,G,9 CHEMIN DE LA JACQUETTE,
301361382,00171,30136138200171,O,1992-01-02,NN,,,2019-11-14T14:00:53,false,3,,,,,PARC D ACTIVITE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1992-12-25,F,INE DISTRIBUTION,,,,71.3G,NAF1993,N,6.6940747,49.1896682,0.89,poi.parking,Parc d'Activité SUD (Parking) Creutzwald,https://osm.org/way/288636285,G,,
301445110,00036,30144511000036,O,,,,,2019-11-14T14:00:53,true,1,,17,,RUE,DES ROCHES,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.710794,45.810764,0.96,housenumber,17 Rue des Roches 69890 La Tour-de-Salvagny,69250_0420_00017,G,17 RUE DES ROCHES,
302402706,00014,30240270600014,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES GAMBETTES,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.699609,45.818938,0.72,locality,Lieudit Les Chambettes 69890 La Tour-de-Salvagny,69250_t7kvyh,G,LIEUDIT LES CHAMBETTES,
302933213,00027,30293321300027,O,,NN,,,2019-11-14T14:00:53,true,1,,109,,AV,DU CASINO,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.724837,45.795904,0.85,housenumber,109 Avenue du Casino 69890 La Tour-de-Salvagny,69250_0040_00109,G,109 AVENUE DU CASINO,
302933254,00013,30293325400013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
302933288,00011,30293328800011,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302933296,00014,30293329600014,O,1900-01-01,11,2020,,2022-08-29T09:11:40,true,4,,9,,ALL,DE PASSE CHANIN,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.71872,45.813963,0.87,housenumber,9 Allée de Passe Chanin 69890 La Tour-de-Salvagny,69250_0305_00009,G,9 ALLEE DE PASSE CHANIN,
303430581,00049,30343058100049,O,2013-07-01,NN,,,2019-11-14T14:00:53,false,2,,21,,RUE,DE LA GARE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,86.90E,NAFRev2,O,4.715972,45.809258,0.96,housenumber,21 Rue de la Gare 69890 La Tour-de-Salvagny,69250_0160_00021,G,21 RUE DE LA GARE,
303765630,00452,30376563000452,O,1998-05-21,NN,,,2019-11-14T14:00:53,false,3,,9,,,CASINO,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,4.720472,45.806742,0.84,housenumber,9 Avenue du Casino 69890 La Tour-de-Salvagny,69250_0040_00009,G,9 AVENUE DU CASINO,
304613706,00031,30461370600031,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,RTE,DE LOZANNE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,4.69608,45.822378,0.83,street,Route de Lozanne 69890 La Tour-de-Salvagny,69250_0260,G,ROUTE DE LOZANNE,
304671423,00032,30467142300032,O,1979-05-27,NN,,,2019-11-14T14:00:53,true,3,,18,,,MONTS OR,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.721087,45.81694,0.79,housenumber,18 Avenue des Monts d'Or 69890 La Tour-de-Salvagny,69250_0295_00018,G,18 AVENUE DES MONTS D OR,
304691223,00172,30469122300172,O,2002-07-01,,,,2021-02-23T10:36:52,false,2,,18,,AV,DES MONTS D'OR,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.721087,45.81694,0.87,housenumber,18 Avenue des Monts d'Or 69890 La Tour-de-Salvagny,69250_0295_00018,G,18 AVENUE DES MONTS D OR,
304731433,00013,30473143300013,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,3,,12,,RTE,DE PARIS,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,4.716408,45.815372,0.79,housenumber,12 Rue de Paris 69890 La Tour-de-Salvagny,69250_0300_00012,G,12 RUE DE PARIS,
305573289,00017,30557328900017,O,,,,,2019-11-14T14:00:53,true,1,,11,,RTE,DE PARIS,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.715936,45.815319,0.79,housenumber,11 Rue de Paris 69890 La Tour-de-Salvagny,69250_0300_00011,G,11 RUE DE PARIS,
305573750,00026,30557375000026,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,RTE,DE PARIS,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,52.4C,NAF1993,N,4.715619,45.815468,0.79,housenumber,22 Rue de Paris 69890 La Tour-de-Salvagny,69250_0300_00022,G,22 RUE DE PARIS,
305599599,00019,30559959900019,O,,,,,2019-11-14T14:00:53,true,1,,1,,RTE,DE PARIS,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.707983,45.816626,0.67,street,Rue de Paris 69890 La Tour-de-Salvagny,69250_0300,G,RUE DE PARIS,
305803157,00018,30580315700018,O,,,,,2019-11-14T14:00:53,true,1,,14,,RTE,DE PARIS,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,52.4R,NAF1993,N,4.716326,45.81538,0.79,housenumber,14 Rue de Paris 69890 La Tour-de-Salvagny,69250_0300_00014,G,14 RUE DE PARIS,
305826349,00022,30582634900022,O,1980-07-01,NN,,,2020-08-17T11:51:18,true,6,,553,,CHE,LES PLANCHETTES,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,47.89Z,NAFRev2,N,4.717345,45.824721,0.64,locality,Lieudit Les Planchettes 69890 La Tour-de-Salvagny,69250_jizpk7,G,LIEUDIT LES PLANCHETTES,
306824442,00140,30682444200140,O,2015-01-12,,,,2021-02-23T10:37:34,false,1,,104,,AV,DU CASINO,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,68.20A,NAFRev2,N,4.724221,45.796526,0.85,housenumber,104 Avenue du Casino 69890 La Tour-de-Salvagny,69250_0040_00104,G,104 AVENUE DU CASINO,
306824442,00157,30682444200157,O,2016-03-01,,,,2019-11-14T14:00:53,false,1,,104,,AV,DU CASINO,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.21Z,NAFRev2,N,4.724221,45.796526,0.85,housenumber,104 Avenue du Casino 69890 La Tour-de-Salvagny,69250_0040_00104,G,104 AVENUE DU CASINO,
307317206,00018,30731720600018,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE L EGLISE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,,F,,,,,60.2L,NAFRev1,N,4.715644,45.813792,0.86,street,Rue de l'Eglise 69890 La Tour-de-Salvagny,69250_0100,G,RUE DE L EGLISE,
308368406,00044,30836840600044,O,1997-03-01,,,,2019-11-14T14:00:53,true,1,,109,,AV,DU CASINO,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,4.724837,45.795904,0.85,housenumber,109 Avenue du Casino 69890 La Tour-de-Salvagny,69250_0040_00109,G,109 AVENUE DU CASINO,
308657097,00017,30865709700017,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,1,,RTE,DE DARDILLY,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,4.712869,45.808227,0.43,housenumber,1 Rue du Cerf de Garde 69890 La Tour-de-Salvagny,69250_0055_00001,G,1 RUE DU CERF DE GARDE,
308702992,00022,30870299200022,O,1982-08-01,NN,,,2019-11-14T14:00:53,false,6,,90,,RTE,DE PARIS,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.99D,NAFRev2,O,4.705303,45.817117,0.79,housenumber,90 Rue de Paris 69890 La Tour-de-Salvagny,69250_0300_00090,G,90 RUE DE PARIS,
308718717,00140,30871871700140,O,2002-07-01,22,2020,,2022-08-29T09:12:54,true,6,,18,,AV,DES MONTS D OR,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,CERFRANCE RHONE & LYON,69.20Z,NAFRev2,O,4.721087,45.81694,0.87,housenumber,18 Avenue des Monts d'Or 69890 La Tour-de-Salvagny,69250_0295_00018,G,18 AVENUE DES MONTS D OR,
308895937,00024,30889593700024,O,1989-04-03,01,2020,4520AB,2022-08-29T09:12:57,true,4,,35,,RUE,DE LYON,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.721706,45.81436,0.96,housenumber,35 Rue de Lyon 69890 La Tour-de-Salvagny,69250_0280_00035,G,35 RUE DE LYON,
309301638,00040,30930163800040,O,,,,,2019-11-14T14:00:53,true,1,,32,,RUE,CROIX COTTON,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,4.722915,45.810825,0.75,street,Rue Croix Coton 69890 La Tour-de-Salvagny,69250_0078,G,RUE CROIX COTON,
309343929,00027,30934392900027,O,1982-12-13,NN,,,2019-11-14T14:00:53,true,1,,89,,AV,DE LA POTERIE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,29.2F,NAF1993,O,4.714493,45.8278,0.87,housenumber,89 Avenue de la Poterie 69890 La Tour-de-Salvagny,69250_0360_00089,G,89 AVENUE DE LA POTERIE,
309823052,00043,30982305200043,O,,NN,,,2019-11-14T14:00:53,true,1,,109,,RUE,DU CASINO,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,55.40,NAP,N,4.724837,45.795904,0.81,housenumber,109 Avenue du Casino 69890 La Tour-de-Salvagny,69250_0040_00109,G,109 AVENUE DU CASINO,
309886729,00040,30988672900040,P,1999-11-01,NN,,,2019-11-14T14:00:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA TOUR-DE-SALVAGNY,,[ND],69250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-01,F,[ND],[ND],[ND],[ND],74.8F,NAFRev1,N,,,0,,,,,,
309886729,00057,30988672900057,P,2005-06-15,,,,2019-11-14T14:00:53,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA TOUR-DE-SALVAGNY,,[ND],69250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
309996791,00047,30999679100047,O,1992-05-01,NN,,,2019-11-14T14:00:53,true,5,,22,,RTE,,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,43.21A,NAFRev2,O,4.71493,45.829282,0.38,street,Route Départementale 77 69890 La Tour-de-Salvagny,69250_0083,G,ROUTE DEPARTEMENTALE 77,
311024749,00013,31102474900013,O,,,,,2019-11-14T14:00:53,true,1,,3,,AV,DE LA POTERIE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,4.717054,45.815454,0.86,housenumber,3 Avenue de la Poterie 69890 La Tour-de-Salvagny,69250_0360_00003,G,3 AVENUE DE LA POTERIE,
311126247,00015,31112624700015,O,1977-01-01,,,,2019-11-14T14:00:53,true,4,,33,,RTE,DE PARIS,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,45.4C,NAFRev1,N,4.713481,45.815457,0.79,housenumber,33 Rue de Paris 69890 La Tour-de-Salvagny,69250_0300_00033,G,33 RUE DE PARIS,
311195119,00020,31119511900020,O,,,,,2019-11-14T14:00:53,true,1,,34,,RUE,CROIX COTTON,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,4.722915,45.810825,0.75,street,Rue Croix Coton 69890 La Tour-de-Salvagny,69250_0078,G,RUE CROIX COTON,
311206734,00015,31120673400015,O,,NN,,,2019-11-14T14:00:53,true,1,,60,,RTE,DE PARIS,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,62.41,NAP,N,4.710337,45.81619,0.79,housenumber,60 Rue de Paris 69890 La Tour-de-Salvagny,69250_0300_00060,G,60 RUE DE PARIS,
311517742,00012,31151774200012,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,19,,RTE,DE LA GARE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,85.1C,NAF1993,,4.715893,45.809481,0.81,housenumber,19 Rue de la Gare 69890 La Tour-de-Salvagny,69250_0160_00019,G,19 RUE DE LA GARE,
311517742,00020,31151774200020,O,1996-03-18,NN,,,2019-11-14T14:00:53,false,4,IMMEUBLE LE GRIFFON,6,A,AV,DE L'HIPPODROME,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.21Z,NAFRev2,O,4.718487,45.811,0.74,street,Avenue de l'Hippodrome 69890 La Tour-de-Salvagny,69250_0220,G,AVENUE DE L HIPPODROME,
311517742,00038,31151774200038,O,2008-04-01,NN,,,2022-09-30T15:05:52,false,2,,9,B,RUE,DE L EGLISE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.21Z,NAFRev2,O,4.716063,45.814097,0.96,housenumber,9b Rue de l'Eglise 69890 La Tour-de-Salvagny,69250_0100_00009_b,G,9B RUE DE L EGLISE,
311517742,00046,31151774200046,O,2021-01-01,,,,2022-11-10T04:15:38,true,2,,9,,RUE,DE LA GARE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,4.714265,45.81183,0.96,housenumber,9 Rue de la Gare 69890 La Tour-de-Salvagny,69250_0160_00009,G,9 RUE DE LA GARE,
312192966,00132,31219296600132,O,2002-07-01,NN,,,2019-11-14T14:00:53,true,5,MAISON DES AGRICULTEURS,18,,AV,DES MONTS D'OR,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,69.20Z,NAFRev2,O,4.721087,45.81694,0.87,housenumber,18 Avenue des Monts d'Or 69890 La Tour-de-Salvagny,69250_0295_00018,G,18 AVENUE DES MONTS D OR,
312327364,00021,31232736400021,O,1987-10-01,02,2020,4520AB,2022-08-29T09:13:58,true,5,,109,,RUE,DE PARIS,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,GARAGE DE PARIS,45.11Z,NAFRev2,O,4.701389,45.81766,0.96,housenumber,109 Rue de Paris 69890 La Tour-de-Salvagny,69250_0300_00109,G,109 RUE DE PARIS,
312951338,00010,31295133800010,O,1977-12-13,NN,,,2019-11-14T14:00:53,false,3,MR MOREL JEAN CLAUDE,6,,RUE,DE L EGLISE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,70.2C,NAF1993,,4.715644,45.813792,0.86,street,Rue de l'Eglise 69890 La Tour-de-Salvagny,69250_0100,G,RUE DE L EGLISE,
312951338,00028,31295133800028,O,2000-03-17,NN,,,2019-11-14T14:00:53,false,3,,7,,AV,DE LA POTERIE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,70.2C,NAFRev1,N,4.717028,45.815679,0.86,housenumber,7 Avenue de la Poterie 69890 La Tour-de-Salvagny,69250_0360_00007,G,7 AVENUE DE LA POTERIE,
312951338,00036,31295133800036,O,2007-12-20,,,,2019-11-14T14:00:53,true,2,,1,,ALL,DE PASSE CHANIN,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.719233,45.812801,0.87,housenumber,1 Allée de Passe Chanin 69890 La Tour-de-Salvagny,69250_0305_00001,G,1 ALLEE DE PASSE CHANIN,
313641474,00041,31364147400041,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,ALL,DES CERISIERS,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.714849,45.817565,0.87,housenumber,16 Allée des Cerisiers 69890 La Tour-de-Salvagny,69250_0060_00016,G,16 ALLEE DES CERISIERS,
313663361,00050,31366336100050,O,1997-07-01,NN,,,2019-11-14T14:00:53,false,3,,18,,RUE,DE PARIS,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,74.8K,NAFRev1,N,4.715981,45.815418,0.96,housenumber,18 Rue de Paris 69890 La Tour-de-Salvagny,69250_0300_00018,G,18 RUE DE PARIS,
313753758,00033,31375375800033,O,1992-03-03,NN,,,2019-11-14T14:00:53,false,3,,5,,ALL,DES GRANDS CEDRES,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,85.1G,NAF1993,N,4.706322,45.817386,0.87,housenumber,5 Allée des Grands Cèdres 69890 La Tour-de-Salvagny,69250_0183_00005,G,5 ALLEE DES GRANDS CEDRES,
313855082,00035,31385508200035,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE FONBONNE,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,4.709333,45.816464,0.86,housenumber,2 Rue de Fontbonne 69890 La Tour-de-Salvagny,69250_0140_00002,G,2 RUE DE FONTBONNE,
314008905,00031,31400890500031,O,2017-01-18,,,,2021-02-23T10:40:24,true,1,,6,,AV,DU CASINO,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,68.20A,NAFRev2,N,4.719105,45.80772,0.83,housenumber,6 Avenue du Casino 69890 La Tour-de-Salvagny,69250_0040_00006,G,6 AVENUE DU CASINO,
314030172,00014,31403017200014,O,,NN,,,2019-11-14T14:00:53,true,1,,28,,RUE,DU JACQUEMET,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.705323,45.814064,0.96,housenumber,28 Rue du Jacquemet 69890 La Tour-de-Salvagny,69250_0240_00028,G,28 RUE DU JACQUEMET,
314161126,00011,31416112600011,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,1,,24,,RTE,DE PARIS,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,87.03,NAP,,4.715344,45.815497,0.79,housenumber,24 Rue de Paris 69890 La Tour-de-Salvagny,69250_0300_00024,G,24 RUE DE PARIS,
314245788,00018,31424578800018,O,,,,,2019-11-14T14:00:53,true,1,,,,ALL,DES CORDINAUX,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.06,NAP,N,4.697906,45.825844,0.85,street,Allée des Cordinaux 69890 La Tour-de-Salvagny,69250_0076,G,ALLEE DES CORDINAUX,
314275405,00012,31427540500012,O,,,,,2019-11-14T14:00:53,true,1,,23,,RTE,DE PARIS RN7,69890,LA TOUR-DE-SALVAGNY,,,69250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.714822,45.815441,0.66,housenumber,23 Rue de Paris 69890 La Tour-de-Salvagny,69250_0300_00023,G,23 RUE DE PARIS,