id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-916282,2023-02-20,000003,Vente,1165535,,,LE GRAND BOIS DE VERPIGNY,B124,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000A0313,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,208063,4.252277,46.541122
2023-916283,2023-02-20,000004,Vente,25725,,,LES SARDINES,B265,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,20580,4.25632,46.543084
2023-917973,2023-03-28,000001,Vente,3000,,,LE BIONCHAY,B010,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0449,,,,,,,,,,,,,0,,,,,P,prés,,,4108,4.275774,46.528509
2023-917973,2023-03-28,000002,Vente,3000,,,CHAMP CORNET,B051,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0001,,,,,,,,,,,,,0,,,,,P,prés,,,9112,4.280378,46.527475
2023-919669,2023-05-26,000001,Vente,15000,,,VIEILLE VIGNE,B304,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0280,,,,,,,,,,,,,0,,,,,S,sols,,,1360,4.280825,46.534927
2023-919669,2023-05-26,000001,Vente,15000,,,VIEILLE VIGNE,B304,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0280,,,,,,,,,,,,,0,,,,,P,prés,,,2628,4.280825,46.534927
2023-921171,2023-06-30,000003,Vente,29000,,,LES CHAMPS DE COLLETTE,B072,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,1443,4.277298,46.528701
2023-921171,2023-06-30,000003,Vente,29000,,,LES CHAMPS DE COLLETTE,B072,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0287,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.277352,46.528721
2023-922394,2023-07-31,000001,Vente,260000,,,LES BAISSES,B006,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,4872,4.292124,46.527082
2023-922394,2023-07-31,000001,Vente,260000,,,LES BAISSES,B006,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,4.291783,46.527478
2023-922394,2023-07-31,000001,Vente,260000,,,LES BAISSES,B006,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,5326,4.290614,46.527287
2023-922394,2023-07-31,000001,Vente,260000,,,LES BAISSES,B006,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1073,4.289935,46.527255
2023-922394,2023-07-31,000001,Vente,260000,,,LES BAISSES,B006,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1064,4.291928,46.52689
2023-922394,2023-07-31,000001,Vente,260000,749,,RTE DE PONT,0380,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0244,,,,,,,,,,,,,0,1,Maison,99,3,P,prés,,,6206,4.289312,46.526183
2023-922394,2023-07-31,000001,Vente,260000,749,,RTE DE PONT,0380,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0244,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,4.289312,46.526183
2023-922394,2023-07-31,000001,Vente,260000,,,LE BUISSON,B040,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,110,4.289176,46.525668
2023-922394,2023-07-31,000001,Vente,260000,,,LES BAISSES,B006,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,2266,4.291292,46.526909
2023-922394,2023-07-31,000001,Vente,260000,,,LES BAISSES,B006,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0252,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),710,4.291522,46.52682
2023-922394,2023-07-31,000001,Vente,260000,,,LES BAISSES,B006,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,5252,4.290273,46.526898
2023-926710,2023-12-07,000001,Vente,2000,,,CHAMPENEAU,B071,71430,71395,Saint-Bonnet-de-Vieille-Vigne,71,,,713950000C0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7566,4.284968,46.522052
