id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848710,2020-06-29,000001,Vente,180000,22,,RUE DU CHATEAU D EAU,0002,60130,60252,Fournival,60,,,602520000B0474,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,788,2.387286,49.476046
2020-848710,2020-06-29,000001,Vente,180000,,,LE PLESSERET,B047,60130,60252,Fournival,60,,,602520000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,649,2.386885,49.476151
2020-848710,2020-06-29,000001,Vente,180000,,,LE PLESSERET,B047,60130,60252,Fournival,60,,,602520000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,659,2.387056,49.476215
2020-848710,2020-06-29,000001,Vente,180000,,,LE PLESSERET,B047,60130,60252,Fournival,60,,,602520000B0477,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.387495,49.476191
2020-848710,2020-06-29,000001,Vente,180000,,,LE PLESSERET,B047,60130,60252,Fournival,60,,,602520000B0478,,,,,,,,,,,,,0,,,,,S,sols,,,1340,2.387296,49.476398
2020-848770,2020-07-01,000001,Vente,1500,,,LES BOSQUETS,B008,60130,60252,Fournival,60,,,602520000B0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3810,2.386456,49.478098
2020-851111,2020-10-23,000001,Vente,1,,,FERME DE L ARGILIERE,B023,60130,60252,Fournival,60,,,602520000D0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,2.372626,49.456835
2020-851111,2020-10-23,000001,Vente,1,,,FERME DE L ARGILIERE,B023,60130,60252,Fournival,60,,,602520000D0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,2.372591,49.45684
2020-853147,2020-01-27,000002,Vente,885,,,LE PLESSERET,B047,60130,60252,Fournival,60,,,602520000B0635,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,177,2.387534,49.474217
2020-853160,2020-01-27,000001,Vente,1570,,,LE PLESSERET,B047,60130,60252,Fournival,60,,,602520000B0636,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,314,2.387496,49.474146
2020-853220,2020-01-24,000002,Vente,400000,46,B,RUE DU CHATEAU D EAU,0002,60130,60252,Fournival,60,,,60252000ZE0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,415,0,S,sols,,,1454,2.390921,49.480554
2020-853220,2020-01-24,000002,Vente,400000,,,AU BOSQUET SAVARY,B006,60130,60252,Fournival,60,,,60252000ZE0034,,,,,,,,,,,,,0,,,,,S,sols,,,470,2.391647,49.480326
2020-853220,2020-01-24,000002,Vente,400000,,,AU BOSQUET SAVARY,B006,60130,60252,Fournival,60,,,60252000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,734,2.392241,49.480059
2020-853220,2020-01-24,000002,Vente,400000,,,AU BOSQUET SAVARY,B006,60130,60252,Fournival,60,,,60252000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,3286,2.390545,49.480564
2020-853220,2020-01-24,000002,Vente,400000,,,AU BOSQUET SAVARY,B006,60130,60252,Fournival,60,,,60252000ZE0082,,,,,,,,,,,,,0,,,,,L,landes,,,2645,2.3904,49.480295
2020-853220,2020-01-24,000002,Vente,400000,,,AU BOSQUET SAVARY,B006,60130,60252,Fournival,60,,,60252000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,392,2.392732,49.479869
2020-853220,2020-01-24,000002,Vente,400000,,,AU BOSQUET SAVARY,B006,60130,60252,Fournival,60,,,60252000ZE0101,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.392205,49.479982
2020-853220,2020-01-24,000002,Vente,400000,46,,RUE DU CHATEAU D EAU,0002,60130,60252,Fournival,60,,,60252000ZE0112,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2118,2.391944,49.479906
2020-853220,2020-01-24,000002,Vente,400000,46,,RUE DU CHATEAU D EAU,0002,60130,60252,Fournival,60,,,60252000ZE0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,S,sols,,,2118,2.391944,49.479906
2020-853220,2020-01-24,000002,Vente,400000,,,AU BOSQUET SAVARY,B006,60130,60252,Fournival,60,,,60252000ZE0115,,,,,,,,,,,,,0,,,,,S,sols,,,671,2.391499,49.479823
2020-853221,2020-01-24,000001,Vente,289000,4,,VOIE RICHARD DE FOURNIVAL,0008,60130,60252,Fournival,60,,,60252000ZE0102,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1191,2.388214,49.471371
2020-853221,2020-01-24,000001,Vente,289000,4,,VOIE RICHARD DE FOURNIVAL,0008,60130,60252,Fournival,60,,,60252000ZE0102,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1192,2.388214,49.471371
2020-853221,2020-01-24,000001,Vente,289000,4,,VOIE RICHARD DE FOURNIVAL,0008,60130,60252,Fournival,60,,,60252000ZE0102,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1192,2.388214,49.471371
2020-853221,2020-01-24,000001,Vente,289000,4,,VOIE RICHARD DE FOURNIVAL,0008,60130,60252,Fournival,60,,,60252000ZE0102,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1192,2.388214,49.471371
2020-853221,2020-01-24,000001,Vente,289000,4,,VOIE RICHARD DE FOURNIVAL,0008,60130,60252,Fournival,60,,,60252000ZE0102,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1191,2.388214,49.471371
2020-853221,2020-01-24,000001,Vente,289000,4,,VOIE RICHARD DE FOURNIVAL,0008,60130,60252,Fournival,60,,,60252000ZE0102,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1191,2.388214,49.471371
