siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016641326,00026,01664132600026,O,1999-11-21,NN,,,2019-11-14T14:01:04,true,3,,,,,LES BRIZARDS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,4.053147,47.345785,0.94,street,Les Brizards 89630 Quarré-les-Tombes,89318_1hu7ja,G,LES BRIZARDS,
178902110,00257,17890211000257,O,1983-07-01,,,,2019-11-14T14:01:04,false,3,,1,,PL,DE L'EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2003-12-25,F,TRESORERIE DE QUARRE-LES-TOMBES,,,,75.1A,NAFRev1,N,3.99766,47.368895,0.84,housenumber,1 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00001,G,1 PLACE DE L EGLISE,
200017994,00019,20001799400019,O,2009-01-01,NN,,,2019-11-14T14:01:04,true,3,,1,,PL,DE L'EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.99766,47.368895,0.84,housenumber,1 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00001,G,1 PLACE DE L EGLISE,
218903185,00013,21890318500013,O,1983-03-01,11,2019,,2021-10-27T08:11:15,true,4,,,,,,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903185,00021,21890318500021,O,1983-12-21,02,2019,,2021-10-27T08:11:15,false,3,,,,,,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218903185,00039,21890318500039,O,1986-09-19,00,2019,,2021-10-27T08:11:15,false,3,,,,,,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218903185,00047,21890318500047,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT QUARRE LES TOMBES,,,,37.00Z,NAFRev2,N,3.970049,47.367135,0.65,street,Chemin de la Metairie 89630 Quarré-les-Tombes,89318_0245,D,CHEMIN DE LA METAIRIE,
218903185,00054,21890318500054,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE COMEAU 3Â¿AGE,,,,85.3J,NAFRev1,N,3.970049,47.367135,0.65,street,Chemin de la Metairie 89630 Quarré-les-Tombes,89318_0245,D,CHEMIN DE LA METAIRIE,
218903185,00062,21890318500062,O,2004-02-24,NN,,,2019-11-14T14:01:04,false,4,,,,,,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
248900250,00015,24890025000015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,N,3.970049,47.367135,0.65,street,Chemin de la Metairie 89630 Quarré-les-Tombes,89318_0245,G,CHEMIN DE LA METAIRIE,
268903226,00010,26890322600010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.970049,47.367135,0.65,street,Chemin de la Metairie 89630 Quarré-les-Tombes,89318_0245,G,CHEMIN DE LA METAIRIE,
268907094,00018,26890709400018,O,2001-01-01,,,,2019-11-14T14:01:04,true,3,,,,,,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301723979,00011,30172397900011,O,1975-01-01,NN,,4391BZ,2019-11-14T14:01:04,true,4,,,,LD,MONTGAUDIER,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,N,3.962409,47.367636,0.93,street,Montgaudier le Bas 89630 Quarré-les-Tombes,89318_B470,G,MONTGAUDIER LE BAS,
302233374,00016,30223337400016,O,,,,,2019-11-14T14:01:04,true,1,,,,,LES BRIZARDS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,4.053147,47.345785,0.94,street,Les Brizards 89630 Quarré-les-Tombes,89318_1hu7ja,G,LES BRIZARDS,
302330808,00023,30233080800023,O,1999-06-28,NN,,,2019-11-14T14:01:04,false,5,,11,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-07-01,F,COUPE AU QUARRE,,,,96.02A,NAFRev2,N,3.996969,47.368116,0.85,housenumber,11 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00011,G,11 PLACE DE L EGLISE,
303060941,00018,30306094100018,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303060958,00012,30306095800012,O,1900-01-01,,,,2019-11-14T14:01:04,true,3,,,,,,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309492361,00014,30949236100014,O,1977-01-01,NN,,,2019-11-14T14:01:04,true,6,,31,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.73Z,NAFRev2,N,3.997534,47.36903,0.85,housenumber,31 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00031,G,31 PLACE DE L EGLISE,
312225063,00022,31222506300022,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,6,,,,RUE,DES MARTINS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,75.00Z,NAFRev2,N,3.999572,47.368942,0.95,street,Rue des Martins 89630 Quarré-les-Tombes,89318_0240,G,RUE DES MARTINS,
312407349,00017,31240734900017,O,1964-01-01,,,,2019-11-14T14:01:04,true,4,,19,,RUE,DE L'ETANG,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4D,NAFRev1,N,3.996141,47.369559,0.95,housenumber,19 Rue de l’Etang 89630 Quarré-les-Tombes,89318_0110_00019,G,19 RUE DE L ETANG,
313616930,00019,31361693000019,O,,,,,2019-11-14T14:01:04,true,1,,10,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,67.07,NAP,N,3.997174,47.368126,0.85,housenumber,10 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00010,G,10 PLACE DE L EGLISE,
314929159,00015,31492915900015,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RTE,DE LORMES,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,O,3.968144,47.364648,0.83,housenumber,2 Route de Lormes 89630 Quarré-les-Tombes,89318_nz5x6s_00002,G,2 ROUTE DE LORMES,
315101519,00017,31510151900017,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,1,,9,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4C,NAF1993,N,3.997229,47.368148,0.84,housenumber,9 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00009,G,9 PLACE DE L EGLISE,
315318303,00015,31531830300015,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DE L'ETANG,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.997608,47.373567,0.95,street,Rue de l’Etang 89630 Quarré-les-Tombes,89318_0110,G,RUE DE L ETANG,
315318311,00018,31531831100018,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DE L'ETANG,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.997608,47.373567,0.95,street,Rue de l’Etang 89630 Quarré-les-Tombes,89318_0110,G,RUE DE L ETANG,
315622530,00014,31562253000014,O,1975-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,93.0D,NAF1993,O,3.996812,47.368302,0.83,street,Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105,G,PLACE DE L EGLISE,
317492221,00013,31749222100013,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LES FOURNIERS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.027593,47.341529,0.94,street,Les Fourniers 89630 Quarré-les-Tombes,89318_0n4oen,G,LES FOURNIERS,
317631976,00030,31763197600030,O,2007-06-01,,,,2019-11-14T14:01:04,false,2,,20,,RUE,DE  L ETANG,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.2Z,NAFRev1,N,3.996716,47.370142,0.95,housenumber,20 Rue de l’Etang 89630 Quarré-les-Tombes,89318_0110_00020,G,20 RUE DE L ETANG,
318977683,00016,31897768300016,O,1980-02-18,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,,MAIRIE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,94.99Z,NAFRev2,N,3.970049,47.367135,0.65,street,Chemin de la Metairie 89630 Quarré-les-Tombes,89318_0245,G,CHEMIN DE LA METAIRIE,
319513461,00024,31951346100024,O,1981-08-19,NN,,,2019-11-14T14:01:04,true,6,,1,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,N,3.99766,47.368895,0.84,housenumber,1 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00001,G,1 PLACE DE L EGLISE,
320165293,00079,32016529300079,O,2008-10-02,,,,2019-11-14T14:01:04,false,2,,2,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,86.90E,NAFRev2,N,3.99766,47.368895,0.84,housenumber,2 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00002,G,2 PLACE DE L EGLISE,
320433865,00013,32043386500013,O,1978-05-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,VILLIERS LES POTOTS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,3.992736,47.392118,0.95,street,Villiers les Potots 89630 Quarré-les-Tombes,89318_B780,G,VILLIERS LES POTOTS,
321468134,00010,32146813400010,O,1981-04-03,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LE CROISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.998614,47.372871,0.73,street,Chemin du Croisé 89630 Quarré-les-Tombes,89318_0060,G,CHEMIN DU CROISE,
321468134,00028,32146813400028,O,1995-07-05,NN,,,2019-11-14T14:01:04,false,3,,22,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,3.996478,47.368369,0.85,housenumber,22 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00022,G,22 PLACE DE L EGLISE,
322347089,00011,32234708900011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,VILLIERS LES POTOTS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,80.01,NAP,N,3.992736,47.392118,0.95,street,Villiers les Potots 89630 Quarré-les-Tombes,89318_B780,G,VILLIERS LES POTOTS,
322718446,00014,32271844600014,O,1981-09-17,NN,,,2019-11-14T14:01:04,true,1,,,,,LES ILES MENEFRIERS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,45.3A,NAF1993,N,3.973642,47.335939,0.67,street,Isles Menefrier 89630 Quarré-les-Tombes,89318_B446,G,ISLES MENEFRIER,
322938200,00027,32293820000027,O,2000-06-01,NN,,,2019-11-14T14:01:04,false,4,,,,HAM,VILLIERS LES POTOTS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,3.992736,47.392118,0.95,street,Villiers les Potots 89630 Quarré-les-Tombes,89318_B780,G,VILLIERS LES POTOTS,
323702761,00012,32370276100012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA GORGE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.73,NAP,N,3.996615,47.381794,0.95,street,La Gorge 89630 Quarré-les-Tombes,89318_a6iish,G,LA GORGE,
323702779,00014,32370277900014,O,,,,,2019-11-14T14:01:04,true,1,,,,,CHAMPLOIS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.004345,47.359574,0.95,street,Champlois 89630 Quarré-les-Tombes,89318_erd5b5,G,CHAMPLOIS,
323767863,00018,32376786300018,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,4,,43,,RUE,DE L ETANG,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,45.2V,NAF1993,O,3.997129,47.370677,0.95,housenumber,43 Rue de l’Etang 89630 Quarré-les-Tombes,89318_0110_00043,G,43 RUE DE L ETANG,
323811018,00015,32381101800015,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RTE,DE LORMES,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,3.968144,47.364648,0.83,housenumber,2 Route de Lormes 89630 Quarré-les-Tombes,89318_nz5x6s_00002,G,2 ROUTE DE LORMES,
323811026,00018,32381102600018,O,1978-12-01,01,2019,4520AB,2021-10-27T08:23:39,true,5,,2,,RTE,DE LORMES,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,45.20A,NAFRev2,O,3.968144,47.364648,0.83,housenumber,2 Route de Lormes 89630 Quarré-les-Tombes,89318_nz5x6s_00002,G,2 ROUTE DE LORMES,
325382356,00013,32538235600013,O,1982-07-28,NN,,,2019-11-14T14:01:04,true,4,VILLIERS LES POTOTS,,,,VILLIERS LES POTOTS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,01.11Z,NAFRev2,N,3.992736,47.392118,0.95,street,Villiers les Potots 89630 Quarré-les-Tombes,89318_B780,G,VILLIERS LES POTOTS,
325765568,00010,32576556800010,O,1982-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,,VILLIERS LES POTATS MR GAD,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
325830966,00066,32583096600066,O,2003-08-01,,,,2020-12-05T20:00:19,true,7,,11,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,74.30Z,NAFRev2,N,3.996969,47.368116,0.85,housenumber,11 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00011,G,11 PLACE DE L EGLISE,
326587615,00013,32658761500013,O,,,,,2019-11-14T14:01:04,true,1,,,,,MOULIN COLAS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,4.024453,47.368914,0.94,street,Le Moulin Colas 89630 Quarré-les-Tombes,89318_B489,G,LE MOULIN COLAS,
327312906,00016,32731290600016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA GORGE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,3.996615,47.381794,0.95,street,La Gorge 89630 Quarré-les-Tombes,89318_a6iish,G,LA GORGE,
327511440,00015,32751144000015,O,1983-06-13,NN,,,2019-11-14T14:01:04,true,3,,19,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.996124,47.367885,0.85,housenumber,19 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00019,G,19 PLACE DE L EGLISE,
328710074,00019,32871007400019,O,1983-11-28,NN,,,2019-11-14T14:01:04,true,5,,13,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.996778,47.367956,0.85,housenumber,13 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00013,G,13 PLACE DE L EGLISE,
329273163,00017,32927316300017,O,1984-02-11,NN,,,2019-11-14T14:01:04,true,1,,12,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,85.1C,NAF1993,N,3.99688,47.368038,0.85,housenumber,12 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00012,G,12 PLACE DE L EGLISE,
329430938,00020,32943093800020,O,1999-11-01,NN,,,2019-11-14T14:01:04,true,4,,45,,RUE,DE L ETANG,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,50.2Z,NAFRev1,N,3.998281,47.371968,0.95,housenumber,45 Rue de l’Etang 89630 Quarré-les-Tombes,89318_0110_00045,G,45 RUE DE L ETANG,
329765929,00016,32976592900016,O,1984-02-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
330294323,00010,33029432300010,O,1984-02-01,NN,,,2019-11-14T14:01:04,true,5,,3,,PL,DE LEGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.22Z,NAFRev2,O,3.996803,47.379451,0.39,housenumber,3 Route de la Foret au Duc 89630 Quarré-les-Tombes,89318_0133_00003,G,3 ROUTE DE LA FORET AU DUC,
330305160,00021,33030516000021,O,2011-07-04,NN,,,2019-11-14T14:01:04,true,4,,7,,PL,DE L'EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2015-04-29,F,LA BOUTIQUE,,,LA BOUTIQUE,47.52A,NAFRev2,N,3.99736,47.368445,0.84,housenumber,7 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00007,G,7 PLACE DE L EGLISE,
331803635,00019,33180363500019,O,1985-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DE L ETANG,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,50.1Z,NAF1993,O,3.997608,47.373567,0.95,street,Rue de l’Etang 89630 Quarré-les-Tombes,89318_0110,G,RUE DE L ETANG,
334376530,00013,33437653000013,O,,,,,2019-11-14T14:01:04,true,1,,,,,PLACE PUBLIQUE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,N,3.99605,47.368457,0.4,street,Place Hurion 89630 Quarré-les-Tombes,89318_0160,G,PLACE HURION,
337499313,00019,33749931300019,O,1986-05-02,11,2019,,2021-10-27T08:31:17,true,4,,,,LD,LES LAVAULTS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.032065,47.334631,0.95,street,Les Lavaults 89630 Quarré-les-Tombes,89318_8q7v5s,G,LES LAVAULTS,
337652655,00040,33765265500040,O,2006-09-01,,,,2019-11-14T14:01:04,false,2,LA GORGE,,,,,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,80.4D,NAFRev1,N,3.996615,47.381794,0.95,street,La Gorge 89630 Quarré-les-Tombes,89318_a6iish,D,LA GORGE,
337719694,00016,33771969400016,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MENNEMOIS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.980153,47.381888,0.92,street,Mennemois Dessous 89630 Quarré-les-Tombes,89318_B460,G,MENNEMOIS DESSOUS,
337719694,00024,33771969400024,O,2005-07-01,,,,2019-11-14T14:01:04,false,2,MENNEMOIS,2,,CHE,DU JULES,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.97943,47.381348,0.82,housenumber,2 Chemin du Jules 89630 Quarré-les-Tombes,89318_8nhhm8_00002,G,2 CHEMIN DU JULES,
337725899,00013,33772589900013,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,BOUSSON LE HAUT,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.978301,47.352489,0.94,street,Bousson le Haut 89630 Quarré-les-Tombes,89318_B044,G,BOUSSON LE HAUT,
340761394,00014,34076139400014,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,MONTGAUDIER,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.42Z,NAFRev2,N,3.962409,47.367636,0.93,street,Montgaudier le Bas 89630 Quarré-les-Tombes,89318_B470,G,MONTGAUDIER LE BAS,
341035772,00035,34103577200035,O,1998-11-30,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE L ETANG,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,3.997608,47.373567,0.95,street,Rue de l’Etang 89630 Quarré-les-Tombes,89318_0110,G,RUE DE L ETANG,
341192540,00019,34119254000019,O,1987-04-06,,,,2019-11-14T14:01:04,true,8,,5,,RUE,DES ECOLES,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,46.19B,NAFRev2,N,4.000183,47.366333,0.95,housenumber,5 Rue des Ecoles 89630 Quarré-les-Tombes,89318_0100_00005,G,5 RUE DES ECOLES,
341864866,00015,34186486600015,O,1987-04-01,NN,,4399CZ,2020-02-26T03:38:42,true,4,,,,HAM,MOULIN COLAS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.024453,47.368914,0.94,street,Le Moulin Colas 89630 Quarré-les-Tombes,89318_B489,G,LE MOULIN COLAS,
342449253,00018,34244925300018,O,1987-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,VELARS LE COMTE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.97598,47.393527,0.94,street,Velars le Comte 89630 Quarré-les-Tombes,89318_B752,G,VELARS LE COMTE,
342871860,00033,34287186000033,O,2012-05-10,,,,2019-11-14T14:01:04,true,2,LES LAVAULTS,6,,RUE,DES PIERRES SECHES,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,70.22Z,NAFRev2,N,4.032172,47.332662,0.94,housenumber,6 Rue des Pierres Seches 89630 Quarré-les-Tombes,89318_0272_00006,G,6 RUE DES PIERRES SECHES,
343184123,00010,34318412300010,O,1987-11-01,NN,,,2019-11-14T14:01:04,true,5,,,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.996812,47.368302,0.83,street,Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105,G,PLACE DE L EGLISE,
343184123,00028,34318412300028,O,1999-01-13,NN,,,2019-11-14T14:01:04,false,4,,1,,,RESIDENCE DE L'ETANG,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,85.1C,NAF1993,N,3.996063,47.368875,0.62,housenumber,1 Rue de l’Etang 89630 Quarré-les-Tombes,89318_0110_00001,G,1 RUE DE L ETANG,
344061825,00016,34406182500016,O,1988-04-04,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,MAQUIS VERNEUIL,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,3.995934,47.367065,0.86,housenumber,5 Rue du Maquis de Verneuil 89630 Quarré-les-Tombes,89318_0238_00005,G,5 RUE DU MAQUIS DE VERNEUIL,
344436092,00011,34443609200011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,MONTGAUDIER,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,59.09,NAP,N,3.962409,47.367636,0.93,street,Montgaudier le Bas 89630 Quarré-les-Tombes,89318_B470,G,MONTGAUDIER LE BAS,
345329668,00023,34532966800023,O,1993-05-03,NN,,,2019-11-14T14:01:04,false,3,,,,,,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
347689424,00013,34768942400013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA GORGE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,55.73,NAP,N,3.996615,47.381794,0.95,street,La Gorge 89630 Quarré-les-Tombes,89318_a6iish,G,LA GORGE,
348079393,00016,34807939300016,O,1988-09-05,NN,,,2019-11-14T14:01:04,true,1,,10,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,55.4B,NAF1993,O,3.997174,47.368126,0.85,housenumber,10 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00010,G,10 PLACE DE L EGLISE,
348429432,00019,34842943200019,O,1988-10-19,NN,,,2019-11-14T14:01:04,false,4,,45,,RUE,DE L ETANG,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,70.2C,NAF1993,N,3.998281,47.371968,0.95,housenumber,45 Rue de l’Etang 89630 Quarré-les-Tombes,89318_0110_00045,G,45 RUE DE L ETANG,
348869983,00026,34886998300026,O,2000-01-01,,,,2019-11-14T14:01:04,false,3,,1,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,3.99766,47.368895,0.84,housenumber,1 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00001,G,1 PLACE DE L EGLISE,
350393401,00012,35039340100012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,PUBLIQUE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
350433348,00033,35043334800033,O,1999-01-02,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,DU MAQUIS VERNEUIL,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,02.0B,NAF1993,N,3.996076,47.367379,0.91,housenumber,1 Rue du Maquis de Verneuil 89630 Quarré-les-Tombes,89318_0238_00001,G,1 RUE DU MAQUIS DE VERNEUIL,
351600713,00017,35160071300017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES BRIZARDS,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.10,NAP,N,4.053147,47.345785,0.94,street,Les Brizards 89630 Quarré-les-Tombes,89318_1hu7ja,G,LES BRIZARDS,
351600762,00014,35160076200014,O,1989-06-10,NN,,,2019-11-14T14:01:04,true,5,,24,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,15.8C,NAFRev1,N,3.996543,47.368472,0.85,housenumber,24 Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105_00024,G,24 PLACE DE L EGLISE,
352483341,01700,35248334101700,O,1992-02-25,NN,,,2019-11-14T14:01:04,false,3,,,,PL,DE L EGLISE,89630,QUARRE-LES-TOMBES,,,89318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.996812,47.368302,0.83,street,Place de l’Eglise 89630 Quarré-les-Tombes,89318_0105,G,PLACE DE L EGLISE,