id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97253,2020-01-20,000002,Echange,150,41,,RUE NICOLAS APPERT,0001,10500,10393,Vallentigny,10,,,10393000ZH0116,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.5834,48.444423
2020-97253,2020-01-20,000003,Echange,150,,,LA GARE,B037,10500,10393,Vallentigny,10,,,10393000ZH0118,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.583088,48.444359
2020-97393,2020-01-20,000001,Vente,2500,,,LA COTE DE GOMME,B015,10500,10393,Vallentigny,10,,,10393000ZK0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8222,4.624412,48.436483
2020-97856,2020-02-20,000001,Vente,76000,,,LA FOSSE AUX CLOCHES,B034,10500,10393,Vallentigny,10,,,10393000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,74,4.586261,48.452579
2020-97921,2020-02-10,000001,Vente,5500,,,LA COTE DE GOMME,B015,10500,10393,Vallentigny,10,,,10393000ZK0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4772,4.624045,48.436703
2020-97921,2020-02-10,000001,Vente,5500,,,LA COTE DE GOMME,B015,10500,10393,Vallentigny,10,,,10393000ZK0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3139,4.624683,48.436665
2020-98663,2020-03-20,000001,Vente,68500,,,ENTRE DEUX VOYEUX,B019,10500,10393,Vallentigny,10,,,10393000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,58920,4.59317,48.44683
2020-98663,2020-03-20,000001,Vente,68500,,,ENTRE DEUX VOYEUX,B019,10500,10393,Vallentigny,10,,,10393000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,19995,4.595561,48.448141
2020-98663,2020-03-20,000001,Vente,68500,,,ENTRE DEUX VOYEUX,B019,10500,10393,Vallentigny,10,,,10393000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,6665,4.595561,48.448141
2020-98713,2020-03-27,000002,Vente,1204,,,LES LAIRES,B044,10500,10393,Vallentigny,10,,,10393000ZB0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9596,4.556379,48.427084
2020-98713,2020-03-27,000002,Vente,1204,,,LES LAIRES,B044,10500,10393,Vallentigny,10,,,10393000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,458,4.557616,48.427205
2020-98754,2020-03-27,000001,Vente,235450,,,LES LAIRES,B044,10500,10393,Vallentigny,10,,,10393000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,71050,4.558073,48.422785
2020-98754,2020-03-27,000001,Vente,235450,,,LES LAIRES,B044,10500,10393,Vallentigny,10,,,10393000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,5120,4.56115,48.434174
2020-101493,2020-09-04,000001,Vente,30000,,,LES LAIRES DU PLAN,B045,10500,10393,Vallentigny,10,,,10393000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,9240,4.567702,48.446176
2020-101493,2020-09-04,000001,Vente,30000,,,LES LAIRES DU PLAN,B045,10500,10393,Vallentigny,10,,,10393000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,18480,4.567702,48.446176
2020-101493,2020-09-04,000001,Vente,30000,,,LA FOSSE AUX CLOCHES,B034,10500,10393,Vallentigny,10,,,10393000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,12700,4.586013,48.450551
2020-102501,2020-10-21,000001,Vente,2786,,,LES LAIRES DU PLAN,B045,10500,10393,Vallentigny,10,,,10393000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,3980,4.564724,48.446704
2020-102550,2020-10-20,000001,Vente,100,,,LA GARE,B037,10500,10393,Vallentigny,10,,,10393000ZH0122,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.583049,48.444303
2020-102554,2020-10-20,000001,Vente,492,,,LA GARE,B037,10500,10393,Vallentigny,10,,,10393000ZH0123,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.58295,48.444441
2020-102560,2020-10-20,000001,Vente,200,,,LA GARE,B037,10500,10393,Vallentigny,10,,,10393000ZH0121,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.583144,48.444171
2020-103174,2020-11-13,000001,Vente,341000,53,,RUE NICOLAS APPERT,0001,10500,10393,Vallentigny,10,,,10393000ZH0004,,,,,,,,,,,,,0,1,Maison,560,8,S,sols,,,3177,4.585499,48.4424
2020-103174,2020-11-13,000001,Vente,341000,53,,RUE NICOLAS APPERT,0001,10500,10393,Vallentigny,10,,,10393000ZH0004,,,,,,,,,,,,,0,1,Maison,560,8,AG,terrains d'agrément,,,1295,4.585499,48.4424
2020-103174,2020-11-13,000001,Vente,341000,,,LA GARE,B037,10500,10393,Vallentigny,10,,,10393000ZH0083,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.585958,48.442027
2020-103174,2020-11-13,000001,Vente,341000,59,,LA GARE,B037,10500,10393,Vallentigny,10,,,10393000ZH0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2695,4.585652,48.441724
