id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635671,2020-01-10,000001,Vente,120000,7003,,PL DES SABLONS,0055,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0166,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,37,-1.307859,47.060869
2020-635698,2020-01-03,000001,Vente,230000,22,,LA BOULAIRE,B018,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0268,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,457,-1.320046,47.062945
2020-635698,2020-01-03,000001,Vente,230000,,,LA BOULAIRE,B018,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0442,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.319859,47.063112
2020-635698,2020-01-03,000001,Vente,230000,,,LA BOULAIRE,B018,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0444,,,,,,,,,,,,,0,,,,,T,terres,,,947,-1.320083,47.063085
2020-635706,2020-01-06,000001,Vente,110000,,,LA PALAIRE,B171,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0200,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.325405,47.07119
2020-635706,2020-01-06,000001,Vente,110000,,,LA PALAIRE,B171,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0201,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.325431,47.071217
2020-635706,2020-01-06,000001,Vente,110000,,,LA PALAIRE,B171,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0202,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.32538,47.071369
2020-635706,2020-01-06,000001,Vente,110000,,,LA PALAIRE,B171,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0394,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.325267,47.071349
2020-635706,2020-01-06,000001,Vente,110000,,,LA PALAIRE,B171,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0396,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.325244,47.071416
2020-635706,2020-01-06,000001,Vente,110000,,,LA PALAIRE,B171,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0399,,,,,,,,,,,,,0,,,,,S,sols,,,416,-1.325317,47.071255
2020-635706,2020-01-06,000001,Vente,110000,,,LA PALAIRE,B171,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0401,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.325141,47.071286
2020-635795,2020-01-29,000001,Vente,220000,11,,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0473,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,566,-1.310327,47.065133
2020-636096,2020-01-29,000001,Vente,69500,14,,LA BOULAIRE,B018,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,-1.320113,47.062578
2020-636543,2020-02-14,000001,Vente,185000,,,LA DABINIERE,B043,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZM0126,,,,,,,,,,,,,0,,,,,S,sols,,,477,-1.300364,47.049038
2020-636543,2020-02-14,000001,Vente,185000,3,,LA DABINIERE,B043,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZM0189,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,803,-1.300245,47.048918
2020-636556,2020-02-04,000001,Vente,210000,6,,LE CLOS DE LA BOULAIRE,0250,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0473,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,687,-1.320511,47.063312
2020-636894,2020-02-11,000001,Vente,1100,,,BEAULIEU,B013,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0613,,,,,,,,,,,,,0,,,,,T,terres,,,5535,-1.341961,47.058885
2020-636986,2020-02-24,000001,Vente,36000,,,LE PATIS,B173,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZV0021,,,,,,,,,,,,,0,,,,,T,terres,,,1753,-1.307204,47.075269
2020-636986,2020-02-24,000001,Vente,36000,,,LE PATIS,B173,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZV0025,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,7783,-1.305213,47.075173
2020-637677,2020-03-12,000001,Vente,240000,12,,RUE DES RIQUIERS,0059,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0274,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,711,-1.307328,47.066923
2020-637768,2020-03-05,000001,Vente,5894,,,LE MORTIER ROUX,B133,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,22102,-1.322432,47.049371
2020-637768,2020-03-05,000001,Vente,5894,,,LE MORTIER ROUX,B133,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,7368,-1.322432,47.049371
2020-638126,2020-04-10,000002,Vente,68000,,,BEAULIEU,B013,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0280,,,,,,,,,,,,,0,,,,,S,sols,,,201,-1.339475,47.058871
2020-638126,2020-04-10,000002,Vente,68000,,,BEAULIEU,B013,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0491,,,,,,,,,,,,,0,,,,,T,terres,,,78,-1.339465,47.058804
2020-638126,2020-04-10,000002,Vente,68000,,,BEAULIEU,B013,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0617,,,,,,,,,,,,,0,,,,,T,terres,,,70,-1.339328,47.058821
2020-638132,2020-03-13,000001,Vente,85602,1,,RUE DES MONTY,0105,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6485,-1.301869,47.069042
2020-638158,2020-03-11,000001,Vente,153348,,,LA BRELANDIERE,B021,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZL0466,,,,,,,,,,,,,0,,,,,T,terres,,,28980,-1.303412,47.064163
2020-638177,2020-03-13,000001,Vente,21180,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0262,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-1.302637,47.069039
2020-638181,2020-03-13,000001,Vente,21180,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0262,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-1.302637,47.069039
2020-638234,2020-04-20,000001,Vente,110000,,,LE MORTIER ROUX,B133,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0194,,,,,,,,,,,,,0,,,,,S,sols,,,274,-1.323359,47.052158
2020-638234,2020-04-20,000001,Vente,110000,8,,LE MORTIER ROUX,B133,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0195,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,509,-1.323397,47.051938
2020-638234,2020-04-20,000001,Vente,110000,,,LE MORTIER ROUX,B133,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0196,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.323575,47.051946
2020-638393,2020-04-17,000001,Vente,137000,,,LA VESSELIERE,B225,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0155,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.33069,47.051772
2020-638393,2020-04-17,000001,Vente,137000,5230,,LA VESSELIERE,B225,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0268,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1042,-1.330945,47.051755
2020-638393,2020-04-17,000001,Vente,137000,,,LA VESSELIERE,B225,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0287,,,,,,,,,,,,,0,,,,,T,terres,,,647,-1.332465,47.052961
2020-638945,2020-05-15,000001,Vente,205000,10,,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0017,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,354,-1.309429,47.062419
2020-639436,2020-06-08,000001,Vente,6774,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0052,,,,,,,,,,,,,0,,,,,T,terres,,,15195,-1.312253,47.034246
2020-639436,2020-06-08,000001,Vente,6774,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0052,,,,,,,,,,,,,0,,,,,T,terres,,,15195,-1.312253,47.034246
2020-639436,2020-06-08,000001,Vente,6774,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0052,,,,,,,,,,,,,0,,,,,P,prés,,,3480,-1.312253,47.034246
2020-639673,2020-06-03,000002,Vente,21852,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0666,,,,,,,,,,,,,0,,,,,S,sols,,,2428,-1.30297,47.068958
2020-639982,2020-06-17,000001,Vente,21200,,,IMP DU SURCHAUD,0076,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0021,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.309695,47.062107
2020-640164,2020-06-30,000001,Vente,215000,27,,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0492,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,230,-1.309434,47.061356
2020-640164,2020-06-30,000001,Vente,215000,27,,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0492,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,230,-1.309434,47.061356
2020-640164,2020-06-30,000001,Vente,215000,27,,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0492,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,230,-1.309434,47.061356
2020-640164,2020-06-30,000001,Vente,215000,27,,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0492,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,230,-1.309434,47.061356
2020-640464,2020-07-01,000001,Vente,175000,,,LA LANDONNIERE,B125,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZH0116,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.314728,47.073588
2020-640464,2020-07-01,000001,Vente,175000,,,LA LANDONNIERE,B125,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZH0248,,,,,,,,,,,,,0,,,,,J,jardins,,,143,-1.315049,47.073662
2020-640464,2020-07-01,000001,Vente,175000,,,LA LANDONIERE,B124,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZH0269,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.314768,47.07341
2020-640464,2020-07-01,000001,Vente,175000,16,,LA LANDONIERE,B124,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZH0323,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.31499,47.073501
2020-640464,2020-07-01,000001,Vente,175000,14,,LA LANDONNIERE,B125,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZH0325,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.314744,47.073451
2020-640464,2020-07-01,000001,Vente,175000,16,,LA LANDONIERE,B124,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZH0326,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.314918,47.073653
2020-640464,2020-07-01,000001,Vente,175000,,,LA LANDONIERE,B124,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZH0330,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.314766,47.073493
2020-640614,2020-06-29,000001,Vente,140000,1,B,PL DES SABLONS,0055,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0161,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,76,-1.307833,47.060733
2020-640614,2020-06-29,000001,Vente,140000,,,PL DES SABLONS,0055,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0459,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.307861,47.060771
2020-640629,2020-07-17,000001,Vente,210000,5131,,LA HAUTE NOUE,B080,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0518,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,564,-1.311301,47.058924
2020-640629,2020-07-17,000001,Vente,210000,5131,,LA HAUTE NOUE,B080,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0518,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,-1.311301,47.058924
2020-641136,2020-07-17,000001,Echange,33228,,,RUE DE L'ANCIENNE MAIRIE,0048,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0533,,,,,,,,,,,,,0,,,,,J,jardins,,,234,-1.309226,47.059838
2020-641136,2020-07-17,000002,Echange,33228,,,CHEM DES JARDINIERS,0062,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0545,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.309105,47.060035
2020-641136,2020-07-17,000002,Echange,33228,,,CHEM DES JARDINIERS,0062,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0546,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.309096,47.06029
2020-641495,2020-08-05,000001,Vente,285158,5,B,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0395,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,622,-1.310704,47.06489
2020-641495,2020-08-05,000001,Vente,285158,5,,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0400,,,,,,,,,,,,,0,,,,,T,terres,,,512,-1.310622,47.064607
2020-641750,2020-07-31,000001,Vente,160000,5409,,BEAULIEU,B013,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0447,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,90,-1.338934,47.059219
2020-641750,2020-07-31,000001,Vente,160000,,,BEAULIEU,B013,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0448,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.338911,47.059271
2020-641801,2020-08-04,000001,Vente,210000,5,,RUE DU VERGER,0092,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0051,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,668,-1.307928,47.063152
2020-641853,2020-08-24,000002,Vente,336,,,LE LONGEAIS,B126,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZN0126,,,,,,,,,,,,,0,,,,,T,terres,,,225,-1.303686,47.035725
2020-641936,2020-08-26,000001,Vente,270406.47,,,LA BOULAIRE,B018,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0148,,,,,,,,,,,,,0,,,,,T,terres,,,20670,-1.324355,47.061859
2020-641936,2020-08-26,000001,Vente,270406.47,,,LA MARJOLAINE,B129,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,9635,-1.311113,47.045465
2020-641936,2020-08-26,000001,Vente,270406.47,,,LA MARJOLAINE,B129,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZN0002,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,24965,-1.311113,47.045465
2020-641936,2020-08-26,000001,Vente,270406.47,,,LA MARJOLAINE,B129,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,10981,-1.309768,47.044425
2020-641936,2020-08-26,000001,Vente,270406.47,,,LA MARJOLAINE,B129,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZN0003,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,17359,-1.309768,47.044425
2020-641936,2020-08-26,000001,Vente,270406.47,,,LA MARJOLAINE,B129,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZN0004,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,34772,-1.307952,47.045013
2020-641936,2020-08-26,000001,Vente,270406.47,,,LA MARJOLAINE,B129,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,6868,-1.307952,47.045013
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,17310,-1.321202,47.035884
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,21446,-1.320496,47.035195
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,10724,-1.320496,47.035195
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0040,,,,,,,,,,,,,0,,,,,S,sols,,,3160,-1.314112,47.04004
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0040,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,20401,-1.314112,47.04004
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0040,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,15479,-1.314112,47.04004
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0042,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,7760,-1.315737,47.03847
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0043,,,,,,,,,,,,,0,,,,,S,sols,,,2221,-1.312339,47.040554
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0043,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,6259,-1.312339,47.040554
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0044,,,,,,,,,,,,,0,,,,,S,sols,,,3494,-1.312732,47.03986
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0044,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,9420,-1.312732,47.03986
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0044,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,6276,-1.312732,47.03986
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,43490,-1.314885,47.036134
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0049,,,,,,,,,,,,,0,,,,,T,terres,,,35480,-1.315001,47.034496
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0050,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-1.312905,47.035114
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0050,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-1.312905,47.035114
2020-641936,2020-08-26,000001,Vente,270406.47,,,LA GRANDE MORINIERE,B069,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0080,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,11640,-1.309177,47.037125
2020-641936,2020-08-26,000001,Vente,270406.47,,,LA GRANDE MORINIERE,B069,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0081,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,14070,-1.309781,47.036458
2020-641936,2020-08-26,000001,Vente,270406.47,,,LA GRANDE MORINIERE,B069,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0082,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,16010,-1.310444,47.036907
2020-641936,2020-08-26,000001,Vente,270406.47,,,LA GRANDE MORINIERE,B069,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0083,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,11100,-1.311141,47.037091
2020-641936,2020-08-26,000001,Vente,270406.47,,,LA GRANDE MORINIERE,B069,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0084,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1800,-1.31147,47.037233
2020-641936,2020-08-26,000001,Vente,270406.47,,,LA GRANDE MORINIERE,B069,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0085,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,11960,-1.311777,47.037595
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0324,,,,,,,,,,,,,0,,,,,S,sols,,,432,-1.315813,47.036459
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0325,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.315912,47.036347
2020-641936,2020-08-26,000001,Vente,270406.47,,,LE GRAND POIRON,B066,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZP0365,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,64738,-1.313587,47.037832
2020-642326,2020-09-02,000001,Vente,133.8,,,LE MORTIER ROUX,B133,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0209,,,,,,,,,,,,,0,,,,,P,prés,,,892,-1.323046,47.052503
2020-642360,2020-09-04,000001,Vente,100000,,,BEAULIEU,B013,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0506,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.340015,47.059051
2020-642360,2020-09-04,000001,Vente,100000,,,BEAULIEU,B013,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0512,,,,,,,,,,,,,0,,,,,S,sols,,,311,-1.339818,47.059059
2020-642360,2020-09-04,000001,Vente,100000,,,BEAULIEU,B013,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,,
2020-642360,2020-09-04,000001,Vente,100000,,,BEAULIEU,B013,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1641,,
2020-642604,2020-09-22,000001,Vente,321000,20,,RUE DU STADE,0070,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0293,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,,,1323,-1.312708,47.062014
2020-642604,2020-09-22,000001,Vente,321000,20,,RUE DU STADE,0070,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0293,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,-1.312708,47.062014
2020-642634,2020-09-16,000001,Vente,2092.8,,,LE CHATAIGNERON,B032,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-1.336384,47.046791
2020-642634,2020-09-16,000001,Vente,2092.8,,,LE CHATAIGNERON,B032,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-1.334732,47.04788
2020-643066,2020-09-28,000001,Vente,10000,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-1.309666,47.0663
2020-643066,2020-09-28,000001,Vente,10000,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0682,,,,,,,,,,,,,0,,,,,P,prés,,,151,-1.309673,47.066191
2020-643088,2020-09-26,000001,Vente,147000,25,,RUE DES CAMELIAS,0025,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0591,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,378,-1.313028,47.066281
2020-643092,2020-09-28,000001,Vente,1075,,,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-1.309911,47.066569
2020-643092,2020-09-28,000001,Vente,1075,,,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0720,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.309855,47.066691
2020-643099,2020-09-28,000001,Vente,1200,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-1.30988,47.066529
2020-643099,2020-09-28,000001,Vente,1200,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-1.309821,47.066525
2020-643102,2020-08-07,000001,Vente,165000,5,,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0048,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,802,-1.30826,47.0629
2020-643619,2020-10-02,000001,Vente,34000,16,,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0713,,,,,,,,,,,,,0,,,,,P,prés,,,1673,-1.309823,47.065807
2020-643619,2020-10-02,000001,Vente,34000,16,,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0714,,,,,,,,,,,,,0,,,,,P,prés,,,115,-1.310132,47.065782
2020-643619,2020-10-02,000001,Vente,34000,16,,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0715,,,,,,,,,,,,,0,,,,,S,sols,,,253,-1.30997,47.065548
2020-643619,2020-10-02,000001,Vente,34000,16,,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-1.309731,47.065597
2020-643619,2020-10-02,000001,Vente,34000,16,,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-1.309407,47.065552
2020-643644,2020-10-02,000001,Vente,90000,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0191,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-1.309811,47.066677
2020-643644,2020-10-02,000001,Vente,90000,5,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-1.309203,47.066746
2020-643644,2020-10-02,000001,Vente,90000,5,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-1.30912,47.066741
2020-643644,2020-10-02,000001,Vente,90000,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0689,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.309759,47.066633
2020-643644,2020-10-02,000001,Vente,90000,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,-1.309859,47.066578
2020-643644,2020-10-02,000001,Vente,90000,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,-1.309736,47.066553
2020-643644,2020-10-02,000001,Vente,90000,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,-1.309032,47.066646
2020-643644,2020-10-02,000001,Vente,90000,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0697,,,,,,,,,,,,,0,,,,,P,prés,,,3636,-1.309678,47.066161
2020-643644,2020-10-02,000001,Vente,90000,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,-1.30953,47.06633
2020-643644,2020-10-02,000001,Vente,90000,,,LA GARNERIE,B054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0699,,,,,,,,,,,,,0,,,,,P,prés,,,957,-1.30929,47.066252