id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104598,2020-01-23,000001,Vente,178000,224,,SUR COURTAL,B063,11140,11302,Puilaurens,11,,,113020000A0437,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,780,2.305411,42.812702
2020-104598,2020-01-23,000001,Vente,178000,224,,SUR COURTAL,B063,11140,11302,Puilaurens,11,,,113020000A0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,2.305411,42.812702
2020-104598,2020-01-23,000001,Vente,178000,,,SUR COURTAL,B063,11140,11302,Puilaurens,11,,,113020000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.305298,42.81285
2020-104598,2020-01-23,000001,Vente,178000,,,SUR COURTAL,B063,11140,11302,Puilaurens,11,,,113020000A0439,,,,,,,,,,,,,0,,,,,S,sols,,,1300,2.304932,42.812805
2020-105206,2020-02-18,000001,Vente,80000,9001,,LAPRADELLE,B086,11140,11302,Puilaurens,11,,,11302000AB0585,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,425,2.303306,42.811409
2020-106769,2020-06-16,000001,Vente,20000,145,,LAVAGNAC,B093,11140,11302,Puilaurens,11,,,11302000AB0378,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,45,2.307786,42.811721
2020-106965,2020-06-17,000001,Vente,129000,23,,RUE DES VIGNES,0085,11140,11302,Puilaurens,11,,,113020000A0326,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,860,2.313163,42.812834
2020-106965,2020-06-17,000001,Vente,129000,,,LE SOULA-OUEST,B146,11140,11302,Puilaurens,11,,,113020000A0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,2.313057,42.813158
2020-107718,2020-08-20,000001,Vente,57500,85,,LAPRADELLE,B086,11140,11302,Puilaurens,11,,,11302000AB0126,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,205,2.304871,42.808092
2020-108305,2020-09-22,000001,Vente,67200,129,,LAVAGNAC,B093,11140,11302,Puilaurens,11,,,11302000AB0309,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,90,2.308611,42.81224
2020-109200,2020-11-02,000001,Vente,54000,148,,LAVAGNAC,B093,11140,11302,Puilaurens,11,,,11302000AB0381,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,455,2.307564,42.811585
