siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175102110,00533,17510211000533,O,1983-03-16,,,,2019-11-14T14:00:42,false,4,,6,,RUE,CARNOT,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE RILLY-LA-MONTAGNE,,,,84.11Z,NAFRev2,N,4.045684,49.16513,0.95,housenumber,6 Rue Carnot 51500 Rilly-la-Montagne,51461_0010_00006,G,6 RUE CARNOT,
175102219,00086,17510221900086,O,1982-11-24,NN,,,2019-11-14T14:00:42,false,4,,68,,RUE,DE CHIGNY,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.  RILLY LA MONTAGNE,,,,75.1A,NAF1993,N,4.050899,49.16284,0.96,housenumber,68 Rue de Chigny 51500 Rilly-la-Montagne,51461_0015_00068,G,68 RUE DE CHIGNY,
175102318,00417,17510231800417,O,1993-12-31,NN,,,2019-11-14T14:00:42,false,4,,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2013-12-01,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
195100482,00015,19510048200015,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,3,,,,RUE,DES ROZAIS,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.048954,49.162082,0.95,street,Rue des Rozais 51500 Rilly-la-Montagne,51461_0137,G,RUE DES ROZAIS,
200001311,00014,20000131100014,O,2005-12-28,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
200040269,00025,20004026900025,O,2014-01-01,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
200040269,00058,20004026900058,O,2014-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT AFFERME,,,,84.12Z,NAFRev2,O,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
200040269,00066,20004026900066,O,2014-01-01,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT EN REGIE,,,,37.00Z,NAFRev2,O,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
200040269,00074,20004026900074,O,2014-02-13,NN,,,2019-11-14T14:00:42,true,2,MAIRIE,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
200051167,00019,20005116700019,O,2015-03-06,,,,2019-11-14T14:00:42,true,2,,,,,MAIRIE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.04785,49.170032,0.38,street,Chemin de la Grande Barbarie 51500 Rilly-la-Montagne,51461_0058,G,CHEMIN DE LA GRANDE BARBARIE,
215104282,00011,21510428200011,O,1983-03-01,03,2020,,2022-08-29T09:07:34,true,4,,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
215104282,00029,21510428200029,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,5,,10,,RUE,DES ECOLES,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.045533,49.164666,0.95,housenumber,10 Rue des Ecoles 51500 Rilly-la-Montagne,51461_0030_00010,G,10 RUE DES ECOLES,
215104282,00037,21510428200037,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,2,,RUE,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.044516,49.164638,0.95,housenumber,2 Rue de la Republique 51500 Rilly-la-Montagne,51461_0130_00002,G,2 RUE DE LA REPUBLIQUE,
215104282,00045,21510428200045,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
215104282,00052,21510428200052,O,2015-09-01,03,2020,,2022-08-29T09:07:34,false,1,,27,B,RUE,DU PAVE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE PUBLIQUE POLE SCOLAIRE,,,,85.20Z,NAFRev2,N,4.045706,49.162922,0.84,housenumber,27bis Rue du Pave 51500 Rilly-la-Montagne,51461_0114_00027_bis,G,27BIS RUE DU PAVE,
215104282,00060,21510428200060,O,2017-11-07,,,,2023-06-02T15:38:18,false,1,,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2017-11-07,A,POLE MEDICAL,,,,41.20B,NAFRev2,N,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
245100953,00018,24510095300018,O,1998-12-24,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
255100729,00037,25510072900037,O,2011-06-24,NN,,,2019-11-14T14:00:42,true,2,,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,84.13Z,NAFRev2,O,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
255101198,00018,25510119800018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1993-04-30,F,DE RILLY LA MONTAGNE,,,,75.1C,NAF1993,N,4.04785,49.170032,0.38,street,Chemin de la Grande Barbarie 51500 Rilly-la-Montagne,51461_0058,G,CHEMIN DE LA GRANDE BARBARIE,
255102287,00018,25510228700018,O,1993-04-30,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,84.12Z,NAFRev2,O,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
255102675,00030,25510267500030,O,2006-01-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
265103929,00013,26510392900013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
265107888,00017,26510788800017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,2,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,88.99B,NAFRev2,N,4.044591,49.164993,0.86,housenumber,2 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00002,G,2 PLACE DE LA REPUBLIQUE,
301063228,00029,30106322800029,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,RUE,DE VILLERS,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,4.040306,49.162681,0.78,housenumber,7 Route de Villers Allerand 51500 Rilly-la-Montagne,51461_0162_00007,G,7 ROUTE DE VILLERS ALLERAND,
301680880,00012,30168088000012,O,,,,,2019-11-14T14:00:42,true,1,,,,PL,DE L'EGLISE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.046643,49.165066,0.82,street,Place de l’Eglise 51500 Rilly-la-Montagne,51461_0034,G,PLACE DE L EGLISE,
301703542,00011,30170354200011,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,5,,8,,RUE,DE VALMY,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.047793,49.164945,0.78,housenumber,8 Rue Valmy 51500 Rilly-la-Montagne,51461_0159_00008,G,8 RUE VALMY,
301712485,00012,30171248500012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302873302,00012,30287330200012,O,1900-01-01,NN,,,2023-07-03T20:16:19,true,4,,,,RUE,DE CHIGNY,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,4.046703,49.163562,0.96,street,Rue de Chigny 51500 Rilly-la-Montagne,51461_0015,G,RUE DE CHIGNY,
302873310,00015,30287331000015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
302873328,00017,30287332800017,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302873336,00010,30287333600010,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE CHIGNY,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1975-06-07,F,,,,,01.17,NAP,N,4.046703,49.163562,0.96,street,Rue de Chigny 51500 Rilly-la-Montagne,51461_0015,G,RUE DE CHIGNY,
302873344,00014,30287334400014,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,CARNOT,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1982-07-03,F,,,,,01.17,NAP,N,4.043752,49.165422,0.95,street,Rue Carnot 51500 Rilly-la-Montagne,51461_0010,G,RUE CARNOT,
302873351,00019,30287335100019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302873385,00017,30287338500017,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,CARNOT,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1974-10-30,F,,,,,01.1G,NAF1993,N,4.043752,49.165422,0.95,street,Rue Carnot 51500 Rilly-la-Montagne,51461_0010,G,RUE CARNOT,
302873401,00012,30287340100012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1986-01-16,F,,,,,01.17,NAP,N,,,0,,,,,,
302873435,00010,30287343500010,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE CHIGNY,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.046703,49.163562,0.96,street,Rue de Chigny 51500 Rilly-la-Montagne,51461_0015,G,RUE DE CHIGNY,
302873450,00019,30287345000019,O,,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DE LA LIBERTE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.045651,49.165637,0.95,housenumber,4 Rue de la Liberte 51500 Rilly-la-Montagne,51461_0088_00004,G,4 RUE DE LA LIBERTE,
302873476,00014,30287347600014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
302873492,00011,30287349200011,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302873500,00011,30287350000011,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302873518,00013,30287351800013,O,,,,,2019-11-14T14:00:42,true,1,,10,,RUE,MARCEL CHANSOU,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2001-05-08,F,,,,,01.1G,NAF1993,N,4.038873,49.166425,0.95,housenumber,10 Rue Marcel Chansou 51500 Rilly-la-Montagne,51461_0097_00010,G,10 RUE MARCEL CHANSOU,
302873534,00010,30287353400010,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,,,,,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
302873534,00028,30287353400028,O,1997-01-01,,,,2019-11-14T14:00:42,false,3,,5,,RUE,DE CHIGNY,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,92.6C,NAF1993,N,4.042043,49.165802,0.96,housenumber,5 Rue de Chigny 51500 Rilly-la-Montagne,51461_0015_00005,G,5 RUE DE CHIGNY,
302873534,00036,30287353400036,O,1998-08-07,NN,,,2019-11-14T14:00:42,true,3,,17,,RUE,DE REIMS,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.046002,49.164537,0.95,housenumber,17 Rue de Reims 51500 Rilly-la-Montagne,51461_0127_00017,G,17 RUE DE REIMS,
302873542,00013,30287354200013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DES ECOLES,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.045608,49.164841,0.95,street,Rue des Ecoles 51500 Rilly-la-Montagne,51461_0030,G,RUE DES ECOLES,
302873559,00017,30287355900017,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,GAMBETTA,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,4.042941,49.167426,0.95,street,Rue Gambetta 51500 Rilly-la-Montagne,51461_0052,G,RUE GAMBETTA,
302873567,00010,30287356700010,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DES ROZAIS,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.048954,49.162082,0.95,street,Rue des Rozais 51500 Rilly-la-Montagne,51461_0137,G,RUE DES ROZAIS,
302873575,00013,30287357500013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303257968,00014,30325796800014,O,1900-01-01,,,,2019-11-14T14:00:42,true,4,,,,,,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303292205,00059,30329220500059,O,2001-07-15,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,DE VILLERS ALLERAND,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.34Z,NAFRev2,N,4.033217,49.165241,0.86,street,Route de Villers Allerand 51500 Rilly-la-Montagne,51461_0162,G,ROUTE DE VILLERS ALLERAND,
303425748,00017,30342574800017,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE CHIGNY LES ROSES,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,74.1J,NAF1993,N,4.04147,49.165933,0.67,housenumber,1 Rue de Chigny 51500 Rilly-la-Montagne,51461_0015_00001,G,1 RUE DE CHIGNY,
303608335,00020,30360833500020,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,,24,,RUE,DU PAVE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,N,4.044106,49.160872,0.95,housenumber,24 Rue du Pave 51500 Rilly-la-Montagne,51461_0114_00024,G,24 RUE DU PAVE,
304171002,00013,30417100200013,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,54,,RUE,DE CHIGNY,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.04769,49.163571,0.96,housenumber,54 Rue de Chigny 51500 Rilly-la-Montagne,51461_0015_00054,G,54 RUE DE CHIGNY,
304242266,00019,30424226600019,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,CARNOT,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,62.11,NAP,N,4.043752,49.165422,0.95,street,Rue Carnot 51500 Rilly-la-Montagne,51461_0010,G,RUE CARNOT,
304740897,00034,30474089700034,O,1988-04-01,NN,,,2019-11-14T14:00:42,false,5,,2,,PL,DE L'EGLISE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,90.03B,NAFRev2,N,4.046848,49.165105,0.84,housenumber,2 Place de l’Eglise 51500 Rilly-la-Montagne,51461_0034_00002,G,2 PLACE DE L EGLISE,
304795610,00027,30479561000027,O,1991-04-15,NN,,,2019-11-14T14:00:42,true,4,,12,,RUE,DE REIMS,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,68.20B,NAFRev2,N,4.045981,49.164089,0.95,housenumber,12 Rue de Reims 51500 Rilly-la-Montagne,51461_0127_00012,G,12 RUE DE REIMS,
305730665,00026,30573066500026,O,1991-03-01,NN,,,2019-11-14T14:00:42,true,5,MONSIEUR RENE CHAMPS,5,,RUE,DES GRAVIERES,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.34Z,NAFRev2,O,4.043729,49.164733,0.95,housenumber,5 Rue des Gravieres 51500 Rilly-la-Montagne,51461_0060_00005,G,5 RUE DES GRAVIERES,
306159922,00021,30615992200021,O,,,,,2019-11-14T14:00:42,true,1,,4,,PL,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,4.044996,49.164998,0.86,housenumber,4 Place de la Republique 51500 Rilly-la-Montagne,51461_0129_00004,G,4 PLACE DE LA REPUBLIQUE,
306433525,00012,30643352500012,O,,,,,2019-11-14T14:00:42,true,1,,12,,RUE,ROGER SALENGRO,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,01.1G,NAF1993,N,4.047586,49.16455,0.95,housenumber,12 Rue Roger Salengro 51500 Rilly-la-Montagne,51461_0135_00012,G,12 RUE ROGER SALENGRO,
306433533,00016,30643353300016,O,,NN,,,2019-11-14T14:00:42,true,1,,25,,RUE,DE CHIGNY,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.04484,49.163628,0.96,housenumber,25 Rue de Chigny 51500 Rilly-la-Montagne,51461_0015_00025,G,25 RUE DE CHIGNY,
307301754,00015,30730175400015,O,,,,,2019-11-14T14:00:42,true,1,,16,,,GRANDE RUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1986-04-12,F,,,,,55.3A,NAF1993,N,4.04785,49.170032,0.67,street,Chemin de la Grande Barbarie 51500 Rilly-la-Montagne,51461_0058,G,CHEMIN DE LA GRANDE BARBARIE,
308076744,00017,30807674400017,O,1975-01-01,11,2020,,2022-08-29T09:12:47,true,4,,4,,RUE,DE LA REPUBLIQUE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.044451,49.164471,0.95,housenumber,4 Rue de la Republique 51500 Rilly-la-Montagne,51461_0130_00004,G,4 RUE DE LA REPUBLIQUE,
309304731,00016,30930473100016,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,RUE,DE REIMS,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,45.3A,NAF1993,N,4.045966,49.16385,0.95,housenumber,4 Rue de Reims 51500 Rilly-la-Montagne,51461_0127_00004,G,4 RUE DE REIMS,
310429899,00019,31042989900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
310626346,00012,31062634600012,O,,,,,2019-11-14T14:00:42,true,1,,82,,RUE,DE LA GRANDE BARBARIE,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.04785,49.170032,0.7,street,Chemin de la Grande Barbarie 51500 Rilly-la-Montagne,51461_0058,G,CHEMIN DE LA GRANDE BARBARIE,
310727755,00012,31072775500012,O,,NN,,,2019-11-14T14:00:42,true,1,,64,,RUE,DE CHIGNY,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1985-04-15,F,,,,,57.08,NAP,N,4.050059,49.163252,0.96,housenumber,64 Rue de Chigny 51500 Rilly-la-Montagne,51461_0015_00064,G,64 RUE DE CHIGNY,
312181092,00015,31218109200015,O,,NN,,,2019-11-14T14:00:42,true,1,,46,,RUE,DE CHIGNY LES ROSES,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,41.01,NAP,N,4.046659,49.163481,0.68,housenumber,46 Rue de Chigny 51500 Rilly-la-Montagne,51461_0015_00046,G,46 RUE DE CHIGNY,
312784531,00013,31278453100013,O,1978-01-01,,,,2019-11-14T14:00:42,false,4,,15,,RUE,DE CHIGNY,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,51.3J,NAF1993,N,4.042046,49.164305,0.96,housenumber,15 Rue de Chigny 51500 Rilly-la-Montagne,51461_0015_00015,G,15 RUE DE CHIGNY,
312784531,00021,31278453100021,O,2000-03-24,NN,,,2021-10-27T08:18:14,true,5,,17,,RUE,DE CHIGNY,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.34Z,NAFRev2,N,4.042524,49.163811,0.96,housenumber,17 Rue de Chigny 51500 Rilly-la-Montagne,51461_0015_00017,G,17 RUE DE CHIGNY,
312842057,00027,31284205700027,O,2016-01-01,,,,2019-11-14T14:00:42,false,1,,9,,RUE,DE REIMS,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,4.045876,49.16425,0.95,housenumber,9 Rue de Reims 51500 Rilly-la-Montagne,51461_0127_00009,G,9 RUE DE REIMS,
312842057,00035,31284205700035,O,2016-01-01,,,,2019-11-14T14:00:42,false,1,,15,,RUE,DE REIMS,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,4.045899,49.164329,0.95,housenumber,15 Rue de Reims 51500 Rilly-la-Montagne,51461_0127_00015,G,15 RUE DE REIMS,
312842057,00043,31284205700043,O,2016-01-01,,,,2019-11-14T14:00:42,false,1,,19,,RUE,DE CHIGNY,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,4.043576,49.163613,0.96,housenumber,19 Rue de Chigny 51500 Rilly-la-Montagne,51461_0015_00019,G,19 RUE DE CHIGNY,
313062515,00017,31306251500017,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,ALL,DU MUGUET,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.044079,49.162002,0.83,housenumber,4 Allee du Muguet 51500 Rilly-la-Montagne,51461_0103_00004,G,4 ALLEE DU MUGUET,
313653990,00017,31365399000017,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,1,,24,,RUE,CARNOT,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,01.1G,NAF1993,N,4.042827,49.165639,0.95,housenumber,24 Rue Carnot 51500 Rilly-la-Montagne,51461_0010_00024,G,24 RUE CARNOT,
313854861,00017,31385486100017,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,5,LE VILLAGE,11,,RUE,GAMBETTA,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2019-03-17,F,,,,,68.20B,NAFRev2,O,4.042624,49.166738,0.95,housenumber,11 Rue Gambetta 51500 Rilly-la-Montagne,51461_0052_00011,G,11 RUE GAMBETTA,
313876856,00011,31387685600011,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,GERVAIS,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,01.1G,NAF1993,N,4.045861,49.166576,0.94,housenumber,3 Rue Gervais 51500 Rilly-la-Montagne,51461_0054_00003,G,3 RUE GERVAIS,
314141219,00019,31414121900019,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE VILLERS ALLERAND,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.033217,49.165241,0.83,street,Route de Villers Allerand 51500 Rilly-la-Montagne,51461_0162,G,ROUTE DE VILLERS ALLERAND,
314141219,00027,31414121900027,O,1999-04-01,NN,,,2019-11-14T14:00:42,false,4,,2,,RTE,DE VILLERS ALLERAND,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,4.033791,49.16502,0.87,housenumber,2 Route de Villers Allerand 51500 Rilly-la-Montagne,51461_0162_00002,G,2 ROUTE DE VILLERS ALLERAND,
314161332,00015,31416133200015,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,4,,17,,RUE,CARNOT,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.21Z,NAFRev2,N,4.042455,49.165638,0.95,housenumber,17 Rue Carnot 51500 Rilly-la-Montagne,51461_0010_00017,G,17 RUE CARNOT,
314171471,00019,31417147100019,O,1978-01-01,,,,2019-11-14T14:00:42,true,3,,10,,RUE,MARCEL CHANSON,51500,RILLY-LA-MONTAGNE,,,51461,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,4.038873,49.166425,0.87,housenumber,10 Rue Marcel Chansou 51500 Rilly-la-Montagne,51461_0097_00010,G,10 RUE MARCEL CHANSOU,