siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045847381,00014,04584738100014,O,,,,,,true,1,,,,RUE,DU FAUBOURG,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.015446,50.375097,0.44,street,Rue du Salut 59553 Esquerchin,59211_0260,G,RUE DU SALUT,
046340402,00018,04634040200018,O,,NN,,,,true,1,,54,,RUE,DE QUIEVY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.11,NAP,N,3.013297,50.376559,0.8,interpolation,54 Rue de Quiery 59553 Esquerchin,,G,52 RUE DE QUIERY,
046341350,00018,04634135000018,O,,,,,,true,1,,16,,RUE,DU FAUBOURG,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.018902,50.378048,0.51,housenumber,16 Rue du Cheminot 59553 Esquerchin,59211_0120_00016,G,16 RUE DU CHEMINOT,
047241351,00023,04724135100023,O,1900-01-01,NN,,,2006-10-26T23:35:42,true,4,,109,,RUE,DE L ABBAYE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,O,3.01565,50.376542,0.95,housenumber,109 Rue de l’Abbaye 59553 Esquerchin,59211_0020_00109,G,109 RUE DE L ABBAYE,
215902115,00017,21590211500017,O,1983-03-01,03,2019,,2021-10-27T08:09:13,true,4,,27,,RUE,DU SALUT,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.014992,50.375606,0.95,housenumber,27 Rue du Salut 59553 Esquerchin,59211_0260_00027,G,27 RUE DU SALUT,
215902115,00025,21590211500025,O,1983-12-21,02,2019,,2021-10-27T08:09:13,false,3,,42,,PL,DE L EGLISE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE YVES DUTEIL,,,,85.20Z,NAFRev2,N,3.014346,50.375541,0.84,housenumber,42 Place de l’Eglise 59553 Esquerchin,59211_0159_00042,G,42 PLACE DE L EGLISE,
265902114,00015,26590211400015,O,1983-03-01,NN,,,2008-01-04T19:01:13,true,3,MAIRIE,27,,RUE,DU SALUT,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.014992,50.375606,0.95,housenumber,27 Rue du Salut 59553 Esquerchin,59211_0260_00027,G,27 RUE DU SALUT,
295901169,00017,29590116900017,O,1986-05-06,NN,,,2017-08-11T13:56:32,true,3,MAIRIE,27,,RUE,DU SALUT,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.014992,50.375606,0.95,housenumber,27 Rue du Salut 59553 Esquerchin,59211_0260_00027,G,27 RUE DU SALUT,
304921232,00027,30492123200027,O,1986-10-01,NN,,,2008-11-07T00:20:33,true,3,,48,,RUE,DE L EGLISE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.1B,NAFRev1,N,3.014195,50.376893,0.94,housenumber,48 Rue de l’Eglise 59553 Esquerchin,59211_0160_00048,G,48 RUE DE L EGLISE,
306847203,00016,30684720300016,O,1900-01-01,NN,,,2006-11-25T09:21:21,false,4,,,,PL,DE L EGLISE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,3.014087,50.37594,0.82,street,Place de l’Eglise 59553 Esquerchin,59211_0159,G,PLACE DE L EGLISE,
306847203,00032,30684720300032,O,2010-02-04,,,,2019-03-29T15:18:02,true,1,,27,,RUE,DU SALUT,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,94.99Z,NAFRev2,N,3.014992,50.375606,0.95,housenumber,27 Rue du Salut 59553 Esquerchin,59211_0260_00027,G,27 RUE DU SALUT,
310469762,00028,31046976200028,O,1989-03-15,NN,,,,true,1,,641,,RUE,MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,3.022324,50.378928,0.96,housenumber,641 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00641,G,641 RUE MARCEL LEROY,
316225994,00011,31622599400011,O,,NN,,,,true,1,,32,,RUE,DE QUIEVY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,51.10,NAP,N,3.013552,50.376652,0.8,housenumber,32 Rue de Quiery 59553 Esquerchin,59211_0240_00032,G,32 RUE DE QUIERY,
317408102,00018,31740810200018,O,,NN,,,,true,1,,32,,RUE,DE QUIEVY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,51.10,NAP,N,3.013552,50.376652,0.8,housenumber,32 Rue de Quiery 59553 Esquerchin,59211_0240_00032,G,32 RUE DE QUIERY,
320509615,00011,32050961500011,O,,NN,,,,true,1,,142,,RUE,DU CHATEAU,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1986-08-21,F,,,,,77.01,NAP,N,3.013359,50.37479,0.95,housenumber,142 Rue du Chateau 59553 Esquerchin,59211_0100_00142,G,142 RUE DU CHATEAU,
322391624,00010,32239162400010,O,,,,,,true,1,,,,PL,DE L EGLISE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.014087,50.37594,0.82,street,Place de l’Eglise 59553 Esquerchin,59211_0159,G,PLACE DE L EGLISE,
323240648,00028,32324064800028,O,2008-03-01,,,,2011-06-21T09:01:19,true,2,,81,,RUE,DU CALVAIRE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.30Z,NAFRev2,N,3.013115,50.377494,0.95,housenumber,81 Rue du Calvaire 59553 Esquerchin,59211_0080_00081,G,81 RUE DU CALVAIRE,
324672229,00022,32467222900022,O,1999-04-21,NN,,4334ZC,2015-05-14T05:45:22,true,5,,138,,RUE,DU CENTRE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.34Z,NAFRev2,O,3.012386,50.375492,0.95,housenumber,138 Rue du Centre 59553 Esquerchin,59211_0090_00138,G,138 RUE DU CENTRE,
326192903,00010,32619290300010,O,,NN,,,,true,1,,499,,RUE,DU FAUBOURG,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.07,NAP,N,3.020579,50.378411,0.41,housenumber,499 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00499,G,499 RUE MARCEL LEROY,
327793857,00019,32779385700019,O,,,,,,true,1,,322,,RUE,DE QUIERY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.009922,50.375587,0.96,housenumber,322 Rue de Quiery 59553 Esquerchin,59211_0240_00322,G,322 RUE DE QUIERY,
328797311,00011,32879731100011,O,1983-12-15,NN,,,,true,1,,96,,PL,DE L EGLISE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,3.014325,50.376338,0.84,housenumber,96 Place de l’Eglise 59553 Esquerchin,59211_0159_00096,G,96 PLACE DE L EGLISE,
332107424,00027,33210742400027,O,1987-02-15,NN,,,2008-04-26T10:04:08,true,4,,100,,RUE,DU CALVAIRE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,22.2G,NAFRev1,O,3.01333,50.377711,0.95,housenumber,100 Rue du Calvaire 59553 Esquerchin,59211_0080_00100,G,100 RUE DU CALVAIRE,
333521045,00018,33352104500018,O,1985-04-09,NN,,,2019-12-28T03:42:42,true,3,,100,,RUE,DU CALVAIRE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01333,50.377711,0.95,housenumber,100 Rue du Calvaire 59553 Esquerchin,59211_0080_00100,G,100 RUE DU CALVAIRE,
334928280,00018,33492828000018,O,1986-02-01,NN,,,2014-07-08T00:40:39,true,4,,281,,RUE,DE QUIEVY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,43.22B,NAFRev2,N,3.010544,50.375614,0.81,housenumber,281 Rue de Quiery 59553 Esquerchin,59211_0240_00281,G,281 RUE DE QUIERY,
337996169,00013,33799616900013,O,1984-01-01,NN,,,,false,4,,489,,RUE,DU FAUBOURG,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2B,NAF1993,N,3.020319,50.378341,0.41,housenumber,489 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00489,G,489 RUE MARCEL LEROY,
337996169,00021,33799616900021,O,1990-07-01,NN,,,2008-01-04T21:16:06,true,3,,489,,RUE,DU FAUBOURG,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.020319,50.378341,0.41,housenumber,489 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00489,G,489 RUE MARCEL LEROY,
339384463,00024,33938446300024,O,1991-07-04,NN,,,,false,4,,53,,RUE,DU SALUT,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,85.1G,NAF1993,N,3.015166,50.37541,0.95,housenumber,53 Rue du Salut 59553 Esquerchin,59211_0260_00053,G,53 RUE DU SALUT,
339587206,00014,33958720600014,O,1900-01-01,NN,,,2015-10-23T09:56:49,false,4,,193,,RUE,DU CALVAIRE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,3.01194,50.37819,0.95,housenumber,193 Rue du Calvaire 59553 Esquerchin,59211_0080_00193,G,193 RUE DU CALVAIRE,
339840571,00014,33984057100014,O,,NN,,,,true,1,,359,,RUE,DE QUIEVY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,3.009466,50.375462,0.81,housenumber,359 Rue de Quiery 59553 Esquerchin,59211_0240_00359,G,359 RUE DE QUIERY,
342488178,00019,34248817800019,O,1987-09-01,NN,,,2008-03-18T08:37:25,true,6,,81,,RUE,DU CALVAIRE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.30Z,NAFRev2,N,3.013115,50.377494,0.95,housenumber,81 Rue du Calvaire 59553 Esquerchin,59211_0080_00081,G,81 RUE DU CALVAIRE,
344641758,00018,34464175800018,O,,NN,,,,true,1,,33,,RUE,DU CALVAIRE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,52.6D,NAF1993,N,3.013621,50.37712,0.95,housenumber,33 Rue du Calvaire 59553 Esquerchin,59211_0080_00033,G,33 RUE DU CALVAIRE,
348084385,00023,34808438500023,O,,NN,,,,true,1,,105,,RUE,BASSE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,3.012314,50.375032,0.95,housenumber,105 Rue Basse 59553 Esquerchin,59211_0040_00105,G,105 RUE BASSE,
353486178,00034,35348617800034,O,2003-02-01,NN,,,2016-04-26T01:31:36,true,4,,984,,RUE,DE QUIERY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,86.22C,NAFRev2,O,3.001164,50.374142,0.96,housenumber,984 Rue de Quiery 59553 Esquerchin,59211_0240_00984,G,984 RUE DE QUIERY,
380079640,00039,38007964000039,O,1998-01-24,,,,,false,3,,100,,RUE,DU CALVAIRE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1999-06-06,F,,,,,73.2Z,NAF1993,N,3.01333,50.377711,0.95,housenumber,100 Rue du Calvaire 59553 Esquerchin,59211_0080_00100,G,100 RUE DU CALVAIRE,
381725902,00013,38172590200013,O,,NN,,5819ZP,2015-03-17T00:34:29,true,1,,100,,RUE,DU CALVAIRE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,22.2G,NAF1993,O,3.01333,50.377711,0.95,housenumber,100 Rue du Calvaire 59553 Esquerchin,59211_0080_00100,G,100 RUE DU CALVAIRE,
384297818,00013,38429781800013,O,1900-01-01,NN,,,2011-04-28T00:50:38,false,3,,736,,RUE,DE QUIERY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.00422,50.374703,0.96,housenumber,736 Rue de Quiery 59553 Esquerchin,59211_0240_00736,G,736 RUE DE QUIERY,
384335329,00023,38433532900023,O,1992-04-01,,,,,false,3,,489,,RUE,M MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,85.1C,NAF1993,N,3.020319,50.378341,0.88,housenumber,489 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00489,G,489 RUE MARCEL LEROY,
388907818,00024,38890781800024,O,2018-10-19,,,,2021-02-23T11:14:52,true,1,,758,,RUE,DE QUIERY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.20B,NAFRev2,N,3.003967,50.374658,0.96,housenumber,758 Rue de Quiery 59553 Esquerchin,59211_0240_00758,G,758 RUE DE QUIERY,
389820309,00018,38982030900018,O,1993-01-02,NN,,,2016-04-15T03:20:28,true,4,,66,,PL,DE L EGLISE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,70.22Z,NAFRev2,N,3.013827,50.376044,0.84,housenumber,66 Place de l’Eglise 59553 Esquerchin,59211_0159_00066,G,66 PLACE DE L EGLISE,
393471891,00019,39347189100019,O,,NN,,,,true,1,,132,,RUE,BASSE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4R,NAF1993,N,3.012393,50.374735,0.95,housenumber,132 Rue Basse 59553 Esquerchin,59211_0040_00132,G,132 RUE BASSE,
393841937,00013,39384193700013,O,1982-10-01,NN,,,2009-06-27T07:19:00,true,3,,775,,RUE,MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,3.023433,50.379443,0.96,housenumber,775 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00775,G,775 RUE MARCEL LEROY,
398098541,00020,39809854100020,O,2001-07-09,NN,,,2008-01-04T18:42:12,true,3,CLINIQUE DE L'ESCREBIEUX,984,,RUE,DE QUIERY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,3.001164,50.374142,0.96,housenumber,984 Rue de Quiery 59553 Esquerchin,59211_0240_00984,G,984 RUE DE QUIERY,
398271726,00034,39827172600034,O,1997-12-01,,,,,false,3,,984,,RUE,DE QUIEVY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,85.1C,NAF1993,N,3.001164,50.374142,0.81,housenumber,984 Rue de Quiery 59553 Esquerchin,59211_0240_00984,G,984 RUE DE QUIERY,
399817972,00017,39981797200017,O,1995-01-01,00,2019,,2021-10-27T08:26:13,true,4,,191,,RUE,MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.01688,50.376726,0.96,housenumber,191 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00191,G,191 RUE MARCEL LEROY,
400960324,00020,40096032400020,O,1997-04-30,21,2019,,2021-10-27T08:27:19,true,3,,984,,RUE,DE QUIEVY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.001164,50.374142,0.81,housenumber,984 Rue de Quiery 59553 Esquerchin,59211_0240_00984,G,984 RUE DE QUIERY,
401411046,00022,40141104600022,O,2015-04-01,,,9602AA,2019-10-23T03:56:35,false,2,,576,,RUE,DE QUIERY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,96.02A,NAFRev2,N,3.006129,50.375974,0.96,housenumber,576 Rue de Quiery 59553 Esquerchin,59211_0240_00576,G,576 RUE DE QUIERY,
402855233,00019,40285523300019,O,1995-11-20,NN,,,,true,4,,100,,RUE,DU CALVAIRE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,22.2A,NAF1993,N,3.01333,50.377711,0.95,housenumber,100 Rue du Calvaire 59553 Esquerchin,59211_0080_00100,G,100 RUE DU CALVAIRE,
404938615,00014,40493861500014,O,,,,,,true,1,,,,RUE,DU QUIEVY LA MOTTEERE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404938672,00015,40493867200015,O,1995-12-25,NN,,,,true,1,,1,,RUE,DU CALVAIRE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,01.3Z,NAF1993,N,3.012746,50.377771,0.86,street,Rue du Calvaire 59553 Esquerchin,59211_0080,G,RUE DU CALVAIRE,
404938755,00018,40493875500018,O,1995-12-25,NN,,,2008-01-04T20:48:04,true,2,,73,,RUE,DE L ABBAYE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.015118,50.376659,0.95,housenumber,73 Rue de l’Abbaye 59553 Esquerchin,59211_0020_00073,G,73 RUE DE L ABBAYE,
404938805,00011,40493880500011,O,,,,,,true,1,,90,,RUE,DE QUIERY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,3.012784,50.376341,0.96,housenumber,90 Rue de Quiery 59553 Esquerchin,59211_0240_00090,G,90 RUE DE QUIERY,
405047739,00025,40504773900025,O,2007-08-01,NN,,,2012-02-04T13:12:21,false,3,,100,,RUE,DU CALVAIRE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,46.46Z,NAFRev2,N,3.01333,50.377711,0.95,housenumber,100 Rue du Calvaire 59553 Esquerchin,59211_0080_00100,G,100 RUE DU CALVAIRE,
407582113,00012,40758211300012,O,1967-12-01,NN,,,2015-04-08T03:46:54,true,4,,343,,RUE,MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,01.50Z,NAFRev2,N,3.018675,50.377724,0.96,housenumber,343 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00343,G,343 RUE MARCEL LEROY,
407582121,00015,40758212100015,O,1969-10-01,NN,,,2018-06-20T19:33:38,true,3,CULTIVATEUR,120,,RUE,DU CHEMINOT,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.019325,50.378866,0.95,housenumber,120 Rue du Cheminot 59553 Esquerchin,59211_0120_00120,G,120 RUE DU CHEMINOT,
409305398,00011,40930539800011,O,1963-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,3.014087,50.37594,0.82,street,Place de l’Eglise 59553 Esquerchin,59211_0159,G,PLACE DE L EGLISE,
409305406,00012,40930540600012,O,1988-06-01,NN,,,2008-01-04T21:24:54,true,3,,63,,RUE,DE L ABBAYE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.014805,50.376838,0.95,housenumber,63 Rue de l’Abbaye 59553 Esquerchin,59211_0020_00063,G,63 RUE DE L ABBAYE,
410592885,00017,41059288500017,O,1997-01-01,NN,,,2009-04-02T08:52:38,true,4,,50,,RUE,DE QUIERY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,3.013297,50.376559,0.96,interpolation,50 Rue de Quiery 59553 Esquerchin,,G,48 RUE DE QUIERY,
412543324,00351,41254332400351,O,2001-05-01,NN,,,2007-05-19T12:41:52,false,3,CLINIQUE ESCREBIEUX,984,,RUE,DE QUIERY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,55.5A,NAFRev1,O,3.001164,50.374142,0.96,housenumber,984 Rue de Quiery 59553 Esquerchin,59211_0240_00984,G,984 RUE DE QUIERY,
413126244,00032,41312624400032,O,2019-08-01,,,,2021-02-23T11:35:27,true,1,,575,,RUE,MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,90.03A,NAFRev2,N,3.0215,50.378684,0.96,housenumber,575 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00575,G,575 RUE MARCEL LEROY,
413580465,00016,41358046500016,O,1997-08-01,NN,,,2019-12-17T03:35:32,true,4,,66,,PL,DE L EGLISE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,68.20B,NAFRev2,N,3.013827,50.376044,0.84,housenumber,66 Place de l’Eglise 59553 Esquerchin,59211_0159_00066,G,66 PLACE DE L EGLISE,
414961094,00011,41496109400011,O,1997-12-01,NN,,,2012-06-18T11:41:00,true,4,,98,H,RUE,DE QUIERY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,N,3.00771,50.375306,0.77,street,Rue de Quiery 59553 Esquerchin,59211_0240,G,RUE DE QUIERY,
418678447,00016,41867844700016,O,1998-04-01,NN,,,2008-01-04T23:24:59,true,3,,96,,PL,DE L EGLISE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.014325,50.376338,0.84,housenumber,96 Place de l’Eglise 59553 Esquerchin,59211_0159_00096,G,96 PLACE DE L EGLISE,
418697025,00017,41869702500017,O,1997-11-01,NN,,,,true,1,,,,RUE,DU QUIEVY LA MOTTE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,3.009744,50.378735,0.5,street,Residence la Motte du Moulin 59553 Esquerchin,59211_0245,G,RESIDENCE LA MOTTE DU MOULIN,
420810095,00018,42081009500018,O,1998-10-07,,,,2011-10-14T09:22:57,false,3,,700,,RUE,MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,92.3A,NAF1993,N,3.02306,50.379109,0.96,housenumber,700 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00700,G,700 RUE MARCEL LEROY,
424454098,00015,42445409800015,O,1972-03-01,NN,,,2008-01-05T00:57:28,true,3,,63,,RUE,DE L'ABBAYE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.014805,50.376838,0.95,housenumber,63 Rue de l’Abbaye 59553 Esquerchin,59211_0020_00063,G,63 RUE DE L ABBAYE,
428319974,00013,42831997400013,O,1990-07-01,,,,,true,1,,32,,,BASSE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.2C,NAF1993,N,3.012212,50.375369,0.93,street,Rue Basse 59553 Esquerchin,59211_0040,G,RUE BASSE,
434219226,00017,43421922600017,O,2000-11-01,NN,,,2012-07-02T02:35:30,true,4,,67,,RUE,DE L ABBAYE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,3.015048,50.376727,0.95,housenumber,67 Rue de l’Abbaye 59553 Esquerchin,59211_0020_00067,G,67 RUE DE L ABBAYE,
435344791,00015,43534479100015,O,2001-04-16,NN,,4321AB,2018-04-06T19:33:19,true,3,,393,,RUE,MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,45.3A,NAFRev1,O,3.019176,50.377987,0.96,housenumber,393 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00393,G,393 RUE MARCEL LEROY,
439354150,00021,43935415000021,O,2014-12-30,,,,2021-02-23T13:20:04,true,1,,360,,RUE,MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,68.20B,NAFRev2,N,3.018867,50.37772,0.96,housenumber,360 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00360,G,360 RUE MARCEL LEROY,
441983624,00012,44198362400012,O,2002-05-02,NN,,,2017-07-31T09:40:19,true,5,,657,,RUE,DE QUIERY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,46.19B,NAFRev2,N,3.005255,50.37482,0.96,housenumber,657 Rue de Quiery 59553 Esquerchin,59211_0240_00657,G,657 RUE DE QUIERY,
448981514,00012,44898151400012,O,2003-07-01,NN,,,2014-07-08T02:36:55,true,4,,241,,RUE,DE QUIERY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99A,NAFRev2,N,3.011102,50.375725,0.96,housenumber,241 Rue de Quiery 59553 Esquerchin,59211_0240_00241,G,241 RUE DE QUIERY,
449287192,00016,44928719200016,O,2003-07-01,NN,,,2006-10-31T23:39:29,false,3,APT 101 RES  L ESCREBIEUX,10,,ALL,DU CHATEAU,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.4B,NAFRev1,N,3.014521,50.375329,0.85,housenumber,10 Allée du Chateau 59553 Esquerchin,59211_0096_00010,G,10 ALLEE DU CHATEAU,
449287192,00024,44928719200024,O,2005-11-22,NN,,,2012-05-05T09:10:42,false,3,,211,,RUE,MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,81.30Z,NAFRev2,N,3.017185,50.376895,0.96,housenumber,211 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00211,G,211 RUE MARCEL LEROY,
449287192,00040,44928719200040,O,2010-11-24,NN,,,2020-12-15T09:02:00,false,2,,39,,RUE,DES JARDINS,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,81.30Z,NAFRev2,N,3.011301,50.376253,0.95,housenumber,39 Rue des Jardins 59553 Esquerchin,59211_0185_00039,G,39 RUE DES JARDINS,
449287192,00057,44928719200057,O,2020-12-01,,,,2021-02-23T13:31:25,true,1,,103,,RUE,MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2020-12-01,A,JARDIN SERVICE,,,,81.30Z,NAFRev2,N,3.015922,50.376414,0.96,housenumber,103 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00103,G,103 RUE MARCEL LEROY,
450889811,00011,45088981100011,O,2003-11-14,NN,,,2008-01-05T02:16:22,true,3,,430,,RUE,MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.019667,50.378054,0.96,housenumber,430 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00430,G,430 RUE MARCEL LEROY,
451027965,00016,45102796500016,O,2003-11-24,NN,,,2008-01-05T02:18:46,true,3,,245,,RUE,DU CHATEAU,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2C,NAFRev1,N,3.012288,50.37455,0.95,housenumber,245 Rue du Chateau 59553 Esquerchin,59211_0100_00245,G,245 RUE DU CHATEAU,
451358048,00010,45135804800010,O,2004-01-01,NN,,4399CZ,2015-03-17T01:16:19,true,4,,95,,RUE,DU CALVAIRE,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,81.30Z,NAFRev2,N,3.013096,50.377519,0.95,housenumber,95 Rue du Calvaire 59553 Esquerchin,59211_0080_00095,G,95 RUE DU CALVAIRE,
451645147,00021,45164514700021,O,2016-11-09,,,,2021-02-23T13:35:08,true,1,,360,,RUE,MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,68.20B,NAFRev2,N,3.018867,50.37772,0.96,housenumber,360 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00360,G,360 RUE MARCEL LEROY,
452291834,00011,45229183400011,O,2003-12-05,NN,,,2013-08-09T03:19:40,true,4,,318,,RUE,LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,77.11B,NAFRev2,N,3.018343,50.377416,0.88,housenumber,318 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00318,G,318 RUE MARCEL LEROY,
452335706,00019,45233570600019,O,2004-02-01,,,,2012-02-07T09:24:44,false,4,,516,,RUE,MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,3.020726,50.378382,0.96,housenumber,516 Rue Marcel Leroy 59553 Esquerchin,59211_0210_00516,G,516 RUE MARCEL LEROY,
452661150,00014,45266115000014,O,2004-04-05,NN,,,2008-11-08T02:35:56,true,5,,499,B,RUE,MARCEL LEROY,59553,ESQUERCHIN,,,59211,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,50.2Z,NAFRev1,N,3.018867,50.37772,0.77,street,Rue Marcel Leroy 59553 Esquerchin,59211_0210,G,RUE MARCEL LEROY,