id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-32729,2019-01-09,000001,Vente,76000,10,,RUE DES BOIS DINS,0015,03700,03044,Brugheas,03,,,03044000YI0084,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,1478,3.416811,46.077531
2019-32729,2019-01-09,000001,Vente,76000,10,,RUE DES BOIS DINS,0015,03700,03044,Brugheas,03,,,03044000YI0084,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,3.416811,46.077531
2019-32823,2019-02-14,000002,Vente,26975,,,RUE DU BOIS CHOTIN,0014,03700,03044,Brugheas,03,,,03044000YI0113,,,,,,,,,,,,,0,,,,,T,terres,,,1079,3.418867,46.084705
2019-32887,2019-02-22,000001,Vente,250,,,LA BOUCHARDE,B016,03700,03044,Brugheas,03,,,03044000YD0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,750,3.390366,46.079302
2019-32887,2019-02-22,000001,Vente,250,,,LA CROIX,B051,03700,03044,Brugheas,03,,,03044000YM0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,400,3.39387,46.071412
2019-32887,2019-02-22,000001,Vente,250,,,LA CROIX,B051,03700,03044,Brugheas,03,,,03044000YM0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,3.392773,46.07004
2019-32895,2019-03-08,000001,Vente,600,,,LES VARENNES,B142,03700,03044,Brugheas,03,,,03044000YX0127,,,,,,,,,,,,,0,,,,,T,terres,,,2700,3.344192,46.067945
2019-32930,2019-03-07,000001,Vente,145000,15,,RUE DES BATISSES,0010,03700,03044,Brugheas,03,,,03044000AA0235,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1300,3.393062,46.092243
2019-32930,2019-03-07,000001,Vente,145000,15,,RUE DES BATISSES,0010,03700,03044,Brugheas,03,,,03044000AA0235,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,1032,3.393062,46.092243
2019-32963,2019-03-27,000002,Vente,30000,,,LE COMMUNAL DE BORD,B042,03700,03044,Brugheas,03,,,03044000YD0241,,,,,,,,,,,,,0,,,,,P,prés,,,1020,3.390973,46.087871
2019-32974,2019-03-29,000001,Vente,60000,32,,RUE DE LA JAVELIERE,0042,03700,03044,Brugheas,03,,,03044000YI0111,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,3.418047,46.084303
2019-32974,2019-03-29,000001,Vente,60000,32,,RUE DE LA JAVELIERE,0042,03700,03044,Brugheas,03,,,03044000YI0111,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1398,3.418047,46.084303
2019-32984,2019-03-30,000001,Vente,180000,,,LES SILLOUX,B131,03700,03044,Brugheas,03,,,030440000H1737,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,92052,3.345982,46.084249
2019-33000,2019-03-29,000001,Vente,50000,1,,LA FONT VIGNAUD,B061,03700,03044,Brugheas,03,,,03044000YE0057,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,500,3.395681,46.087877
2019-33000,2019-03-29,000001,Vente,50000,1,,LA FONT VIGNAUD,B061,03700,03044,Brugheas,03,,,03044000YE0057,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,905,3.395681,46.087877
2019-33077,2019-04-12,000001,Vente,1900,,,PARAIS,B100,03700,03044,Brugheas,03,,,03044000XL0026,,,,,,,,,,,,,0,,,,,P,prés,,,3723,3.412926,46.087231
2019-33146,2019-05-02,000001,Vente,30000,,,RUE DES PRES,0070,03700,03044,Brugheas,03,,,03044000YD0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1162,3.390834,46.0877
2019-33200,2019-05-22,000001,Vente,40000,,,RUE DES PRES,0070,03700,03044,Brugheas,03,,,03044000YD0233,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.388931,46.088509
2019-33200,2019-05-22,000001,Vente,40000,,,RUE DES PRES,0070,03700,03044,Brugheas,03,,,03044000YD0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,3.388782,46.088292
2019-33267,2019-06-06,000001,Vente,5000,,,LE REMONDET,B122,03700,03044,Brugheas,03,,,03044000YX0046,,,,,,,,,,,,,0,,,,,T,terres,,,3557,3.345307,46.070401
2019-33267,2019-06-06,000001,Vente,5000,,,FROLINAS,B064,03700,03044,Brugheas,03,,,03044000YZ0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16534,3.343656,46.075764
2019-33312,2019-06-14,000001,Vente,15600,,,LES PUELLES DU SEIGNEUR,B116,03700,03044,Brugheas,03,,,03044000YT0008,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.336785,46.053966
2019-33334,2019-06-21,000001,Vente,147300,14,,RUE DU CALVAIRE,0019,03700,03044,Brugheas,03,,,03044000YS0018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1054,3.354268,46.05706
2019-33337,2019-07-09,000001,Vente,220000,6,,RUE DES BATISSES,0010,03700,03044,Brugheas,03,,,03044000AA0152,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,507,3.394289,46.093206
2019-33337,2019-07-09,000001,Vente,220000,6,,RUE DES BATISSES,0010,03700,03044,Brugheas,03,,,03044000AA0152,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,400,3.394289,46.093206
2019-33337,2019-07-09,000001,Vente,220000,4,,RUE DES BATISSES,0010,03700,03044,Brugheas,03,,,03044000AA0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,780,3.394284,46.09346
2019-33363,2019-07-10,000001,Vente,140000,51,,AV DE L EUROPE,0035,03700,03044,Brugheas,03,,,03044000AA0020,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,3.390465,46.092322
2019-33363,2019-07-10,000001,Vente,140000,51,,AV DE L EUROPE,0035,03700,03044,Brugheas,03,,,03044000AA0020,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,929,3.390465,46.092322
2019-33364,2019-07-10,000001,Vente,1000,,,PUELLES DE LASRAMAS,B115,03700,03044,Brugheas,03,,,03044000XK0018,,,,,,,,,,,,,0,,,,,P,prés,,,4316,3.402277,46.081242
2019-33364,2019-07-10,000001,Vente,1000,,,PUELLES DE LASRAMAS,B115,03700,03044,Brugheas,03,,,03044000XK0019,,,,,,,,,,,,,0,,,,,P,prés,,,616,3.402909,46.081581
2019-33364,2019-07-10,000001,Vente,1000,,,LES PUELLES D ARCIS,B113,03700,03044,Brugheas,03,,,03044000XL0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6216,3.404786,46.082939
2019-33434,2019-07-29,000001,Vente,67000,22,,RUE DES BANCHERAUX,0009,03700,03044,Brugheas,03,,,03044000YK0030,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1000,3.415091,46.074661
2019-33434,2019-07-29,000001,Vente,67000,22,,RUE DES BANCHERAUX,0009,03700,03044,Brugheas,03,,,03044000YK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.415091,46.074661
2019-33434,2019-07-29,000001,Vente,67000,22,,RUE DES BANCHERAUX,0009,03700,03044,Brugheas,03,,,03044000YK0030,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,1112,3.415091,46.074661
2019-33434,2019-07-29,000001,Vente,67000,22,,RUE DES BANCHERAUX,0009,03700,03044,Brugheas,03,,,03044000YK0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1112,3.415091,46.074661
2019-33441,2019-08-02,000001,Vente,270,,,PARAIS,B100,03700,03044,Brugheas,03,,,03044000XL0032,,,,,,,,,,,,,0,,,,,P,prés,,,2400,3.417877,46.090252
2019-33444,2019-08-03,000001,Vente,128000,21,,RUE DES FOURNEAUX,0036,03700,03044,Brugheas,03,,,03044000YZ0044,,,,,,,,,,,,,0,1,Maison,122,3,AG,terrains d'agrément,,,1146,3.351104,46.076329
2019-33444,2019-08-03,000001,Vente,128000,21,,RUE DES FOURNEAUX,0036,03700,03044,Brugheas,03,,,03044000YZ0044,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,500,3.351104,46.076329
2019-33447,2019-08-02,000001,Vente,510,,,PARAIS,B100,03700,03044,Brugheas,03,,,03044000XL0030,,,,,,,,,,,,,0,,,,,T,terres,,,1144,3.414422,46.090363
2019-33494,2019-08-02,000001,Vente,43000,,,RUE DU STADE,0095,03700,03044,Brugheas,03,,,03044000AA0262,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.396682,46.09358
2019-33494,2019-08-02,000001,Vente,43000,,,RUE DU STADE,0095,03700,03044,Brugheas,03,,,03044000AA0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,3.396682,46.09358
2019-33494,2019-08-02,000001,Vente,43000,,,LES CAILLAUDES,B019,03700,03044,Brugheas,03,,,03044000AA0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,3.396989,46.093509
2019-33494,2019-08-02,000001,Vente,43000,,,ALL DU RESERVOIR,0080,03700,03044,Brugheas,03,,,03044000YE0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,3.397381,46.093602
2019-33534,2019-09-09,000002,Vente,60000,38,,RUE DU STADE,0095,03700,03044,Brugheas,03,,,03044000YE0077,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,3.39685,46.09141
2019-33534,2019-09-09,000002,Vente,60000,38,,RUE DU STADE,0095,03700,03044,Brugheas,03,,,03044000YE0077,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.39685,46.09141
2019-33547,2019-09-04,000001,Vente,107500,2,,CHEM BLANC,0013,03700,03044,Brugheas,03,,,03044000YP0103,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,651,3.360523,46.069499
2019-33766,2019-11-08,000002,Vente,2000,,,LES CAILLAUDES,B019,03700,03044,Brugheas,03,,,03044000AA0271,,,,,,,,,,,,,0,,,,,T,terres,,,143,3.397077,46.093302
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,20000,3.405568,46.079979
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,75,2,AG,terrains d'agrément,,,12739,3.405568,46.079979
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,440,8,AG,terrains d'agrément,,,12739,3.405568,46.079979
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,20000,3.405568,46.079979
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,440,8,S,sols,,,20000,3.405568,46.079979
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,440,8,P,prés,,,4570,3.405568,46.079979
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,12739,3.405568,46.079979
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,440,8,E,eaux,ETANG,Etangs,3929,3.405568,46.079979
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,75,2,E,eaux,ETANG,Etangs,3929,3.405568,46.079979
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,90,4,E,eaux,ETANG,Etangs,3929,3.405568,46.079979
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,440,8,BS,taillis sous futaie,,,7540,3.405568,46.079979
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,75,2,BS,taillis sous futaie,,,7540,3.405568,46.079979
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,90,4,BS,taillis sous futaie,,,7540,3.405568,46.079979
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,75,2,P,prés,,,4570,3.405568,46.079979
2019-33812,2019-11-20,000001,Vente,65300,5303,,LA VERNEUILLE,B148,03700,03044,Brugheas,03,,,03044000XM0033,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,4570,3.405568,46.079979
2019-33818,2019-11-25,000001,Vente,90100,1,,RUE DES SAPINS,0089,03700,03044,Brugheas,03,,,03044000YS0037,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,322,3.356391,46.055297
2019-33936,2019-12-21,000001,Vente,30000,,,RUE DES PRES,0070,03700,03044,Brugheas,03,,,03044000YD0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1164,3.3905,46.087833
2019-33952,2019-12-30,000001,Vente,20000,,,LES VARENNES DES BANCHERAU,B144,03700,03044,Brugheas,03,,,03044000YK0017,,,,,,,,,,,,,0,,,,,P,prés,,,1343,3.416719,46.076377
2019-33952,2019-12-30,000001,Vente,20000,,,LES BANCHERAUX,B001,03700,03044,Brugheas,03,,,03044000YK0037,,,,,,,,,,,,,0,,,,,P,prés,,,3771,3.416895,46.076168
2019-33965,2019-12-20,000001,Vente,305000,,,LA RAMA,B119,03700,03044,Brugheas,03,,,03044000XL0007,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10354,3.408306,46.088911
2019-33965,2019-12-20,000001,Vente,305000,,,LA RAMA,B119,03700,03044,Brugheas,03,,,03044000XL0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5160,3.408982,46.089988
2019-33965,2019-12-20,000001,Vente,305000,,,LA RAMA,B119,03700,03044,Brugheas,03,,,03044000XL0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7214,3.40953,46.089851
2019-33965,2019-12-20,000001,Vente,305000,,,LES GOUSSARDS,B073,03700,03044,Brugheas,03,,,03044000XL0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1300,3.415324,46.096775
2019-33965,2019-12-20,000001,Vente,305000,,,BORD,B014,03700,03044,Brugheas,03,,,03044000YD0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4002,3.386509,46.083268
2019-33982,2019-10-09,000001,Adjudication,162000,33,,RUE DU STADE,0095,03700,03044,Brugheas,03,,,03044000AA0135,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,2990,3.395317,46.091872
2019-33982,2019-10-09,000001,Adjudication,162000,33,,RUE DU STADE,0095,03700,03044,Brugheas,03,,,03044000AA0135,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,800,3.395317,46.091872
