siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800130,00016,21280013000016,O,1983-03-01,12,2020,,2022-08-29T09:06:36,true,4,,4,,PL,DE LA MAIRIE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.807071,48.441799,0.84,housenumber,4 Place de la Mairie 28700 Aunay-sous-Auneau,28013_0029_00004,G,4 PLACE DE LA MAIRIE,
212800130,00024,21280013000024,O,1983-12-21,02,2020,,2022-08-29T09:06:36,false,3,,6,,PL,DE LA MAIRIE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.807071,48.441799,0.84,housenumber,6 Place de la Mairie 28700 Aunay-sous-Auneau,28013_0029_00006,G,6 PLACE DE LA MAIRIE,
212800130,00032,21280013000032,O,1983-12-21,03,2020,,2022-08-29T09:06:36,false,4,,5,,PL,DE LA MAIRIE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,1.807396,48.441707,0.84,housenumber,5 Place de la Mairie 28700 Aunay-sous-Auneau,28013_0029_00005,G,5 PLACE DE LA MAIRIE,
212800130,00040,21280013000040,O,1996-01-01,NN,,,2020-09-23T16:29:22,false,4,MAIRIE,4,,PL,DE LA MAIRIE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.807071,48.441799,0.84,housenumber,4 Place de la Mairie 28700 Aunay-sous-Auneau,28013_0029_00004,G,4 PLACE DE LA MAIRIE,
212800130,00057,21280013000057,O,2000-01-01,NN,,,2020-09-23T16:13:07,false,4,MAIRIE,4,,PL,DE LA MAIRIE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.807071,48.441799,0.84,housenumber,4 Place de la Mairie 28700 Aunay-sous-Auneau,28013_0029_00004,G,4 PLACE DE LA MAIRIE,
252855887,00011,25285588700011,O,2002-07-29,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,4,,PL,DE LA MAIRIE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,84.11Z,NAFRev2,N,1.807071,48.441799,0.84,housenumber,4 Place de la Mairie 28700 Aunay-sous-Auneau,28013_0029_00004,G,4 PLACE DE LA MAIRIE,
262800410,00017,26280041000017,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,4,,PL,DE LA MAIRIE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.807071,48.441799,0.84,housenumber,4 Place de la Mairie 28700 Aunay-sous-Auneau,28013_0029_00004,G,4 PLACE DE LA MAIRIE,
292801040,00018,29280104000018,O,1985-07-02,NN,,,2019-11-14T14:00:28,true,1,,4,,PL,DE LA MAIRIE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.1C,NAF1993,N,1.807071,48.441799,0.84,housenumber,4 Place de la Mairie 28700 Aunay-sous-Auneau,28013_0029_00004,G,4 PLACE DE LA MAIRIE,
301935011,00025,30193501100025,O,1983-09-01,NN,,,2019-11-14T14:00:28,true,1,,28,,RUE,DE LA POSTE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,45.2V,NAF1993,N,1.809939,48.438952,0.95,housenumber,28 Rue de la Poste 28700 Aunay-sous-Auneau,28013_0036_00028,G,28 RUE DE LA POSTE,
302066147,00026,30206614700026,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,,11,,LOT,DES GRANDS MOULINS,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,1.804942,48.44053,0.78,housenumber,11 Rue des Grands Moulins 28700 Aunay-sous-Auneau,28013_0052_00011,G,11 RUE DES GRANDS MOULINS,
302964911,00028,30296491100028,O,1948-01-01,01,2020,,2022-08-29T09:11:40,true,3,,8,,RUE,DU GRANDMONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.798198,48.444374,0.86,housenumber,8 Rue du Grand Mont 28700 Aunay-sous-Auneau,28013_0025_00008,G,8 RUE DU GRAND MONT,
303496855,00022,30349685500022,O,,NN,,,2019-11-14T14:00:28,true,1,,19,B,RUE,DE LA POSTE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,1.809244,48.439801,0.95,interpolation,19 Rue de la Poste 28700 Aunay-sous-Auneau,,G,17 RUE DE LA POSTE,
304540248,00016,30454024800016,O,1964-01-01,NN,,,2019-11-14T14:00:28,true,4,,18,,RUE,DE L EGLISE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,1.810989,48.440992,0.95,housenumber,18 Rue de l’Eglise 28700 Aunay-sous-Auneau,28013_0017_00018,G,18 RUE DE L EGLISE,
307201780,00011,30720178000011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
307462184,00010,30746218400010,O,,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE LA BASSINE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.809518,48.441827,0.95,housenumber,6 Rue de la Bassine 28700 Aunay-sous-Auneau,28013_0005_00006,G,6 RUE DE LA BASSINE,
308635671,00032,30863567100032,O,2013-06-01,01,2020,,2022-08-29T09:12:53,false,2,,,,,LE PARC D'AUNEAU,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,52.10B,NAFRev2,O,1.813657,48.442854,0.58,street,Rue de Paris 28700 Aunay-sous-Auneau,28013_0031,G,RUE DE PARIS,
309061273,00012,30906127300012,O,,,,,2019-11-14T14:00:28,true,1,,8,,RUE,DE PARIS,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.811848,48.441904,0.96,housenumber,8 Rue de Paris 28700 Aunay-sous-Auneau,28013_0031_00008,G,8 RUE DE PARIS,
314638891,00015,31463889100015,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,5,,12,,RUE,PETIT MOULIN,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,O,1.814906,48.444564,0.9,housenumber,12 Rue du Petit Moulin 28700 Aunay-sous-Auneau,28013_0035_00012,G,12 RUE DU PETIT MOULIN,
315874370,00010,31587437000010,O,,,,,2019-11-14T14:00:28,true,1,,2,,RUE,EMILE CARRE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.813669,48.443328,0.95,housenumber,2 Rue Emile Carré 28700 Aunay-sous-Auneau,28013_0018_00002,G,2 RUE EMILE CARRE,
316017383,00019,31601738300019,O,,,,,2019-11-14T14:00:28,true,1,,16,,RUE,DE L EGLISE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,62.43,NAP,N,1.810853,48.441079,0.95,housenumber,16 Rue de l’Eglise 28700 Aunay-sous-Auneau,28013_0017_00016,G,16 RUE DE L EGLISE,
316992841,00023,31699284100023,O,1989-11-01,NN,,,2019-11-14T14:00:28,true,3,,12,,RUE,DE L'EGLISE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.810655,48.441201,0.95,housenumber,12 Rue de l’Eglise 28700 Aunay-sous-Auneau,28013_0017_00012,G,12 RUE DE L EGLISE,
317500056,00013,31750005600013,O,,,,,2019-11-14T14:00:28,true,1,,14,,RUE,EMILE CARRE LOTIS DU STADE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.814498,48.44403,0.6,housenumber,14 Rue Emile Carré 28700 Aunay-sous-Auneau,28013_0018_00014,G,14 RUE EMILE CARRE,
322972647,00026,32297264700026,O,1987-03-02,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DU PETIT MONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,N,1.806423,48.441909,0.96,housenumber,5 Rue du Petit Mont 28700 Aunay-sous-Auneau,28013_0034_00005,G,5 RUE DU PETIT MONT,
323779298,00013,32377929800013,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,6,,8,,RUE,DU PETIT MOULIN,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.22B,NAFRev2,N,1.81531,48.44417,0.95,housenumber,8 Rue du Petit Moulin 28700 Aunay-sous-Auneau,28013_0035_00008,G,8 RUE DU PETIT MOULIN,
326236858,00014,32623685800014,O,1980-12-28,NN,,,2019-11-14T14:00:28,true,3,,18,,RUE,DE L EGLISE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.810989,48.440992,0.95,housenumber,18 Rue de l’Eglise 28700 Aunay-sous-Auneau,28013_0017_00018,G,18 RUE DE L EGLISE,
326236866,00017,32623686600017,O,1980-12-28,NN,,,2019-11-14T14:00:28,true,3,,18,,RUE,DE L EGLISE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.810989,48.440992,0.95,housenumber,18 Rue de l’Eglise 28700 Aunay-sous-Auneau,28013_0017_00018,G,18 RUE DE L EGLISE,
327053641,00012,32705364100012,O,1982-12-01,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,BRETONVILLIERS,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.807353,48.440632,0.93,street,Rue de Bretonvilliers 28700 Aunay-sous-Auneau,28013_0008,G,RUE DE BRETONVILLIERS,
329065015,00011,32906501500011,O,1984-01-18,NN,,,2019-11-14T14:00:28,true,3,,14,,RUE,DES GROSEILLIERS,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.808508,48.439488,0.95,housenumber,14 Rue des Groseilliers 28700 Aunay-sous-Auneau,28013_0027_00014,G,14 RUE DES GROSEILLIERS,
329065023,00015,32906502300015,O,1984-01-18,NN,,,2019-11-14T14:00:28,true,4,,15,,RUE,DU PETIT MONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.804684,48.44221,0.96,housenumber,15 Rue du Petit Mont 28700 Aunay-sous-Auneau,28013_0034_00015,G,15 RUE DU PETIT MONT,
329065031,00018,32906503100018,O,1984-01-18,NN,,,2019-11-14T14:00:28,true,3,,22,,RUE,DE PARIS,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.812945,48.44258,0.96,housenumber,22 Rue de Paris 28700 Aunay-sous-Auneau,28013_0031_00022,G,22 RUE DE PARIS,
329442859,00016,32944285900016,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE LA BASSINE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,55.3A,NAF1993,N,1.809518,48.441827,0.95,housenumber,6 Rue de la Bassine 28700 Aunay-sous-Auneau,28013_0005_00006,G,6 RUE DE LA BASSINE,
329645634,00018,32964563400018,O,,,,,2019-11-14T14:00:28,true,1,,15,,RUE,EMILE CARRE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.813686,48.444019,0.95,housenumber,15 Rue Emile Carré 28700 Aunay-sous-Auneau,28013_0018_00015,G,15 RUE EMILE CARRE,
329666283,00018,32966628300018,O,1954-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,FERME DU MONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,4.956641,46.3873067,0.89,poi.2,Ferme du Mont (Monument historique) Chevroux,https://osm.org/way/390493216,G,,
329666291,00011,32966629100011,O,1984-04-12,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DU MONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.956641,46.3873067,0.89,poi.2,Ferme du Mont (Monument historique) Chevroux,https://osm.org/way/390493216,G,,
330345992,00011,33034599200011,O,1984-01-22,NN,,,2019-11-14T14:00:28,true,3,,30,,RUE,DU PETIT MONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.80279,48.443203,0.96,housenumber,30 Rue du Petit Mont 28700 Aunay-sous-Auneau,28013_0034_00030,G,30 RUE DU PETIT MONT,
330767633,00010,33076763300010,O,,NN,,,2019-11-14T14:00:28,true,1,,15,,,RESIDENCE LES GRANDS MOULI,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.805733,48.440999,0.57,housenumber,15 Rue des Grands Moulins 28700 Aunay-sous-Auneau,28013_0052_00015,G,15 RUE DES GRANDS MOULINS,
330829185,00017,33082918500017,O,1984-10-12,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DE GALLARDON,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.811567,48.443116,0.95,housenumber,1 Rue de Gallardon 28700 Aunay-sous-Auneau,28013_0022_00001,G,1 RUE DE GALLARDON,
331246041,00015,33124604100015,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU PETIT MOULIN,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.815385,48.443993,0.95,housenumber,1 Rue du Petit Moulin 28700 Aunay-sous-Auneau,28013_0035_00001,G,1 RUE DU PETIT MOULIN,
331566059,00019,33156605900019,O,,,,,2019-11-14T14:00:28,true,1,,2,,RUE,EMILE CARRE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,55.73,NAP,N,1.813669,48.443328,0.95,housenumber,2 Rue Emile Carré 28700 Aunay-sous-Auneau,28013_0018_00002,G,2 RUE EMILE CARRE,
331653709,00013,33165370900013,O,1984-11-01,NN,,,2019-11-14T14:00:28,true,3,,14,,RUE,DU GRAND MONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.795787,48.444252,0.95,housenumber,14 Rue du Grand Mont 28700 Aunay-sous-Auneau,28013_0025_00014,G,14 RUE DU GRAND MONT,
331926758,00029,33192675800029,O,1989-01-25,NN,,,2019-11-14T14:00:28,true,4,,4,B,RUE,DE PARIS,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,45.2V,NAFRev1,O,1.811279,48.441512,0.84,housenumber,4bis Rue de Paris 28700 Aunay-sous-Auneau,28013_0031_00004_bis,G,4BIS RUE DE PARIS,
333020253,00014,33302025300014,O,1985-06-10,NN,,,2019-11-14T14:00:28,true,3,,,,LD,NELU,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334875325,00014,33487532500014,O,1985-12-01,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DE BRETONVILLIERS,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,1.807374,48.44038,0.94,housenumber,3 Rue de Bretonvilliers 28700 Aunay-sous-Auneau,28013_0008_00003,G,3 RUE DE BRETONVILLIERS,
334912714,00014,33491271400014,O,,NN,,,2019-11-14T14:00:28,true,1,,14,,RUE,DU GRAND MONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,1.795787,48.444252,0.95,housenumber,14 Rue du Grand Mont 28700 Aunay-sous-Auneau,28013_0025_00014,G,14 RUE DU GRAND MONT,
338250061,00037,33825006100037,O,2006-12-20,NN,,,2019-11-14T14:00:28,true,6,,19,,RUE,DE LA POSTE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,33.14Z,NAFRev2,N,1.809202,48.439797,0.95,housenumber,19 Rue de la Poste 28700 Aunay-sous-Auneau,28013_0036_00019,G,19 RUE DE LA POSTE,
338260771,00013,33826077100013,O,,,,,2019-11-14T14:00:28,true,1,,11,B,RUE,DU PETIT MONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,45.3A,NAF1993,N,1.805098,48.442041,0.88,housenumber,11bis Rue du Petit Mont 28700 Aunay-sous-Auneau,28013_0034_00011_bis,G,11BIS RUE DU PETIT MONT,
340841642,00010,34084164200010,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU PETIT MOULIN,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,55.72,NAP,N,1.815576,48.443882,0.95,housenumber,4 Rue du Petit Moulin 28700 Aunay-sous-Auneau,28013_0035_00004,G,4 RUE DU PETIT MOULIN,
341869139,00012,34186913900012,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RES,DES GRANDS MOULINS,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,69.12,NAP,N,1.804193,48.439898,0.84,housenumber,4 Rue des Grands Moulins 28700 Aunay-sous-Auneau,28013_0052_00004,G,4 RUE DES GRANDS MOULINS,
342081874,00014,34208187400014,O,1987-08-13,NN,,9602AA,2020-08-15T03:48:09,false,5,,10,,RUE,DE PARIS,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,96.02A,NAFRev2,N,1.812098,48.441912,0.96,housenumber,10 Rue de Paris 28700 Aunay-sous-Auneau,28013_0031_00010,G,10 RUE DE PARIS,
347985285,00019,34798528500019,O,,NN,,,2019-11-14T14:00:28,true,1,,25,,RUE,DE LA POSTE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,55.10,NAP,N,1.809795,48.439353,0.95,housenumber,25 Rue de la Poste 28700 Aunay-sous-Auneau,28013_0036_00025,G,25 RUE DE LA POSTE,
348421785,00018,34842178500018,O,1988-10-17,,,,2019-11-14T14:00:28,true,4,,24,,RUE,L'EGLISE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,45.4J,NAFRev1,N,1.812456,48.440408,0.95,housenumber,24 Rue de l’Eglise 28700 Aunay-sous-Auneau,28013_0017_00024,G,24 RUE DE L EGLISE,
348559899,00011,34855989900011,O,,NN,,,2019-11-14T14:00:28,true,1,,14,,RUE,DU GRAND MONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,62.43,NAP,N,1.795787,48.444252,0.95,housenumber,14 Rue du Grand Mont 28700 Aunay-sous-Auneau,28013_0025_00014,G,14 RUE DU GRAND MONT,
349318915,00015,34931891500015,O,1988-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,NELU,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349638775,00016,34963877500016,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DES GROSEILLIERS,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,66.02,NAP,N,1.807743,48.438711,0.95,housenumber,11 Rue des Groseilliers 28700 Aunay-sous-Auneau,28013_0027_00011,G,11 RUE DES GROSEILLIERS,
350515714,00011,35051571400011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,RESIDENCE DES GRANDS MOULI,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,55.73,NAP,N,1.805106,48.440541,0.63,street,Rue des Grands Moulins 28700 Aunay-sous-Auneau,28013_0052,G,RUE DES GRANDS MOULINS,
350727012,00014,35072701200014,O,1989-04-01,NN,,,2019-11-14T14:00:28,true,4,,20,,RUE,DES GRANDS MOULINS,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,45.2V,NAF1993,O,1.80558,48.44087,0.95,housenumber,20 Rue des Grands Moulins 28700 Aunay-sous-Auneau,28013_0052_00020,G,20 RUE DES GRANDS MOULINS,
350956744,00014,35095674400014,O,1989-06-01,NN,,,2019-11-14T14:00:28,true,4,,19,,RUE,DE L EGLISE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,O,1.811171,48.441013,0.95,housenumber,19 Rue de l’Eglise 28700 Aunay-sous-Auneau,28013_0017_00019,G,19 RUE DE L EGLISE,
352206452,00026,35220645200026,O,1989-10-02,,,,2019-11-14T14:00:28,false,4,MONSIEUR STADLER DANIEL,11,,RUE,DES GROSEILLIERS,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,1.807743,48.438711,0.95,housenumber,11 Rue des Groseilliers 28700 Aunay-sous-Auneau,28013_0027_00011,G,11 RUE DES GROSEILLIERS,
352341705,00015,35234170500015,O,1989-11-10,01,2020,4520AA,2022-08-29T09:02:52,true,4,,1,,RUE,HELENE DELANGLE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.802389,48.442452,0.94,housenumber,1 Rue Helene Delangle 28700 Aunay-sous-Auneau,28013_0012_00001,G,1 RUE HELENE DELANGLE,
352491997,00016,35249199700016,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DU PETIT MONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,70.2C,NAF1993,N,1.806423,48.441909,0.96,housenumber,5 Rue du Petit Mont 28700 Aunay-sous-Auneau,28013_0034_00005,G,5 RUE DU PETIT MONT,
356000000,07743,35600000007743,O,2012-01-01,,,,2019-11-14T14:00:28,false,2,,1,,RUE,DE LA POSTE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.807664,48.44111,0.95,housenumber,1 Rue de la Poste 28700 Aunay-sous-Auneau,28013_0036_00001,G,1 RUE DE LA POSTE,
356000240,00370,35600024000370,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,4,,1,,RUE,POSTE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.807664,48.44111,0.86,housenumber,1 Rue de la Poste 28700 Aunay-sous-Auneau,28013_0036_00001,G,1 RUE DE LA POSTE,
379118359,00015,37911835900015,O,1989-12-26,NN,,,2019-11-14T14:00:28,true,3,,,,,BRETONVILLIERS,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.807353,48.440632,0.93,street,Rue de Bretonvilliers 28700 Aunay-sous-Auneau,28013_0008,G,RUE DE BRETONVILLIERS,
380396812,00055,38039681200055,O,2013-10-15,,,,2021-02-23T11:08:53,true,3,,3,,RUE,DU GRAND MONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,85.42Z,NAFRev2,N,1.799086,48.443559,0.95,housenumber,3 Rue du Grand Mont 28700 Aunay-sous-Auneau,28013_0025_00003,G,3 RUE DU GRAND MONT,
380650713,00023,38065071300023,O,1992-06-29,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,GALLARDON,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,55.5A,NAF1993,N,1.811041,48.443545,0.94,housenumber,7 Rue de Gallardon 28700 Aunay-sous-Auneau,28013_0022_00007,G,7 RUE DE GALLARDON,
384825741,00034,38482574100034,O,2006-03-09,,,,2019-11-14T14:00:28,false,3,,6,,AV,DU DR POUPON,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,1.796813,48.442852,0.75,housenumber,6 Avenue du Docteur Poupon 28700 Aunay-sous-Auneau,28013_0013_00006,G,6 AVENUE DU DOCTEUR POUPON,
388095549,00027,38809554900027,O,1999-01-01,NN,,,2019-11-14T14:00:28,false,4,,35,,RUE,DU PETIT MONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,51.1R,NAFRev1,N,1.803271,48.442981,0.96,housenumber,35 Rue du Petit Mont 28700 Aunay-sous-Auneau,28013_0034_00035,G,35 RUE DU PETIT MONT,
390637296,00034,39063729600034,O,2013-03-01,,,,2019-11-14T14:00:28,true,6,,3,,ALL,DU 8 MAI 1945,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,85.59B,NAFRev2,N,1.809301,48.438856,0.86,housenumber,3 Allee du 8 Mai 1945 28700 Aunay-sous-Auneau,28013_0028_00003,G,3 ALLEE DU 8 MAI 1945,
390787935,00019,39078793500019,O,1993-01-01,00,2020,,2022-08-29T09:15:13,true,4,MAIRIE,4,,PL,DE LA MAIRIE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.807071,48.441799,0.84,housenumber,4 Place de la Mairie 28700 Aunay-sous-Auneau,28013_0029_00004,G,4 PLACE DE LA MAIRIE,
390829059,00018,39082905900018,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,DES PERRIERES,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.811422,48.44241,0.94,housenumber,1 Rue des Perrières 28700 Aunay-sous-Auneau,28013_0032_00001,G,1 RUE DES PERRIERES,
393362793,00076,39336279300076,O,2022-01-01,,,4331ZA,2022-03-05T12:58:11,true,1,,33,,RUE,DU PETIT MONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.31Z,NAFRev2,N,1.803537,48.442889,0.96,housenumber,33 Rue du Petit Mont 28700 Aunay-sous-Auneau,28013_0034_00033,G,33 RUE DU PETIT MONT,
394745798,00014,39474579800014,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DE L EGLISE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,50.2Z,NAF1993,N,1.810565,48.441274,0.95,housenumber,10 Rue de l’Eglise 28700 Aunay-sous-Auneau,28013_0017_00010,G,10 RUE DE L EGLISE,
397577818,00016,39757781800016,O,,NN,,,2019-11-14T14:00:28,true,1,,19,,RUE,DE L EGLISE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1995-04-08,F,,,,,70.3A,NAF1993,N,1.811171,48.441013,0.95,housenumber,19 Rue de l’Eglise 28700 Aunay-sous-Auneau,28013_0017_00019,G,19 RUE DE L EGLISE,
401775317,00043,40177531700043,O,2008-09-01,,,,2019-11-14T14:00:28,false,2,ZI LE CAMP RD 31,,,,,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,2008-12-31,F,TRUCKING AUTO COMPANY,,,,52.21Z,NAFRev2,N,,,0,,,,,,
401980685,00010,40198068500010,O,1995-07-01,NN,,,2019-11-14T14:00:28,true,2,,6,,RUE,DU GRAND MONT,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,,,,1.799025,48.443588,0.95,housenumber,6 Rue du Grand Mont 28700 Aunay-sous-Auneau,28013_0025_00006,G,6 RUE DU GRAND MONT,
402553887,00017,40255388700017,O,,NN,,,2019-11-14T14:00:28,true,1,,22,,RUE,EMILE CARRE,28700,AUNAY-SOUS-AUNEAU,,,28013,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,52.4Z,NAF1993,N,1.814423,48.443776,0.95,housenumber,22 Rue Emile Carré 28700 Aunay-sous-Auneau,28013_0018_00022,G,22 RUE EMILE CARRE,