siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207825,00014,21020782500014,O,1983-03-01,01,2021,,2024-03-30T16:45:17,true,3,,5,,,,RUE,DE REIMS,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090030_B,750753.1136400661,6895932.148656973,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.695783,49.161141,0.94,housenumber,5 Rue de Reims 02130 Villers-Agron-Aiguizy,02809_0030_00005,G,5 RUE DE REIMS,
250202306,00016,25020230600016,O,1983-03-01,,,,2024-03-22T15:40:57,true,3,MAIRIE,5,,,,RUE,DE REIMS,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,3.695783,49.161141,0.94,housenumber,5 Rue de Reims 02130 Villers-Agron-Aiguizy,02809_0030_00005,G,5 RUE DE REIMS,
260207923,00012,26020792300012,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,5,,,,RUE,DE REIMS,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.695783,49.161141,0.94,housenumber,5 Rue de Reims 02130 Villers-Agron-Aiguizy,02809_0030_00005,G,5 RUE DE REIMS,
306411976,00013,30641197600013,O,1974-01-01,,,,2024-03-30T05:13:51,true,5,,,,,,,MOULIN DE FORZY,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,02809B068_B,752095.7958487531,6896020.330354329,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.3Z,NAFRev1,N,3.7142,49.161826,0.93,street,Moulin de Forzy 02130 Villers-Agron-Aiguizy,02809_B068,G,MOULIN DE FORZY,
309387140,00010,30938714000010,O,1900-01-01,,,,2024-03-30T08:41:41,false,4,,,,,,HAMEAU,DE BERTHENAY,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,02809z2d9ck_B,753460.6605212537,6895883.897775688,,,,,,,,,,,,,,,2008-12-09,F,,,,,68.20B,NAFRev2,N,3.732893,49.160487,0.93,street,Hameau de Berthenay 02130 Villers-Agron-Aiguizy,02809_z2d9ck,G,HAMEAU DE BERTHENAY,
309387140,00028,30938714000028,O,1968-01-01,,,,2024-03-30T08:41:42,true,4,,,,,,HAMEAU,DE BERTHENAY,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,02809z2d9ck_B,753460.6605212537,6895883.897775688,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.11Z,NAFRev2,N,3.732893,49.160487,0.93,street,Hameau de Berthenay 02130 Villers-Agron-Aiguizy,02809_z2d9ck,G,HAMEAU DE BERTHENAY,
313500993,00016,31350099300016,O,1978-01-01,,,,2024-03-22T15:40:57,false,6,,,,,,,FERME DU CHATEAU,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,55.20Z,NAFRev2,O,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
316971910,00013,31697191000013,O,1979-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,FERME DE FORZY,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.699382,49.161162,0.61,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
340667278,00014,34066727800014,O,1987-03-19,,,,2024-03-22T15:40:57,true,3,FERME D AIGUIZY,,,,,,,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.699382,49.161162,0.79,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,D,CHEMIN DE LA FERME DU CHATEAU,
340769819,00012,34076981900012,O,1987-04-09,,,,2024-03-22T15:40:57,true,6,FERME DU CHATEAU,,,,,,,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,O,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,D,CHEMIN DE LA FERME DU CHATEAU,
343243333,00014,34324333300014,O,1987-12-28,,,,2024-03-22T15:40:57,true,3,,,,,,,FERME DU CHATEAU,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
344791900,00014,34479190000014,O,1988-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
348983875,00033,34898387500033,O,2015-12-14,,,,2024-03-29T23:40:19,true,1,,5,,,,CHE,DE LA FERME,02130,VILLERS AGRON AIGUIZY,,,02809,,,,,028090017_C,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,68.20B,NAFRev2,N,3.700002,49.161416,0.86,housenumber,5 Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1_00005,G,5 CHEMIN DE LA FERME DU CHATEAU,
349703843,00012,34970384300012,P,1987-04-01,,,,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-AGRON-AIGUIZY,,[ND],02809,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
349933093,00016,34993309300016,O,1989-01-01,11,2021,,2024-03-30T02:25:35,true,4,,,,,,RUE,DE DORMANS,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090010_B,750920.833016936,6895848.203246597,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,3.698072,49.160373,0.93,street,Rue de Dormans 02130 Villers-Agron-Aiguizy,02809_0010,G,RUE DE DORMANS,
351530837,00019,35153083700019,O,1989-07-11,,,,2024-03-22T15:40:57,true,4,,,,,,,,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2023-11-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353925761,00010,35392576100010,O,1990-04-02,,,,2024-03-30T00:53:46,true,4,,7,,,,RUE,DE REIMS,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090030_B,750787.39845943,6895957.03302953,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4H,NAFRev1,O,3.696256,49.161362,0.94,housenumber,7 Rue de Reims 02130 Villers-Agron-Aiguizy,02809_0030_00007,G,7 RUE DE REIMS,
379432651,00014,37943265100014,O,1990-04-14,,,,2024-03-30T16:22:43,true,5,,,,,,,FORZY,02130,VILLERS AGRON AIGUIZY,,,02809,,,,,02809B044_C,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.718053,49.16614,0.9,street,Hameau de Forzy 02130 Villers-Agron-Aiguizy,02809_ofqxpv,G,HAMEAU DE FORZY,
379432651,00022,37943265100022,O,2013-08-21,,,,2024-03-22T15:40:57,false,1,,,,,,LD,FORZY,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,35.11Z,NAFRev2,N,3.718053,49.16614,0.9,street,Hameau de Forzy 02130 Villers-Agron-Aiguizy,02809_ofqxpv,G,HAMEAU DE FORZY,
380385872,00011,38038587200011,O,1991-01-08,,,,2024-03-22T15:40:57,true,3,,,,,,,,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381960491,00250,38196049100250,O,2000-12-18,,,,2024-03-22T15:40:57,false,3,,,,,,,,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
381960491,01126,38196049101126,O,2000-12-18,,,,2024-03-30T08:34:47,false,1,,,,,,RUE,DE REIMS,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090030_B,750817.3614545314,6895975.6505152825,,,,,,,,,,,,,,,2000-12-18,F,,,,,52.10B,NAFRev2,N,3.696669,49.161527,0.94,street,Rue de Reims 02130 Villers-Agron-Aiguizy,02809_0030,G,RUE DE REIMS,
388667214,00018,38866721400018,O,1992-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,FERME D AIGUIZY,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.699382,49.161162,0.79,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
389431214,00011,38943121400011,O,1992-12-01,,,,2024-03-22T15:40:57,false,3,,,,,,,GOLF DE CHAMPAGNE,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,1993-09-08,F,PRO SHOP DU GOLF DE CHAMPAGNE,,,,52.4W,NAF1993,,,,0,,,,,,
392600292,00040,39260029200040,O,2010-07-01,,,,2024-03-22T15:40:57,true,2,GOLF DE CHAMPAGNE,,,,,,,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
392863353,00026,39286335300026,O,2000-10-28,,,,2024-03-22T15:40:57,true,3,,,,,,,FERME DU CHATEAU,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
394219414,00023,39421941400023,O,2021-04-15,,,,2024-03-30T13:18:17,true,1,,5,,,,CHE,DE LA FERME,02130,VILLERS AGRON AIGUIZY,,,02809,,,,,028090017_C,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,3.700002,49.161416,0.86,housenumber,5 Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1_00005,G,5 CHEMIN DE LA FERME DU CHATEAU,
404999872,00033,40499987200033,O,2015-03-31,,,,2024-03-22T15:40:57,false,2,,,,,,LD,LE CALVAIRE,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20B,NAFRev2,N,3.3166168,43.8570949,0.88,poi.wayside_cross,(Calvaire) Le Caylar,https://osm.org/node/2099052382,G,,
405186180,00015,40518618000015,O,1996-05-10,,,,2024-03-22T15:40:57,true,3,,,,,,,,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
408137545,00013,40813754500013,O,1996-06-01,,,,2024-03-22T15:40:57,false,4,GOLF DE CHAMPAGNE,,,,,,,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
408756682,00014,40875668200014,O,1996-09-04,,,,2024-03-22T15:40:57,true,3,FERME DU CHATEAU,,,,,,,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,D,CHEMIN DE LA FERME DU CHATEAU,
417938529,00019,41793852900019,O,1998-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,FERME DU CHATEAU,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,01.4A,NAF1993,N,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
434932067,00011,43493206700011,O,2001-03-12,,,,2024-03-22T15:40:57,true,3,,,,,,,FERME DU CHATEAU,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
441241908,00017,44124190800017,O,2002-02-22,,,,2024-03-22T15:40:57,true,3,CHEZ MR ET MME FERRY,,,,,,FERME DU CHATEAU,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
441829850,00011,44182985000011,O,2002-04-29,,,4334ZC,2024-03-30T19:12:58,true,6,,,,,,HAMEAU,DE FORZY,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,02809ofqxpv_B,752372.4736206764,6896502.694714295,,,,,,,,,,,,,,,2012-06-18,A,,,,,43.34Z,NAFRev2,N,3.718053,49.16614,0.93,street,Hameau de Forzy 02130 Villers-Agron-Aiguizy,02809_ofqxpv,G,HAMEAU DE FORZY,
444465520,00013,44446552000013,O,2002-12-13,,,,2024-03-22T15:40:57,true,3,,,,,,,FERME DU CHATEAU,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
449632371,00018,44963237100018,P,2003-08-03,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-AGRON-AIGUIZY,,[ND],02809,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-01,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
451247829,00018,45124782900018,O,2003-11-12,,,,2024-03-22T15:40:57,true,4,,,,,,,,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
478246440,00018,47824644000018,O,2004-08-12,,,,2024-03-22T15:40:57,true,5,DOMICILE DE M.FRANCOIS MOU,,,,,,BERTHENAY,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.732893,49.160487,0.91,street,Hameau de Berthenay 02130 Villers-Agron-Aiguizy,02809_z2d9ck,G,HAMEAU DE BERTHENAY,
479339574,00010,47933957400010,O,2004-10-18,,,,2024-03-22T15:40:57,true,3,,,,,,,FERME DU CHATEAU,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
483164091,00017,48316409100017,O,2005-06-23,,,,2024-03-22T15:40:57,true,2,,,,,,,FERME DU CHATEAU,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
493483556,00012,49348355600012,O,2006-12-27,,,,2024-03-22T15:40:57,true,3,,,,,,,BERTHENAY,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,68.20B,NAFRev2,O,3.732893,49.160487,0.91,street,Hameau de Berthenay 02130 Villers-Agron-Aiguizy,02809_z2d9ck,G,HAMEAU DE BERTHENAY,
503972713,00013,50397271300013,O,2008-05-03,,,,2024-03-22T15:40:57,true,2,FERME DU CHATEAU,,,,,,,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,68.20A,NAFRev2,O,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,D,CHEMIN DE LA FERME DU CHATEAU,
508631082,00023,50863108200023,O,2019-05-14,01,2021,,2024-06-22T05:24:11,false,4,,,,,,RUE,DE REIMS,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090030_B,750817.3614545314,6895975.6505152825,,,,,,,,,,,,,,,2024-06-24,F,,,,GALYLE CHAMPAGNE,43.21A,NAFRev2,N,3.696669,49.161527,0.94,street,Rue de Reims 02130 Villers-Agron-Aiguizy,02809_0030,G,RUE DE REIMS,
511640658,00015,51164065800015,O,2009-04-02,,,,2024-03-30T15:27:52,true,2,CHEZ MME RICHARD (MA MERE),4,,,,RUE,DE REIMS,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090030_B,750722.8095268264,6895902.516599215,,,,,,,,,,,,,,,2010-09-15,F,,,,,85.51Z,NAFRev2,N,3.695364,49.160877,0.94,housenumber,4 Rue de Reims 02130 Villers-Agron-Aiguizy,02809_0030_00004,G,4 RUE DE REIMS,
513977686,00015,51397768600015,O,2009-07-01,,,,2024-03-30T13:00:13,true,1,,17,,,,RUE,DE REIMS,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090030_B,750852.3100635848,6895999.6512926435,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.78B,NAFRev2,N,3.697151,49.16174,0.94,housenumber,17 Rue de Reims 02130 Villers-Agron-Aiguizy,02809_0030_00017,G,17 RUE DE REIMS,
514463405,00019,51446340500019,O,2009-09-14,,,,2024-03-22T15:40:57,true,2,,1,,,,RTE,DE DORMANS,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.59A,NAFRev2,N,3.698051,49.16078,0.76,housenumber,1 Rue de Dormans 02130 Villers-Agron-Aiguizy,02809_0010_00001,G,1 RUE DE DORMANS,
519530828,00010,51953082800010,O,2009-05-01,,,,2024-03-30T16:07:05,true,1,,2,,,,RUE,DE DORMANS,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090010_B,750908.4950230012,6895857.548852944,,,,,,,,,,,,,,,2009-05-01,A,,,,,55.20Z,NAFRev2,N,3.697904,49.160458,0.93,housenumber,2 Rue de Dormans 02130 Villers-Agron-Aiguizy,02809_0010_00002,G,2 RUE DE DORMANS,
529838658,00019,52983865800019,O,2011-01-01,,,,2024-03-30T15:23:02,true,2,,3,,,,IMPASSE,DUROT,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090012_B,750847.0141106386,6895946.769559685,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,3.697072,49.161265,0.93,housenumber,3 Impasse Durot 02130 Villers-Agron-Aiguizy,02809_0012_00003,G,3 IMPASSE DUROT,
532162203,00014,53216220300014,O,2011-05-06,,,,2024-03-22T15:40:57,true,1,,,,,,,FERME DU CHATEAU,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,68.20B,NAFRev2,N,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
533797775,00038,53379777500038,O,2012-11-01,,,,2024-03-30T00:06:37,false,2,,4,,,,CHE,DE LA FERME,02130,VILLERS AGRON AIGUIZY,,,02809,,,,,028090017_C,,,,,,,,,,,,,,,,,2013-07-07,F,BECARD TP,,,,43.12A,NAFRev2,N,3.698664,49.160867,0.86,housenumber,4 Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1_00004,G,4 CHEMIN DE LA FERME DU CHATEAU,
542062427,00076,54206242700076,O,1980-08-31,,,,2024-03-22T15:40:57,false,3,,,,,,,,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,63.4A,NAF1993,,,,0,,,,,,
702047093,00035,70204709300035,O,1992-09-15,,,,2024-03-22T15:40:57,false,4,LA CORNAILLE CD 30,,,,,LD,LES QUARANTES ARPENTS,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,5.0275972,48.4467935,0.9,poi.forest,Les Quarantes Arpents (Forêt) Guindrecourt-aux-Ormes,https://osm.org/way/332384266,G,,
790731566,00044,79073156600044,P,2021-09-01,,,,2024-03-30T12:29:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-AGRON-AIGUIZY,,[ND],02809,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
791898604,00016,79189860400016,O,2013-03-05,,,,2024-03-22T15:40:57,true,1,,,,,,,FERME DU CHATEAU,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,68.20B,NAFRev2,N,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
792684250,00014,79268425000014,O,2013-04-01,02,2021,,2024-03-22T15:40:57,true,1,,,,,,,FERME DU CHATEAU,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,O,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
797628047,00012,79762804700012,O,2013-11-01,,,,2024-03-30T00:54:41,true,1,,,,,,,MOULIN DE FORZY,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,02809B068_B,752095.7958487531,6896020.330354329,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.50Z,NAFRev2,N,3.7142,49.161826,0.93,street,Moulin de Forzy 02130 Villers-Agron-Aiguizy,02809_B068,G,MOULIN DE FORZY,
813829645,00023,81382964500023,O,2020-02-05,,,,2024-03-30T02:40:19,true,1,,3,,,,RUE,DU LAVOIR,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090025_B,750899.0099745365,6895915.527843544,,,,,,,,,,,,,,,2020-02-05,A,,,,,94.99Z,NAFRev2,N,3.697781,49.16098,0.93,housenumber,3 Rue du Lavoir 02130 Villers-Agron-Aiguizy,02809_0025_00003,G,3 RUE DU LAVOIR,
820078541,00027,82007854100027,O,2017-03-29,,,,2024-03-22T15:40:57,true,2,,2,,,,CHE,CREUX,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,70.22Z,NAFRev2,N,3.696177,49.161205,0.77,housenumber,2 Chemin Creux 02130 Villers-Agron-Aiguizy,02809_0008_00002,G,2 CHEMIN CREUX,
824711436,00025,82471143600025,O,2020-06-26,,,,2024-03-30T08:00:33,true,1,,3,,,,RUE,DU LAVOIR,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090025_B,750899.0099745365,6895915.527843544,,,,,,,,,,,,,,,2020-06-26,A,,,,PATATI ET PATATA REIMS,46.31Z,NAFRev2,N,3.697781,49.16098,0.93,housenumber,3 Rue du Lavoir 02130 Villers-Agron-Aiguizy,02809_0025_00003,G,3 RUE DU LAVOIR,
833445661,00014,83344566100014,O,2017-12-01,,,,2024-03-22T15:40:57,true,1,,,,,,,FERME DU CHATEAU,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,3.699382,49.161162,0.91,street,Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1,G,CHEMIN DE LA FERME DU CHATEAU,
843024068,00028,84302406800028,O,2020-06-26,,,,2024-03-30T15:01:52,true,2,,3,,,,RUE,DU LAVOIR,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090025_B,750899.0099745365,6895915.527843544,,,,,,,,,,,,,,,2020-07-01,A,,,,MR BANGS-PATATI ET PATATA,47.81Z,NAFRev2,N,3.697781,49.16098,0.93,housenumber,3 Rue du Lavoir 02130 Villers-Agron-Aiguizy,02809_0025_00003,G,3 RUE DU LAVOIR,
901834416,00017,90183441600017,O,2021-06-22,,,,2024-03-30T13:17:38,true,1,,5,,,,CHE,DE LA FERME,02130,VILLERS AGRON AIGUIZY,,,02809,,,,,028090017_C,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,68.20B,NAFRev2,N,3.700002,49.161416,0.86,housenumber,5 Chemin de la Ferme du Chateau 02130 Villers-Agron-Aiguizy,02809_x72ng1_00005,G,5 CHEMIN DE LA FERME DU CHATEAU,
914753439,00019,91475343900019,O,2022-06-18,,,4391BZ,2024-03-30T07:08:28,true,1,,10,,,,RUE,DE REIMS,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090030_B,750967.4812693555,6896009.234136413,,,,,,,,,,,,,,,2022-06-18,A,MULTI-SERVICES,,,J G,43.91B,NAFRev2,N,3.698731,49.161817,0.94,housenumber,10 Rue de Reims 02130 Villers-Agron-Aiguizy,02809_0030_00010,G,10 RUE DE REIMS,
918537911,00011,91853791100011,O,2022-08-29,,,,2024-03-30T01:10:20,true,1,,10,,,,RUE,DE REIMS,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090030_B,750967.4812693555,6896009.234136413,,,,,,,,,,,,,,,2022-08-29,A,,,,ALICIA SERVICES,96.09Z,NAFRev2,N,3.698731,49.161817,0.94,housenumber,10 Rue de Reims 02130 Villers-Agron-Aiguizy,02809_0030_00010,G,10 RUE DE REIMS,
949162085,00011,94916208500011,O,2023-02-06,,,,2024-03-30T06:59:50,false,1,,1,,,,RUE,DU LAVOIR,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090025_B,750888.7358418147,6895947.249266752,,,,,,,,,,,,,,,2023-02-06,F,,,,,01.11Z,NAFRev2,O,3.697644,49.161266,0.93,housenumber,1 Rue du Lavoir 02130 Villers-Agron-Aiguizy,02809_0025_00001,G,1 RUE DU LAVOIR,
949283691,00010,94928369100010,O,2023-02-10,,,,2024-03-30T09:40:12,true,1,,19,B,,,RUE,DE REIMS,02130,VILLERS AGRON AIGUIZY,,,02809,,,,,028090030_C,,,,,,,,,,,,,,,,,2023-02-10,A,,,,,43.21A,NAFRev2,N,3.697952,49.162008,0.83,housenumber,19bis Rue de Reims 02130 Villers-Agron-Aiguizy,02809_0030_00019_bis,G,19BIS RUE DE REIMS,
983496308,00013,98349630800013,O,2024-01-12,,,,2024-03-30T06:57:26,true,1,,3,,,,RUE,DU LAVOIR,02130,VILLERS-AGRON-AIGUIZY,,,02809,,,,,028090025_B,750899.0099745365,6895915.527843544,,,,,,,,,,,,,,,2024-01-12,A,,,,PATATI & PATATA,47.21Z,NAFRev2,N,3.697781,49.16098,0.93,housenumber,3 Rue du Lavoir 02130 Villers-Agron-Aiguizy,02809_0025_00003,G,3 RUE DU LAVOIR,
