siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801005,00019,21280100500019,O,1983-03-01,02,2018,,2020-08-25T10:16:31,true,4,,1,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.366906,48.448189,0.95,housenumber,1 Rue de la Mairie 28300 Cintray,28100_0055_00001,G,1 RUE DE LA MAIRIE,
212801005,00027,21280100500027,O,1983-12-21,01,2018,,2020-08-25T10:16:31,false,3,,8,,RUE,DE L ECOLE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE  PRIMAIRE PUBLIQUE LA VALLEE,,,,85.20Z,NAFRev2,N,1.367532,48.447963,0.95,housenumber,8 Rue de l’Ecole 28300 Cintray,28100_0015_00008,G,8 RUE DE L ECOLE,
212801005,00035,21280100500035,O,1996-12-25,NN,,,2021-09-03T09:44:55,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.366906,48.448189,0.95,housenumber,1 Rue de la Mairie 28300 Cintray,28100_0055_00001,G,1 RUE DE LA MAIRIE,
262803935,00010,26280393500010,O,1995-12-25,NN,,,2021-09-01T09:40:45,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2008-12-25,F,CCAS,,,,88.99B,NAFRev2,N,1.366906,48.448189,0.95,housenumber,1 Rue de la Mairie 28300 Cintray,28100_0055_00001,G,1 RUE DE LA MAIRIE,
272800103,00017,27280010300017,O,,,,,,true,1,,,,,MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.366605,48.449676,0.92,street,Rue de la Mairie 28300 Cintray,28100_0055,G,RUE DE LA MAIRIE,
305409153,00015,30540915300015,O,1975-01-01,NN,,,2008-11-07T00:21:09,true,4,,21,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4J,NAFRev1,O,1.367855,48.449942,0.95,housenumber,21 Rue de la Mairie 28300 Cintray,28100_0055_00021,G,21 RUE DE LA MAIRIE,
310384888,00015,31038488800015,O,,NN,,,,true,1,,17,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1987-07-13,F,,,,,15.03,NAP,N,1.367735,48.449668,0.95,housenumber,17 Rue de la Mairie 28300 Cintray,28100_0055_00017,G,17 RUE DE LA MAIRIE,
323101782,00015,32310178200015,O,1981-09-01,NN,,,2015-04-28T19:29:37,true,4,,10,,RUE,DE L ECOLE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.367816,48.447893,0.95,housenumber,10 Rue de l’Ecole 28300 Cintray,28100_0015_00010,G,10 RUE DE L ECOLE,
326426772,00074,32642677200074,O,2007-02-23,,,,2020-08-28T09:02:14,false,4,,1,B,RUE,JEAN MOULIN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,43.99C,NAFRev2,N,1.36606,48.446152,0.85,housenumber,1bis Rue Jean Moulin 28300 Cintray,28100_0035_00001_bis,G,1BIS RUE JEAN MOULIN,
327038618,00010,32703861800010,O,1983-10-03,NN,,,2007-01-18T09:17:41,true,4,,1,,RUE,DE L ECOLE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.366391,48.448243,0.95,housenumber,1 Rue de l’Ecole 28300 Cintray,28100_0015_00001,G,1 RUE DE L ECOLE,
328481718,00018,32848171800018,O,,NN,,,2007-01-18T09:18:14,true,1,,1,,RUE,DE L ECOLE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,1.366391,48.448243,0.95,housenumber,1 Rue de l’Ecole 28300 Cintray,28100_0015_00001,G,1 RUE DE L ECOLE,
330306507,00014,33030650700014,O,1984-07-02,NN,,,,true,3,,19,,RUE,DU MOUSSEAU,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,33.3Z,NAF1993,N,1.362795,48.447596,0.95,housenumber,19 Rue du Mousseau 28300 Cintray,28100_0060_00019,G,19 RUE DU MOUSSEAU,
334252186,00039,33425218600039,O,2002-01-01,NN,,,2015-05-14T06:50:18,true,3,,13,,RUE,JEAN MOULIN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.364598,48.449107,0.95,housenumber,13 Rue Jean Moulin 28300 Cintray,28100_0035_00013,G,13 RUE JEAN MOULIN,
337855001,00018,33785500100018,O,,NN,,,,true,1,,35,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,1.365956,48.450427,0.95,housenumber,35 Rue de la Mairie 28300 Cintray,28100_0055_00035,G,35 RUE DE LA MAIRIE,
340835784,00018,34083578400018,O,,NN,,,,true,1,,18,,RUE,DU CHATEAU D'EAU,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,55.71,NAP,N,1.366946,48.446968,0.95,housenumber,18 Rue du Château d’Eau 28300 Cintray,28100_0010_00018,G,18 RUE DU CHATEAU D EAU,
340876689,00027,34087668900027,O,1990-05-01,NN,,,2008-11-07T01:01:10,true,5,,8,,RUE,CHARLES PEGUY,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,01.1A,NAFRev1,N,1.36228,48.449581,0.94,housenumber,8 Rue Charles Péguy 28300 Cintray,28100_0009_00008,G,8 RUE CHARLES PEGUY,
341178721,00054,34117872100054,O,2018-10-01,,,4332AA,2021-02-23T10:57:00,true,1,,7,B,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.32A,NAFRev2,N,1.367237,48.448936,0.86,housenumber,7bis Rue de la Mairie 28300 Cintray,28100_0055_00007_bis,G,7BIS RUE DE LA MAIRIE,
342228061,00038,34222806100038,O,1991-07-10,,,,,false,3,,4,,RUE,DE L ECOLE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,60.2L,NAF1993,N,1.365946,48.448347,0.95,housenumber,4 Rue de l’Ecole 28300 Cintray,28100_0015_00004,G,4 RUE DE L ECOLE,
343394631,00018,34339463100018,O,1987-12-01,NN,,,2015-05-14T07:27:53,false,5,,17,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.30Z,NAFRev2,O,1.367735,48.449668,0.95,housenumber,17 Rue de la Mairie 28300 Cintray,28100_0055_00017,G,17 RUE DE LA MAIRIE,
343507778,00011,34350777800011,O,1987-11-25,NN,,,2007-01-18T09:24:51,true,4,,,,,,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
348060765,00016,34806076500016,O,1988-09-01,,,,,true,4,RN 23,,,LD,L ENCLOS,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4X,NAF1993,N,1.367914,48.447895,0.31,street,Rue de l’Ecole 28300 Cintray,28100_0015,G,RUE DE L ECOLE,
349164814,00031,34916481400031,O,2012-01-01,,,,2014-11-26T08:56:22,true,2,,7,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2014-11-24,F,BETAMM,,,,71.12B,NAFRev2,N,1.367132,48.448799,0.95,housenumber,7 Rue de la Mairie 28300 Cintray,28100_0055_00007,G,7 RUE DE LA MAIRIE,
350951612,00018,35095161200018,O,,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,1.367132,48.448799,0.95,housenumber,7 Rue de la Mairie 28300 Cintray,28100_0055_00007,G,7 RUE DE LA MAIRIE,
351581541,00015,35158154100015,O,1989-07-27,,,,,false,4,,29,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,1.366837,48.450557,0.95,housenumber,29 Rue de la Mairie 28300 Cintray,28100_0055_00029,G,29 RUE DE LA MAIRIE,
379085343,00034,37908534300034,O,2005-01-07,,,,2008-11-08T00:35:09,true,2,,10,,RUE,JEAN MOULIN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2005-01-22,F,,,,,45.4A,NAFRev1,O,1.365494,48.447791,0.95,housenumber,10 Rue Jean Moulin 28300 Cintray,28100_0035_00010,G,10 RUE JEAN MOULIN,
380387720,00010,38038772000010,O,1991-01-02,NN,,,,false,5,,20,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,32.1D,NAFRev1,O,1.366591,48.450339,0.95,housenumber,20 Rue de la Mairie 28300 Cintray,28100_0055_00020,G,20 RUE DE LA MAIRIE,
383998135,00024,38399813500024,O,1995-07-22,NN,,,2008-11-08T00:44:18,false,4,,10,,RUE,SAINT OUEN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.7Z,NAF1993,O,1.365786,48.449223,0.94,housenumber,10 Rue Saint Ouen 28300 Cintray,28100_0065_00010,G,10 RUE SAINT OUEN,
384165890,00011,38416589000011,O,1992-01-02,,,,2007-01-18T09:30:22,true,3,,,,RTE,,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.2J,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
389186750,00011,38918675000011,O,1992-11-15,NN,,,2008-01-05T20:00:07,true,3,,11,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.367393,48.449193,0.95,housenumber,11 Rue de la Mairie 28300 Cintray,28100_0055_00011,G,11 RUE DE LA MAIRIE,
391141843,00022,39114184300022,O,2011-01-01,,,,2016-11-07T14:57:19,false,2,,,,,1 BIS RUE JEAN MOULIN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.89Z,NAFRev2,N,1.36606,48.446152,0.83,housenumber,1bis Rue Jean Moulin 28300 Cintray,28100_0035_00001_bis,G,1BIS RUE JEAN MOULIN,
393525472,00022,39352547200022,O,1999-05-12,,,,,false,3,,,,RTE,NATIONALE 23,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1999-12-25,F,ASPIC,,,,74.6Z,NAF1993,N,,,0,,,,,,
393672100,00038,39367210000038,O,2005-01-08,,,,2008-01-05T00:18:43,true,2,,,,RTE,N 23 LA GRANDE VALLEE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
400698916,00014,40069891600014,O,1995-03-01,NN,,,2009-01-11T05:46:51,true,4,MR ANDRE CHAMBON,1,,RUE,CHARLES PEGUY,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,01.11Z,NAFRev2,N,1.363924,48.449688,0.94,housenumber,1 Rue Charles Péguy 28300 Cintray,28100_0009_00001,G,1 RUE CHARLES PEGUY,
401762380,00038,40176238000038,O,2007-05-14,,,,2015-03-13T15:24:41,true,5,,1,B,RUE,JEAN MOULIN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,47.89Z,NAFRev2,N,1.36606,48.446152,0.85,housenumber,1bis Rue Jean Moulin 28300 Cintray,28100_0035_00001_bis,G,1BIS RUE JEAN MOULIN,
404047201,00011,40404720100011,O,1996-02-01,NN,,,2008-01-04T20:33:29,true,3,,1,,RUE,CHARLES PEGUY,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.363924,48.449688,0.94,housenumber,1 Rue Charles Péguy 28300 Cintray,28100_0009_00001,G,1 RUE CHARLES PEGUY,
414410753,00019,41441075300019,O,1997-10-01,NN,,,2008-01-04T22:47:54,true,3,,1,,RUE,CHARLES PEGUY,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.363924,48.449688,0.94,housenumber,1 Rue Charles Péguy 28300 Cintray,28100_0009_00001,G,1 RUE CHARLES PEGUY,
415071372,00015,41507137200015,O,1998-01-09,,,,,true,1,,3,,RUE,DU CHATEAU D EAU,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,70.3A,NAF1993,N,1.368719,48.447213,0.95,housenumber,3 Rue du Château d’Eau 28300 Cintray,28100_0010_00003,G,3 RUE DU CHATEAU D EAU,
417943628,00012,41794362800012,O,1998-03-03,NN,,,2011-05-03T00:33:43,false,4,,6,,RUE,ST OUEN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,1.365868,48.44951,0.81,housenumber,6 Rue Saint Ouen 28300 Cintray,28100_0065_00006,G,6 RUE SAINT OUEN,
418653853,00030,41865385300030,O,2002-01-01,NN,,,,false,4,MR TASSOTTI SERGIO,3,,RUE,DE L'ECOLE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,1.367749,48.44786,0.95,housenumber,3 Rue de l’Ecole 28300 Cintray,28100_0015_00003,G,3 RUE DE L ECOLE,
420146540,00018,42014654000018,O,1998-09-16,NN,,,2010-12-19T04:42:50,true,4,,20,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,68.20B,NAFRev2,N,1.366591,48.450339,0.95,housenumber,20 Rue de la Mairie 28300 Cintray,28100_0055_00020,G,20 RUE DE LA MAIRIE,
421136821,00012,42113682100012,O,1991-01-01,NN,,,2006-10-28T04:59:01,true,3,,6,,RUE,CHARLES PEGUY,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,1.363113,48.449769,0.94,housenumber,6 Rue Charles Péguy 28300 Cintray,28100_0009_00006,G,6 RUE CHARLES PEGUY,
421884685,00015,42188468500015,O,1999-02-12,NN,,,2016-07-17T02:55:13,true,4,,20,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,68.20B,NAFRev2,N,1.366591,48.450339,0.95,housenumber,20 Rue de la Mairie 28300 Cintray,28100_0055_00020,G,20 RUE DE LA MAIRIE,
424562338,00022,42456233800022,O,2004-01-01,,,,2021-02-23T11:46:47,true,4,RN 23,,,,LA GRANDE VALLEE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.5351431,47.4862853,0.9,poi.track,Chemin de la Grande Vallée Pousseaux,https://osm.org/way/146741888,G,,
430018622,00018,43001862200018,O,2000-03-27,NN,,,,false,4,,5,,RUE,DU CHATEAU D'EAU,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1G,NAF1993,O,1.368444,48.446959,0.95,housenumber,5 Rue du Château d’Eau 28300 Cintray,28100_0010_00005,G,5 RUE DU CHATEAU D EAU,
434440046,00010,43444004600010,O,2001-01-29,NN,,,2010-06-23T03:43:12,false,6,,26,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,90.03B,NAFRev2,N,1.365526,48.450355,0.95,housenumber,26 Rue de la Mairie 28300 Cintray,28100_0055_00026,G,26 RUE DE LA MAIRIE,
438611410,00012,43861141000012,O,2001-07-16,NN,,,,true,4,,,,,LA GRANDE VALLEE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,01.2J,NAF1993,N,3.5351431,47.4862853,0.9,poi.track,Chemin de la Grande Vallée Pousseaux,https://osm.org/way/146741888,G,,
443603691,00017,44360369100017,O,2002-09-28,NN,,,2013-05-18T03:46:35,true,4,,22,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,64.20Z,NAFRev2,N,1.3663,48.45036,0.95,housenumber,22 Rue de la Mairie 28300 Cintray,28100_0055_00022,G,22 RUE DE LA MAIRIE,
444629224,00015,44462922400015,O,2002-12-18,NN,,,2016-03-24T04:24:32,true,4,,20,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,68.20B,NAFRev2,N,1.366591,48.450339,0.95,housenumber,20 Rue de la Mairie 28300 Cintray,28100_0055_00020,G,20 RUE DE LA MAIRIE,
447609702,00066,44760970200066,O,2018-01-01,03,2018,4399CZ,2021-02-23T13:28:53,true,1,,1,B,RUE,JEAN MOULIN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,NATURE ET JARDINS,81.30Z,NAFRev2,O,1.36606,48.446152,0.85,housenumber,1bis Rue Jean Moulin 28300 Cintray,28100_0035_00001_bis,G,1BIS RUE JEAN MOULIN,
448647032,00037,44864703200037,O,2016-10-03,,,4332AA,2021-02-23T13:30:26,true,1,,13,T,RUE,JEAN MOULIN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,NDCREATION,43.32A,NAFRev2,N,1.364072,48.449598,0.86,housenumber,13ter Rue Jean Moulin 28300 Cintray,28100_0035_00013_ter,G,13TER RUE JEAN MOULIN,
448837849,00018,44883784900018,O,2003-05-15,,,,2008-11-08T02:26:32,true,2,,10,,RUE,JEAN MOULIN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,O,1.365494,48.447791,0.95,housenumber,10 Rue Jean Moulin 28300 Cintray,28100_0035_00010,G,10 RUE JEAN MOULIN,
477975619,00016,47797561900016,O,2004-07-01,NN,,,2012-12-13T15:26:25,false,4,,23,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,68.20B,NAFRev2,N,1.367629,48.45013,0.95,housenumber,23 Rue de la Mairie 28300 Cintray,28100_0055_00023,G,23 RUE DE LA MAIRIE,
478627540,00014,47862754000014,O,2004-10-01,NN,,,2006-11-01T01:22:52,true,3,,3,,RUE,DE ST OUEN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,92.3A,NAFRev1,N,1.365873,48.449787,0.67,housenumber,3 Rue Saint Ouen 28300 Cintray,28100_0065_00003,G,3 RUE SAINT OUEN,
480567536,00028,48056753600028,O,2005-05-01,,,,2010-01-19T08:21:02,false,3,,37,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,1.365702,48.450415,0.95,housenumber,37 Rue de la Mairie 28300 Cintray,28100_0055_00037,G,37 RUE DE LA MAIRIE,
480874593,00019,48087459300019,O,2005-02-14,NN,,,2008-11-08T02:48:22,true,2,,10,,RUE,JEAN MOULIN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,45.4A,NAFRev1,O,1.365494,48.447791,0.95,housenumber,10 Rue Jean Moulin 28300 Cintray,28100_0035_00010,G,10 RUE JEAN MOULIN,
487620361,00039,48762036100039,O,2020-07-17,,,9529ZC,2021-02-23T13:51:38,true,1,,9,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,FIL A FIL,95.29Z,NAFRev2,N,1.367271,48.449043,0.95,housenumber,9 Rue de la Mairie 28300 Cintray,28100_0055_00009,G,9 RUE DE LA MAIRIE,
492619978,00017,49261997800017,O,2006-11-01,,,,2009-05-14T04:18:54,true,3,,29,B,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2009-03-19,F,ID COM,,,,70.22Z,NAFRev2,N,1.366534,48.450383,0.86,housenumber,29bis Rue de la Mairie 28300 Cintray,28100_0055_00029_bis,G,29BIS RUE DE LA MAIRIE,
492649553,00020,49264955300020,O,2009-01-16,,,,2021-02-23T13:59:44,true,2,,29,B,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,85.59A,NAFRev2,N,1.366534,48.450383,0.86,housenumber,29bis Rue de la Mairie 28300 Cintray,28100_0055_00029_bis,G,29BIS RUE DE LA MAIRIE,
493391312,00011,49339131200011,O,2006-09-09,,,,2008-10-21T04:48:05,true,3,,8,,RUE,CHARLES PEGUY,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.36228,48.449581,0.94,housenumber,8 Rue Charles Péguy 28300 Cintray,28100_0009_00008,G,8 RUE CHARLES PEGUY,
493836415,00031,49383641500031,O,2013-01-01,NN,,,2021-02-23T14:01:59,true,1,,5,,RUE,DU MOUSSEAU,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03B,NAFRev2,N,1.364526,48.447998,0.95,housenumber,5 Rue du Mousseau 28300 Cintray,28100_0060_00005,G,5 RUE DU MOUSSEAU,
498007616,00036,49800761600036,O,2011-12-21,,,,2017-08-18T09:20:52,false,2,,3,,RUE,DE L'ECOLE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2017-03-04,F,,,,,68.20B,NAFRev2,N,1.367749,48.44786,0.95,housenumber,3 Rue de l’Ecole 28300 Cintray,28100_0015_00003,G,3 RUE DE L ECOLE,
508440336,00024,50844033600024,O,2016-09-19,,,4321AB,2021-02-23T14:21:34,true,1,,29,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,TOUS SERVICES,43.21A,NAFRev2,O,1.366837,48.450557,0.95,housenumber,29 Rue de la Mairie 28300 Cintray,28100_0055_00029,G,29 RUE DE LA MAIRIE,
508842838,00015,50884283800015,O,2008-11-01,,,,2016-07-06T11:15:46,false,2,,23,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,70.22Z,NAFRev2,N,1.367629,48.45013,0.95,housenumber,23 Rue de la Mairie 28300 Cintray,28100_0055_00023,G,23 RUE DE LA MAIRIE,
508956448,00015,50895644800015,O,1978-12-08,,,,2008-11-12T09:32:58,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1978-12-08,A,,,,,94.99Z,NAFRev2,N,1.366906,48.448189,0.95,housenumber,1 Rue de la Mairie 28300 Cintray,28100_0055_00001,G,1 RUE DE LA MAIRIE,
509256848,00029,50925684800029,O,2013-01-31,NN,,,2021-02-23T15:15:28,true,3,,16,,RUE,DU MOUSSEAU,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,49.41B,NAFRev2,N,1.363334,48.447864,0.95,housenumber,16 Rue du Mousseau 28300 Cintray,28100_0060_00016,G,16 RUE DU MOUSSEAU,
513886226,00010,51388622600010,O,2009-07-22,,,,2015-12-04T03:49:13,true,1,,15,,RUE,DE L'ECOLE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,47.89Z,NAFRev2,N,1.370234,48.447598,0.95,housenumber,15 Rue de l’Ecole 28300 Cintray,28100_0015_00015,G,15 RUE DE L ECOLE,
514141563,00015,51414156300015,O,2009-08-05,,,,2016-02-16T16:38:07,false,1,RATTACHEMENT MAIRIE,1,,PL,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,47.89Z,NAFRev2,N,1.366906,48.448189,0.74,housenumber,1 Rue de la Mairie 28300 Cintray,28100_0055_00001,G,1 RUE DE LA MAIRIE,
514580760,00015,51458076000015,O,2009-09-01,,,8219ZP,2015-11-03T05:05:39,true,1,,11,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,82.19Z,NAFRev2,N,1.367393,48.449193,0.95,housenumber,11 Rue de la Mairie 28300 Cintray,28100_0055_00011,G,11 RUE DE LA MAIRIE,
517400719,00038,51740071900038,O,2013-10-23,,,,2014-10-16T08:34:11,true,2,,18,,,RUE DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,70.21Z,NAFRev2,N,1.366605,48.449676,0.95,housenumber,18 Rue de la Mairie 28300 Cintray,28100_0055_00018,G,18 RUE DE LA MAIRIE,
518318621,00019,51831862100019,O,2009-09-21,,,,2009-11-24T08:40:47,true,1,,1,B,RUE,JEAN MOULIN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,68.20B,NAFRev2,N,1.36606,48.446152,0.85,housenumber,1bis Rue Jean Moulin 28300 Cintray,28100_0035_00001_bis,G,1BIS RUE JEAN MOULIN,
519897698,00014,51989769800014,O,2010-01-28,,,,2019-07-26T08:39:42,true,2,,21,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,82.99Z,NAFRev2,N,1.367855,48.449942,0.95,housenumber,21 Rue de la Mairie 28300 Cintray,28100_0055_00021,G,21 RUE DE LA MAIRIE,
521414953,00013,52141495300013,O,2010-04-01,,,,2012-11-10T01:58:58,true,2,,9,,RUE,DU CHATEAU D'EAU,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,1.367679,48.446923,0.95,housenumber,9 Rue du Château d’Eau 28300 Cintray,28100_0010_00009,G,9 RUE DU CHATEAU D EAU,
523131233,00018,52313123300018,O,2010-05-21,,,,2012-11-10T02:15:06,true,1,,,,,,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
523540821,00015,52354082100015,O,2010-05-01,,,,2018-12-05T08:34:00,true,2,,15,,RUE,DU CHATEAU D'EAU,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,96.09Z,NAFRev2,N,1.366665,48.447024,0.95,housenumber,15 Rue du Château d’Eau 28300 Cintray,28100_0010_00015,G,15 RUE DU CHATEAU D EAU,
524580511,00011,52458051100011,O,2010-08-01,,,,2016-01-04T08:22:30,true,2,,2,,RUE,DU MOUSSEAU,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,43.34Z,NAFRev2,N,1.365285,48.448057,0.95,housenumber,2 Rue du Mousseau 28300 Cintray,28100_0060_00002,G,2 RUE DU MOUSSEAU,
527678213,00010,52767821300010,O,2010-09-23,,,,2015-11-18T11:06:25,false,2,,20,,RUE,DE LA MAIRIE,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,64.20Z,NAFRev2,N,1.366591,48.450339,0.95,housenumber,20 Rue de la Mairie 28300 Cintray,28100_0055_00020,G,20 RUE DE LA MAIRIE,
537382830,00017,53738283000017,O,2011-10-08,,,,2014-05-13T05:31:04,true,1,,13,,RUE,JEAN MOULIN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2011-10-08,A,,,,,68.20B,NAFRev2,N,1.364598,48.449107,0.95,housenumber,13 Rue Jean Moulin 28300 Cintray,28100_0035_00013,G,13 RUE JEAN MOULIN,
538730847,00026,53873084700026,O,2018-01-01,02,2018,,2021-02-23T16:00:17,true,1,,1,B,RUE,JEAN MOULIN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.30Z,NAFRev2,O,1.36606,48.446152,0.85,housenumber,1bis Rue Jean Moulin 28300 Cintray,28100_0035_00001_bis,G,1BIS RUE JEAN MOULIN,
749960191,00015,74996019100015,O,2012-03-01,,,,2016-07-28T07:31:01,false,2,,1,B,RUE,JEAN MOULIN,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.91A,NAFRev2,N,1.36606,48.446152,0.85,housenumber,1bis Rue Jean Moulin 28300 Cintray,28100_0035_00001_bis,G,1BIS RUE JEAN MOULIN,
750796245,00017,75079624500017,O,2012-04-02,,,,2012-11-10T04:03:56,true,1,,5,,,HAMEAU DES CHARMILLES,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,82.19Z,NAFRev2,N,1.36767,48.45088,0.94,housenumber,5 Hameau des Charmilles 28300 Cintray,28100_b031_00005,G,5 HAMEAU DES CHARMILLES,
752789917,00016,75278991700016,O,2012-06-11,,,,2015-10-27T14:01:40,false,3,,5,,RUE,DE LA MARE DE L'ORME,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,68.31Z,NAFRev2,N,1.368321,48.450483,0.94,housenumber,5 Rue de la Mare de l’Orme 28300 Cintray,28100_1xyo5b_00005,G,5 RUE DE LA MARE DE L ORME,
775110323,00018,77511032300018,O,1900-01-01,,,,2008-01-05T02:54:07,true,3,,,,,,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
775110331,00011,77511033100011,O,,,,,,true,1,,,,,,28300,CINTRAY,,,28100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,