siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101617,00017,21710161700017,O,1983-03-01,03,2017,,2019-06-24T13:11:57,true,4,,,,,LE BOURG,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.994371,46.594897,0.93,street,Le Bourg 71130 Curdin,71161_f1wj4p,G,LE BOURG,
217101617,00025,21710161700025,O,1983-12-21,NN,,,2017-05-04T01:29:00,false,3,LE BOURG,,,,,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ARC EN CIEL,,,,85.20Z,NAFRev2,N,3.994371,46.594897,0.93,street,Le Bourg 71130 Curdin,71161_f1wj4p,D,LE BOURG,
267102705,00014,26710270500014,O,1986-01-01,NN,,,2016-09-12T11:08:57,true,5,MAIRIE,,,,LE BOURG,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,88.99B,NAFRev2,N,3.994371,46.594897,0.93,street,Le Bourg 71130 Curdin,71161_f1wj4p,G,LE BOURG,
300398435,00010,30039843500010,O,1973-01-01,NN,,,2006-11-25T09:11:43,true,4,,,,,LES TAILLES,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2L,NAFRev1,O,4.001644,46.596788,0.93,street,Les Tailles 71130 Curdin,71161_pertuu,G,LES TAILLES,
300411576,00014,30041157600014,O,1973-01-01,NN,,,2008-11-07T00:16:43,true,3,,,,,LES TAILLES,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,4.001644,46.596788,0.93,street,Les Tailles 71130 Curdin,71161_pertuu,G,LES TAILLES,
306995838,00019,30699583800019,O,1972-01-01,NN,,,2009-06-27T03:46:33,true,3,,,,,BOIS DE LA MET,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.4A,NAFRev1,N,4.002095,46.601747,0.93,locality,Bois de la Met 71130 Curdin,71161_b004,G,BOIS DE LA MET,
315124339,00013,31512433900013,O,,,,,,true,1,,,,,,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318063096,00040,31806309600040,O,,NN,,,,true,1,,,,,,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
318387974,00039,31838797400039,O,2009-04-15,,,,2012-11-09T00:18:37,true,1,,,,,LE BOURG ERIVA3,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,32.99Z,NAFRev2,N,3.994371,46.594897,0.57,street,Le Bourg 71130 Curdin,71161_f1wj4p,G,LE BOURG,
320912157,00015,32091215700015,O,1981-04-01,NN,,,2008-01-04T18:19:43,true,3,,,,,,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322072935,00016,32207293500016,O,,NN,,,,true,1,,,,LD,LE PERTUIT DE LAY,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,,F,,,,,60.2E,NAFRev1,N,3.997376,46.596564,0.83,locality,Le Perthuit de Lay 71130 Curdin,71161_b030,G,LE PERTHUIT DE LAY,
332219161,00012,33221916100012,O,,NN,,,,true,1,,,,,LE BOIS DE LA MET,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.80,NAP,N,4.002293,46.602204,0.93,street,Rue le Bois de la Mêt 71130 Curdin,71161_0fwblu,G,RUE LE BOIS DE LA MET,
339774572,00012,33977457200012,O,,NN,,,,true,1,,,,LD,LE CHAROLLAIS,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.10,NAP,N,4.013074,46.585249,0.92,street,Rue le Charollais 71130 Curdin,71161_dxymmz,G,RUE LE CHAROLLAIS,
340069459,00030,34006945900030,O,1995-10-01,NN,,,,true,1,,,,,LE CHAROLLAIS,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.8G,NAF1993,N,4.013074,46.585249,0.92,street,Rue le Charollais 71130 Curdin,71161_dxymmz,G,RUE LE CHAROLLAIS,
342685393,00015,34268539300015,O,1987-09-08,NN,,,2012-05-05T02:50:49,true,3,,,,,LE BOURG,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.994371,46.594897,0.93,street,Le Bourg 71130 Curdin,71161_f1wj4p,G,LE BOURG,
344040274,00021,34404027400021,O,1988-01-01,NN,,,2008-04-26T10:47:41,false,5,,,,,,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2007-03-31,F,LE TACOT'S,,,,55.4C,NAFRev1,O,,,0,,,,,,
345359061,00016,34535906100016,O,1980-01-01,NN,,,,true,1,,,,,,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
352190953,00013,35219095300013,O,1989-10-09,NN,,,2013-05-18T02:13:24,true,5,,3,,LOT,PERTHUIS DE LAY,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.21Z,NAFRev2,O,3.999182,46.597308,0.84,housenumber,3 Lotissement le Perthuis de Lay 71130 Curdin,71161_a010_00003,G,3 LOTISSEMENT LE PERTHUIS DE LAY,
380662478,00011,38066247800011,O,1990-11-11,NN,,,2006-12-15T00:41:28,false,4,,,,LD,LONGCHAMP,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,01.2A,NAF1993,N,4.000511,46.593492,0.92,street,Rue Longchamp 71130 Curdin,71161_dje4p8,G,RUE LONGCHAMP,
385273099,00015,38527309900015,O,1992-01-01,NN,,,2016-10-25T04:43:31,true,4,LE BOIS LORIOL,,,,,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,01.42Z,NAFRev2,N,3.997008,46.607023,0.92,street,Chemin le Bois Loriol 71130 Curdin,71161_cn8whm,D,CHEMIN LE BOIS LORIOL,
394460018,00028,39446001800028,O,2015-01-01,,,,2014-11-27T08:53:53,true,1,,,,,LES TAILLES,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,4.001644,46.596788,0.93,street,Les Tailles 71130 Curdin,71161_pertuu,G,LES TAILLES,
398223255,00017,39822325500017,O,1994-06-11,NN,,,,false,4,,,,,MAIRIE,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,91.3E,NAF1993,O,3.993583,46.598344,0.37,street,Route de la Maison Rouge 71130 Curdin,71161_n6ojqa,G,ROUTE DE LA MAISON ROUGE,
398802918,00035,39880291800035,O,2006-12-07,NN,,,2012-05-05T05:00:30,false,4,,,,,LE CHAMP VILAIN,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,93.29Z,NAFRev2,N,4.004106,46.595133,0.78,locality,Champ Vilain 71130 Curdin,71161_b010,G,CHAMP VILAIN,
402292924,00014,40229292400014,O,1995-10-03,NN,,,2008-11-08T01:13:10,true,3,,,,,LE PERTUIS DE LAY,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,3.999229,46.597161,0.82,street,Impasse le Perthuis de Lay 71130 Curdin,71161_i2qi02,G,IMPASSE LE PERTHUIS DE LAY,
409813532,00010,40981353200010,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,LA CROIX,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.002909,46.604465,0.61,locality,Le Bois des Croix 71130 Curdin,71161_b007,G,LE BOIS DES CROIX,
409813540,00013,40981354000013,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,BOIS DES CROIX,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.002909,46.604465,0.93,locality,Le Bois des Croix 71130 Curdin,71161_b007,G,LE BOIS DES CROIX,
409813540,00021,40981354000021,O,1999-03-15,NN,,,2008-11-08T01:22:18,false,4,,,,,LE BOIS DES CROIX,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2002-11-15,F,FOSSES NET ET RAPIDE,,,,45.1A,NAF1993,N,4.002909,46.604465,0.93,locality,Le Bois des Croix 71130 Curdin,71161_b007,G,LE BOIS DES CROIX,
409813557,00017,40981355700017,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,LES GOUTTES,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.003632,46.592773,0.92,street,Rue les Gouttes 71130 Curdin,71161_265flk,G,RUE LES GOUTTES,
411380165,00018,41138016500018,O,1996-11-11,NN,,,2008-04-30T15:50:14,false,3,,,,LD,LA CROIX,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,01.2A,NAFRev1,N,4.002909,46.604465,0.61,locality,Le Bois des Croix 71130 Curdin,71161_b007,G,LE BOIS DES CROIX,
412288888,00016,41228888800016,O,1994-01-01,NN,,,2014-01-08T03:32:58,true,4,,,,,BOIS DE LA MET,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,4.002095,46.601747,0.93,locality,Bois de la Met 71130 Curdin,71161_b004,G,BOIS DE LA MET,
448459784,00014,44845978400014,O,2003-04-22,NN,,,2008-01-05T21:25:00,true,3,,,,,LONGCHAMP,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.000511,46.593492,0.92,street,Rue Longchamp 71130 Curdin,71161_dje4p8,G,RUE LONGCHAMP,
453262149,00025,45326214900025,O,2011-11-01,,,,2011-11-14T09:20:25,true,1,,,,LD,MAISON ROUGE,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.45Z,NAFRev2,N,3.99389,46.598795,0.92,locality,La Maison Rouge 71130 Curdin,71161_b029,G,LA MAISON ROUGE,
453262149,00033,45326214900033,O,2012-03-01,,,,2019-08-14T16:31:44,false,2,,,,,MAISON ROUGE,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.39Z,NAFRev2,N,3.99389,46.598795,0.92,locality,La Maison Rouge 71130 Curdin,71161_b029,G,LA MAISON ROUGE,
481638633,00018,48163863300018,O,2005-03-29,NN,,,2011-07-01T06:34:59,true,5,,,,LD,LONGCHAMP,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2009-12-31,F,AMBIANCE AQUATIQUE,,,,47.52A,NAFRev2,O,4.000511,46.593492,0.92,street,Rue Longchamp 71130 Curdin,71161_dje4p8,G,RUE LONGCHAMP,
484598750,00020,48459875000020,O,2018-08-01,,,,2020-03-23T11:26:11,true,2,,1679,,,RTE DE BOURBON,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2019-06-16,A,N'ZIC SONORISATION,,,N'ZIC SONORISATION,47.43Z,NAFRev2,O,3.993175,46.597963,0.84,housenumber,1679 Route de Bourbon 71130 Curdin,71161_1hrafi_01679,G,1679 ROUTE DE BOURBON,
484683552,00018,48468355200018,O,2005-10-17,NN,,,2008-11-08T02:56:30,false,2,,,,,LES RIBASSES,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,45.2L,NAFRev1,O,4.003838,46.592921,0.92,street,Rue les Ribasses 71130 Curdin,71161_wn5dsk,G,RUE LES RIBASSES,
485188940,00020,48518894000020,O,2012-02-01,,,,2016-03-03T03:42:33,true,2,,,,,LE CHAMP VILAIN,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,4.004106,46.595133,0.78,locality,Champ Vilain 71130 Curdin,71161_b010,G,CHAMP VILAIN,
488896036,00016,48889603600016,O,2006-01-01,NN,,4332AA,2015-03-17T01:28:57,true,3,,,,,,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
491668711,00014,49166871100014,O,1982-09-16,,,,2008-01-05T04:02:16,true,2,BOUTON MICHEL,,,,LE BOURG,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.994371,46.594897,0.93,street,Le Bourg 71130 Curdin,71161_f1wj4p,G,LE BOURG,
495099657,00027,49509965700027,O,2012-04-01,NN,,,2017-05-04T07:03:26,false,2,LA CROIX,,,RTE,DE BOURBON,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2015-03-31,F,LE CELLIER D'OC,,,,47.25Z,NAFRev2,O,4.004107,46.596965,0.81,street,Route de Bourbon 71130 Curdin,71161_1hrafi,G,ROUTE DE BOURBON,
499535722,00023,49953572200023,O,2014-09-03,,,,2016-04-15T08:35:02,true,2,,,,,MAISON ROUGE,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,3.99389,46.598795,0.92,locality,La Maison Rouge 71130 Curdin,71161_b029,G,LA MAISON ROUGE,
503566507,00045,50356650700045,O,2014-09-01,,,4312BA,2016-10-30T02:36:54,true,2,,,,,LES FOUGERES,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.12A,NAFRev2,N,4.003632,46.592773,0.32,street,Rue les Gouttes 71130 Curdin,71161_265flk,G,RUE LES GOUTTES,
509851218,00263,50985121800263,O,2013-04-02,,,,2013-04-08T10:35:03,false,1,,,,LD,LE BOIS DE LA MET,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,SARL NAIAS,35.11Z,NAFRev2,N,4.002293,46.602204,0.93,street,Rue le Bois de la Mêt 71130 Curdin,71161_0fwblu,G,RUE LE BOIS DE LA MET,
512786484,00018,51278648400018,O,2009-06-01,NN,,,2013-05-18T03:35:06,true,2,,,,LD,LE CHAMP VILAIN,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2011-09-24,F,,,,,56.30Z,NAFRev2,N,4.004106,46.595133,0.78,locality,Champ Vilain 71130 Curdin,71161_b010,G,CHAMP VILAIN,
514840321,00012,51484032100012,O,2009-09-14,,,,2018-07-24T10:06:47,false,2,,,,,BOURG,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,96.09Z,NAFRev2,N,3.994371,46.594897,0.92,street,Le Bourg 71130 Curdin,71161_f1wj4p,G,LE BOURG,
520074436,00012,52007443600012,O,2010-03-01,,,,2014-12-03T08:27:35,true,2,LE BOURG,,,,,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,3.994371,46.594897,0.93,street,Le Bourg 71130 Curdin,71161_f1wj4p,D,LE BOURG,
533021150,00016,53302115000016,O,2011-07-01,,,,2012-11-10T03:16:08,true,1,,2,,,LE CHENE,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.99A,NAFRev2,N,3.995783,46.59702,0.91,housenumber,2 Lotissement le Chene 71130 Curdin,71161_t9pbv3_00002,G,2 LOTISSEMENT LE CHENE,
534871306,00013,53487130600013,O,2011-10-01,NN,,,2016-04-02T12:17:04,true,2,,,,LD,LE CHAMP VILAIN,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2015-02-07,F,,,,,56.30Z,NAFRev2,O,4.004106,46.595133,0.78,locality,Champ Vilain 71130 Curdin,71161_b010,G,CHAMP VILAIN,
750750358,00012,75075035800012,O,2011-01-01,,,,2012-04-05T03:48:33,true,1,,,,,FORESTILLE,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
751820374,00054,75182037400054,O,2013-12-11,,,,2013-12-13T03:59:11,false,1,,,,LD,LE BOIS DE LA MET,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,35.11Z,NAFRev2,N,4.002293,46.602204,0.93,street,Rue le Bois de la Mêt 71130 Curdin,71161_0fwblu,G,RUE LE BOIS DE LA MET,
788649861,00010,78864986100010,O,2012-11-03,NN,,,2015-05-14T10:16:31,true,2,LE CHAMP VILAIN,,,,,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE TACOT'S,,,LE TACOT'S,56.30Z,NAFRev2,N,4.004106,46.595133,0.78,locality,Champ Vilain 71130 Curdin,71161_b010,D,CHAMP VILAIN,
791206543,00021,79120654300021,O,2015-09-28,,,,2019-09-02T09:43:09,true,2,2 LOTISSEMENT LE CHENE,,,,LE PERTHUIS DE LAY,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2018-07-20,F,COOKCOONING CONSEIL,,,COOKCOONING CONSEIL,96.09Z,NAFRev2,N,3.999229,46.597161,0.92,street,Impasse le Perthuis de Lay 71130 Curdin,71161_i2qi02,G,IMPASSE LE PERTHUIS DE LAY,
793429010,00036,79342901000036,O,2019-09-01,,,,2019-11-07T03:53:39,true,2,,,,,LES RIBASSES,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,70.21Z,NAFRev2,N,4.003838,46.592921,0.92,street,Rue les Ribasses 71130 Curdin,71161_wn5dsk,G,RUE LES RIBASSES,
793908344,00039,79390834400039,O,2018-12-04,,,,2020-04-16T03:41:09,true,2,,,,,LA COTIERE,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,93.29Z,NAFRev2,O,4.002761,46.591444,0.92,street,Rue la Côtière 71130 Curdin,71161_yo9p5t,G,RUE LA COTIERE,
796310969,00038,79631096900038,O,,,,,,true,1,,,,,LE CHAROLLAIS,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,4.013074,46.585249,0.92,street,Rue le Charollais 71130 Curdin,71161_dxymmz,G,RUE LE CHAROLLAIS,
799493770,00017,79949377000017,O,2014-01-01,,,,2015-12-30T04:20:51,true,1,,,,,LE BOIS DE LA MET,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,4.002293,46.602204,0.93,street,Rue le Bois de la Mêt 71130 Curdin,71161_0fwblu,G,RUE LE BOIS DE LA MET,
802498097,00012,80249809700012,O,2014-05-26,NN,,,2017-05-04T10:06:33,true,5,,,,,LE CHAMP VILAIN,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2016-01-04,F,SELEKT,,,SELEKT,56.30Z,NAFRev2,N,4.004106,46.595133,0.78,locality,Champ Vilain 71130 Curdin,71161_b010,G,CHAMP VILAIN,
808482145,00014,80848214500014,O,2015-01-01,,,,2014-12-18T10:11:02,true,1,,,,,LE BOIS LORIOL,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.09Z,NAFRev2,N,3.997008,46.607023,0.92,street,Chemin le Bois Loriol 71130 Curdin,71161_cn8whm,G,CHEMIN LE BOIS LORIOL,
808482145,00022,80848214500022,O,2016-03-01,,,,2016-03-02T08:04:12,false,1,,,,,LE BOIS LORIOL,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,3.997008,46.607023,0.92,street,Chemin le Bois Loriol 71130 Curdin,71161_cn8whm,G,CHEMIN LE BOIS LORIOL,
814103354,00019,81410335400019,O,2015-04-10,,,,2015-10-14T17:08:28,true,1,LA MAIRE DE CURDIN,,,,LE BOURG,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,94.99Z,NAFRev2,N,3.994371,46.594897,0.93,street,Le Bourg 71130 Curdin,71161_f1wj4p,G,LE BOURG,
818368292,00012,81836829200012,O,2016-02-10,,,,2016-12-20T03:48:06,true,2,LE PERTHUIS DE LAY,,,LOT,LE CHENE,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2016-12-31,F,SAVON DE MARSEILLE BLEU JAUNE,,,BLEU JAUNE EN PROVENCE,47.89Z,NAFRev2,N,3.995888,46.597068,0.85,street,Lotissement le Chene 71130 Curdin,71161_t9pbv3,G,LOTISSEMENT LE CHENE,
819122136,00016,81912213600016,O,2016-03-15,,,,2019-09-05T03:45:34,true,2,,,,,LA COTIERE,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,62.01Z,NAFRev2,N,4.002761,46.591444,0.92,street,Rue la Côtière 71130 Curdin,71161_yo9p5t,G,RUE LA COTIERE,
820428548,00011,82042854800011,O,2016-05-27,01,2017,,2019-06-24T14:05:24,true,3,,,,,LE CHAMP VILAIN,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,56.30Z,NAFRev2,O,4.004106,46.595133,0.78,locality,Champ Vilain 71130 Curdin,71161_b010,G,CHAMP VILAIN,
820499929,00025,82049992900025,O,2017-09-01,01,2017,8121ZZ,2020-06-17T03:36:37,true,4,,,,,LE BOURG,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,81.21Z,NAFRev2,N,3.994371,46.594897,0.93,street,Le Bourg 71130 Curdin,71161_f1wj4p,G,LE BOURG,
822125068,00012,82212506800012,O,2016-07-27,,,,2016-08-23T08:20:29,true,1,,16,,RUE,JEAN JAURES,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,96.09Z,NAFRev2,N,3.995065,46.595863,0.37,housenumber,16 Rue le Bourg 71130 Curdin,71161_51d5kd_00016,G,16 RUE LE BOURG,
824499966,00011,82449996600011,O,2016-09-30,,,8121ZZ,2019-10-29T03:37:02,true,2,,,,,LES TAILLES,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,81.21Z,NAFRev2,N,4.001644,46.596788,0.93,street,Les Tailles 71130 Curdin,71161_pertuu,G,LES TAILLES,
835339235,00011,83533923500011,O,2018-02-01,,,,2020-03-24T00:48:23,true,1,184 IMPASSE LE CHENE,,,,,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,3.996749,46.595959,0.93,housenumber,184 Impasse le Chêne 71130 Curdin,71161_ft9nam_00184,D,184 IMPASSE LE CHENE,
840176598,00018,84017659800018,O,2018-06-01,,,,2020-02-27T14:59:32,true,1,,1679,,RTE,DE BOURBON,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2018-06-01,A,R&PLAY,,,R&PLAY,82.30Z,NAFRev2,N,3.993175,46.597963,0.84,housenumber,1679 Route de Bourbon 71130 Curdin,71161_1hrafi_01679,G,1679 ROUTE DE BOURBON,
840898712,00012,84089871200012,O,2018-03-27,,,,2018-07-06T09:56:27,true,1,MAIRIE,,,,,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,93.12Z,NAFRev2,N,3.993583,46.598344,0.37,street,Route de la Maison Rouge 71130 Curdin,71161_n6ojqa,D,ROUTE DE LA MAISON ROUGE,
842231995,00015,84223199500015,O,2018-09-11,,,,2020-03-10T14:56:37,true,1,,233,,RUE,DE BOURGOGNE,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,47.89Z,NAFRev2,N,3.995355,46.595965,0.93,housenumber,233 Rue de Bourgogne 71130 Curdin,71161_51d5kd_00233,G,233 RUE DE BOURGOGNE,
844960070,00010,84496007000010,O,2019-01-02,,,,2020-03-10T11:42:32,true,2,,248,,,LES RIBASSES,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,66.19B,NAFRev2,O,4.006332,46.593404,0.87,housenumber,248 Rue les Ribasses 71130 Curdin,71161_wn5dsk_00248,G,248 RUE LES RIBASSES,
848348595,00010,84834859500010,O,2019-02-11,,,,2019-03-13T03:56:02,true,1,,,,,LES RIBASSES,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,47.71Z,NAFRev2,N,4.003838,46.592921,0.92,street,Rue les Ribasses 71130 Curdin,71161_wn5dsk,G,RUE LES RIBASSES,
849588058,00016,84958805800016,O,2019-03-21,,,,2019-04-02T03:45:53,true,1,,,,,LE BOURG,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,68.20B,NAFRev2,N,3.994371,46.594897,0.93,street,Le Bourg 71130 Curdin,71161_f1wj4p,G,LE BOURG,
850263716,00019,85026371600019,O,2019-04-23,,,,2019-04-25T03:54:19,true,1,,,,,LE BOURG,71130,CURDIN,,,71161,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,68.20B,NAFRev2,N,3.994371,46.594897,0.93,street,Le Bourg 71130 Curdin,71161_f1wj4p,G,LE BOURG,
