id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039904,2019-01-24,000001,Vente,3200,,,LA CROISETTE,B031,70500,70576,Vougécourt,70,,,705760000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,9135,6.000702,47.945256
2019-1039904,2019-01-24,000001,Vente,3200,,,LA CROISETTE,B031,70500,70576,Vougécourt,70,,,705760000A0422,,,,,,,,,,,,,0,,,,,VE,vergers,,,1175,6.000985,47.945844
2019-1039904,2019-01-24,000001,Vente,3200,,,LA POMMEROYE,B072,70500,70576,Vougécourt,70,,,705760000A0548,,,,,,,,,,,,,0,,,,,VE,vergers,,,689,6.001072,47.944276
2019-1039904,2019-01-24,000001,Vente,3200,,,AU SON PATEUX,B063,70500,70576,Vougécourt,70,,,70576000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,3233,6.002451,47.943854
2019-1039904,2019-01-24,000001,Vente,3200,,,AU SON PATEUX,B063,70500,70576,Vougécourt,70,,,70576000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,1616,6.002451,47.943854
2019-1040151,2019-02-23,000001,Vente,9250,,,LE VILLAGE,B105,70500,70576,Vougécourt,70,,,705760000C0187,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.992243,47.943158
2019-1040151,2019-02-23,000001,Vente,9250,,,LE VILLAGE,B105,70500,70576,Vougécourt,70,,,705760000C0188,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.992187,47.943068
2019-1040151,2019-02-23,000001,Vente,9250,,,LE VILLAGE,B105,70500,70576,Vougécourt,70,,,705760000C0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,353,5.991985,47.943188
2019-1040151,2019-02-23,000001,Vente,9250,,,LE VILLAGE,B105,70500,70576,Vougécourt,70,,,705760000C0190,,,,,,,,,,,,,0,,,,,J,jardins,,,421,5.992135,47.942965
2019-1040565,2019-05-24,000001,Vente,2000,,,LE VILLAGE,B105,70500,70576,Vougécourt,70,,,705760000C0067,,,,,,,,,,,,,0,,,,,S,sols,,,527,5.997999,47.940341
2019-1040621,2019-05-21,000001,Vente,400,,,FONTAINE ROLLIN,B047,70500,70576,Vougécourt,70,,,705760000C0369,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.993997,47.94076
2019-1041097,2019-08-23,000001,Vente,110000,5001,,RUE DES VERGERS,0048,70500,70576,Vougécourt,70,,,70576000ZC0041,,,,,,,,,,,,,0,1,Maison,144,4,,,,,,5.99547,47.945848
2019-1041122,2019-08-08,000001,Vente,37500,2,,CHE DES SOURCES,0033,70500,70576,Vougécourt,70,,,705760000C0161,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,870,5.990132,47.944843
2019-1041122,2019-08-08,000001,Vente,37500,2,,CHE DES SOURCES,0033,70500,70576,Vougécourt,70,,,705760000C0161,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,870,5.990132,47.944843
2019-1041122,2019-08-08,000001,Vente,37500,,,LE VILLAGE,B105,70500,70576,Vougécourt,70,,,705760000C0163,,,,,,,,,,,,,0,,,,,J,jardins,,,230,5.989728,47.944988
2019-1041122,2019-08-08,000001,Vente,37500,,,LE VILLAGE,B105,70500,70576,Vougécourt,70,,,705760000C0616,,,,,,,,,,,,,0,,,,,VE,vergers,,,1257,5.989936,47.945008
2019-1041337,2019-09-28,000001,Vente,9414,,,LA CORVEE,B026,70500,70576,Vougécourt,70,,,705760000C0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1046,5.996914,47.942815
2019-1041842,2019-12-12,000001,Vente,26500,,,LE VILLAGE,B105,70500,70576,Vougécourt,70,,,705760000C0612,,,,,,,,,,,,,0,,,,,J,jardins,,,268,5.995975,47.940346
2019-1041842,2019-12-12,000001,Vente,26500,,,LE VILLAGE,B105,70500,70576,Vougécourt,70,,,705760000C0620,,,,,,,,,,,,,0,,,,,VE,vergers,,,405,5.995749,47.940376
2019-1041842,2019-12-12,000001,Vente,26500,14,,RUE DES MARRONNIERS,0015,70500,70576,Vougécourt,70,,,705760000C0624,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,518,5.996165,47.940482
