siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802138,00013,18680213800013,O,1985-07-30,NN,,,2009-06-27T03:15:50,true,3,,,,,,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800441,00018,21680044100018,O,1983-03-01,11,2019,,2021-10-27T08:09:58,true,4,,61,,RUE,DU 3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.116071,48.171961,0.85,housenumber,61 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00061,G,61 RUE DU 3E SPAHIS ALGERIENS,
216800441,00026,21680044100026,O,1983-12-21,02,2019,,2021-10-27T08:09:58,false,4,,61,,RUE,DU 3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,7.116071,48.171961,0.85,housenumber,61 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00061,G,61 RUE DU 3E SPAHIS ALGERIENS,
216800441,00034,21680044100034,O,1991-01-01,NN,,,2010-04-18T03:13:25,false,3,MAIRIE,5,,RUE,DU 3EME SPHAHIS ALGERIENS,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.129629,48.170047,0.8,housenumber,5 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00005,G,5 RUE DU 3E SPAHIS ALGERIENS,
216800441,00042,21680044100042,O,1993-09-01,NN,,,,false,4,,49,,RUE,DU 3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.118512,48.171828,0.85,housenumber,49 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00049,G,49 RUE DU 3E SPAHIS ALGERIENS,
216800441,00059,21680044100059,O,1985-01-01,NN,,,2010-04-18T03:13:25,false,3,,,,,,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256800244,00020,25680024400020,O,1983-05-14,NN,,,2013-05-22T09:53:48,true,4,MAIRIE,61,,RUE,DU 3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.116071,48.171961,0.85,housenumber,61 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00061,G,61 RUE DU 3E SPAHIS ALGERIENS,
266801125,00094,26680112500094,O,1994-01-01,NN,,,,false,2,,,,,,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1994-12-25,F,HOPITAL,,,,85.1A,NAF1993,N,,,0,,,,,,
266801125,00110,26680112500110,O,1994-01-01,12,2019,,2021-10-27T08:13:11,false,5,,33,,RUE,DES BRUYERES,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCES MEDICALISEES DU CANTON VERT,,,,87.10A,NAFRev2,N,7.117446,48.171895,0.95,housenumber,33 Rue des Bruyères 68650 Le Bonhomme,68044_0005_00033,G,33 RUE DES BRUYERES,
266801380,00012,26680138000012,O,1995-12-25,NN,,,2010-06-26T03:14:31,true,3,MAIRIE,61,,RUE,3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.116071,48.171961,0.81,housenumber,61 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00061,G,61 RUE DU 3E SPAHIS ALGERIENS,
303320154,00014,30332015400014,O,,,,,,true,1,,58,,RUE,DU 3 SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.11947,48.171622,0.86,interpolation,58 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,,G,56 RUE DU 3E SPAHIS ALGERIENS,
303385363,00013,30338536300013,O,,NN,,,,true,1,,43,,,ENAU ROCHE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.111163,48.183025,0.53,street,La Roche 68650 Le Bonhomme,68044_3lre5t,G,LA ROCHE,
303604029,00023,30360402900023,O,,,,,,true,1,,64,,RUE,PRINCIPAL,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.1A,NAF1993,N,7.130133,48.170724,0.42,housenumber,64 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00064,G,64 RUE DU 3E SPAHIS ALGERIENS,
305093924,00036,30509392400036,O,2005-01-01,NN,,,2009-06-27T03:42:32,true,2,,68,,RUE,DU 3EME SPAHIS ALGERIENS,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4W,NAFRev1,O,7.117963,48.171968,0.88,housenumber,68 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00068,G,68 RUE DU 3E SPAHIS ALGERIENS,
306063413,00018,30606341300018,O,,NN,,,,true,1,,1,,RUE,DU 3 SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,7.129448,48.170372,0.86,housenumber,1 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00001,G,1 RUE DU 3E SPAHIS ALGERIENS,
307089938,00020,30708993800020,O,1999-01-01,,,,,true,1,,71,,RUE,DU 3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,7.113879,48.172289,0.85,housenumber,71 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00071,G,71 RUE DU 3E SPAHIS ALGERIENS,
307093286,00010,30709328600010,O,,,,,,true,1,,33,,,GRAND'RUE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.12115,48.170727,0.46,housenumber,33 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00033,G,33 RUE DU 3E SPAHIS ALGERIENS,
308700384,00016,30870038400016,O,1900-01-01,NN,,,2010-01-26T05:38:33,true,3,,10,,CHE,DE LA PETITE MONTAGNE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.113679,48.17027,0.88,housenumber,10 Chemin de la Petite Montagne 68650 Le Bonhomme,68044_0065_00010,G,10 CHEMIN DE LA PETITE MONTAGNE,
310185285,00015,31018528500015,O,1977-01-01,,,,,true,1,,10,,,RAIN DE LA VERSE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,7.127016,48.169777,0.89,housenumber,10 Le Rain de la Verse 68650 Le Bonhomme,68044_b058_00010,G,10 LE RAIN DE LA VERSE,
313368565,00013,31336856500013,O,,,,,,true,1,,58,,RUE,DU 3EME SPAHI ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.11947,48.171622,0.79,interpolation,58 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,,G,56 RUE DU 3E SPAHIS ALGERIENS,
314114489,00029,31411448900029,O,1990-10-01,NN,,,,true,1,,,,,LE COL DU BONHOMME,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,7.115879,48.171143,0.87,street,Col du Bonhomme 68650 Le Bonhomme,68044_omutmk,G,COL DU BONHOMME,
314520404,00026,31452040400026,O,2002-03-01,NN,,,,true,4,,71,,RUE,DU 3EME SPAHIS,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,7.113879,48.172289,0.85,housenumber,71 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00071,G,71 RUE DU 3E SPAHIS ALGERIENS,
316064070,00022,31606407000022,O,1997-01-01,NN,,,2006-11-25T09:37:50,false,3,,4,,RTE,DES BAGENELLES,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2004-12-31,F,RESIDENCE FLORENCE,,,,55.1C,NAFRev1,N,7.113502,48.173325,0.86,housenumber,4 Route des Bagenelles 68650 Le Bonhomme,68044_0002_00004,G,4 ROUTE DES BAGENELLES,
321697039,00030,32169703900030,O,1989-01-01,NN,,,2015-11-02T19:27:28,true,7,,11,,RUE,DE LA SCIERIE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.21A,NAFRev2,N,7.109175,48.171624,0.95,housenumber,11 Rue de la Scierie 68650 Le Bonhomme,68044_0088_00011,G,11 RUE DE LA SCIERIE,
322231135,00011,32223113500011,O,1981-08-01,NN,,,2009-06-27T04:24:10,true,4,,70,,RUE,DU 3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,O,7.117625,48.171994,0.85,housenumber,70 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00070,G,70 RUE DU 3E SPAHIS ALGERIENS,
322755596,00028,32275559600028,O,1991-06-01,NN,,,,false,4,,69,,RTE,DE STE MARIE AUX MINES,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1996-12-31,F,HOTEL FLORENCE,,,,55.1C,NAF1993,O,7.4400933,48.2636642,0.76,poi.bus_stop,Route de Sainte-Marie-aux-Mines (Arrêt de bus) Sélestat,https://osm.org/node/2562545627,G,,
322810086,00023,32281008600023,O,1983-07-01,NN,,,2011-10-19T08:49:11,false,4,,155,,,LA GRAUDE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,90.01Z,NAFRev2,N,7.115838,48.177904,0.94,housenumber,155 La Graude 68650 Le Bonhomme,68044_va5n10_00155,G,155 LA GRAUDE,
323030957,00019,32303095700019,O,,NN,,,,true,1,,62,A,RUE,PRINCIPALE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,7.109784,48.170327,0.32,street,Rue des Prunelles 68650 Le Bonhomme,68044_0074,G,RUE DES PRUNELLES,
323322784,00014,32332278400014,O,1981-10-09,NN,,,2012-07-28T12:00:05,true,4,,143,,LD,RENAUD RAUTSCH,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,7.104344,48.187754,0.94,housenumber,143 Renaud Rautsch 68650 Le Bonhomme,68044_b063_00143,G,143 RENAUD RAUTSCH,
323322792,00017,32332279200017,O,1981-10-09,NN,,,2010-07-29T16:56:47,true,4,,143,,LD,RENAUD RAUTSCH,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2010-07-29,A,AUBERGE RENAUD RAUTSCH,,,,56.30Z,NAFRev2,N,7.104344,48.187754,0.94,housenumber,143 Renaud Rautsch 68650 Le Bonhomme,68044_b063_00143,G,143 RENAUD RAUTSCH,
323531061,00014,32353106100014,O,1981-11-29,NN,,,,true,3,,143,,,RENAUD RAUTSCH,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,7.104344,48.187754,0.94,housenumber,143 Renaud Rautsch 68650 Le Bonhomme,68044_b063_00143,G,143 RENAUD RAUTSCH,
324049436,00052,32404943600052,O,1999-01-01,,,,,true,1,,,,,LE CHIBLIN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,55.3B,NAF1993,N,7.1132,48.17808,0.94,street,Le Chiblin 68650 Le Bonhomme,68044_rkm0zn,G,LE CHIBLIN,
324820174,00021,32482017400021,O,1988-01-01,NN,,,2020-03-30T09:30:42,true,4,IMPASSE BELLE FOURRIERE,28,,,BELLE FOURRIERE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.01Z,NAFRev2,N,7.110363,48.175809,0.88,housenumber,28 Impasse Belle Fourriere 68650 Le Bonhomme,68044_0012_00028,G,28 IMPASSE BELLE FOURRIERE,
324840784,00015,32484078400015,O,,,,,,true,1,,,,,LE HAYCOT,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.115678,48.192062,0.82,street,Chemin du Haycot 68650 Le Bonhomme,68044_0035,G,CHEMIN DU HAYCOT,
325181378,00010,32518137800010,O,,NN,,,,true,1,,33,,RUE,DU 3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.12115,48.170727,0.85,housenumber,33 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00033,G,33 RUE DU 3E SPAHIS ALGERIENS,
325204741,00012,32520474100012,O,1982-07-27,NN,,,2008-01-04T19:04:29,true,3,,,,,MAIRIE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.113559,48.169899,0.51,street,Champ du Maire 68650 Le Bonhomme,68044_B011,G,CHAMP DU MAIRE,
325319374,00014,32531937400014,O,,NN,,,,true,1,,33,A,,GRAND RUE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.121215,48.170789,0.39,street,Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100,G,RUE DU 3E SPAHIS ALGERIENS,
326550373,00012,32655037300012,O,1982-06-01,NN,,,,false,3,,,,,LE CHIBLIN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,7.1132,48.17808,0.94,street,Le Chiblin 68650 Le Bonhomme,68044_rkm0zn,G,LE CHIBLIN,
326550373,00020,32655037300020,O,1982-12-31,NN,,,2008-01-04T19:18:07,false,3,,,,,FERME LA GRAUDE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.082344,48.152505,0.74,street,La Grande Ferme 68650 Le Bonhomme,68044_B029,G,LA GRANDE FERME,
327394250,00010,32739425000010,O,1983-07-01,,,,2006-11-25T10:04:50,true,4,,102,,RUE,3 SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,55.1A,NAFRev1,N,7.112892,48.17221,0.82,housenumber,102 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00102,G,102 RUE DU 3E SPAHIS ALGERIENS,
328022801,00018,32802280100018,O,,,,,,true,1,,,,RUE,PRINCIPALE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,60.2L,NAF1993,N,7.109784,48.170327,0.4,street,Rue des Prunelles 68650 Le Bonhomme,68044_0074,G,RUE DES PRUNELLES,
328365630,00016,32836563000016,O,,NN,,,,true,1,,,,,REFUGE DU CALVAIRE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
328365648,00018,32836564800018,O,,NN,,,,true,1,,,,,REFUGE DU CALVAIRE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
328555040,00042,32855504000042,O,1998-03-01,,,,2008-01-04T19:40:04,true,3,,129,,,LA CHAPELLE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,7.092332,48.16961,0.95,housenumber,129 La Chapelle 68650 Le Bonhomme,68044_z55n65_00129,G,129 LA CHAPELLE,
328780358,00011,32878035800011,O,,,,,,true,1,,,,,COL DU CALVAIRE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.115879,48.171143,0.42,street,Col du Bonhomme 68650 Le Bonhomme,68044_omutmk,G,COL DU BONHOMME,
329375075,00010,32937507500010,O,,NN,,,,true,1,,53,,RUE,DU 3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.48,NAP,N,7.117272,48.171903,0.85,housenumber,53 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00053,G,53 RUE DU 3E SPAHIS ALGERIENS,
330370883,00010,33037088300010,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,7.116616,48.1708,0.45,housenumber,13 Rue des Pierres Blanches 68650 Le Bonhomme,68044_0070_00013,G,13 RUE DES PIERRES BLANCHES,
330606021,00039,33060602100039,O,1993-01-01,NN,,,2006-11-25T10:14:21,false,4,,129,,,LA CHAPELLE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1994-12-25,F,LES GENETS D'OR,,,,55.2E,NAF1993,O,7.092332,48.16961,0.95,housenumber,129 La Chapelle 68650 Le Bonhomme,68044_z55n65_00129,G,129 LA CHAPELLE,
330810359,00035,33081035900035,O,1995-09-01,NN,,,2008-11-07T00:49:22,false,4,,136,,,LES TOURNEES,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,26.2A,NAF1993,N,7.099744,48.178197,0.94,housenumber,136 Les Tournées 68650 Le Bonhomme,68044_4a4bl4_00136,G,136 LES TOURNEES,
333920072,00019,33392007200019,O,1985-07-01,NN,,,2021-05-20T15:49:06,true,5,,58,,RUE,3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,56.30Z,NAFRev2,N,7.11947,48.171622,0.81,interpolation,58 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,,G,56 RUE DU 3E SPAHIS ALGERIENS,
335115002,00016,33511500200016,O,1986-02-01,00,2019,,2021-10-27T08:31:03,true,5,,159,,,FAURUPT,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,7.12586,48.18604,0.86,housenumber,159 Lieu Dit Faurupt 68650 Le Bonhomme,68044_8xkm67_00159,G,159 LIEU DIT FAURUPT,
337516223,00019,33751622300019,O,,NN,,,,true,1,,33,,RUE,DU 3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1988-07-24,F,,,,,67.04,NAP,N,7.12115,48.170727,0.85,housenumber,33 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00033,G,33 RUE DU 3E SPAHIS ALGERIENS,
338188014,00017,33818801400017,O,,NN,,,,true,1,,41,,RUE,DU 3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.01,NAP,N,7.120376,48.170946,0.85,housenumber,41 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00041,G,41 RUE DU 3E SPAHIS ALGERIENS,
338946627,00019,33894662700019,O,1986-06-01,,,,,true,1,,,,,COL DU CALVAIRE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.2C,NAF1993,N,7.115879,48.171143,0.42,street,Col du Bonhomme 68650 Le Bonhomme,68044_omutmk,G,COL DU BONHOMME,
339426330,00017,33942633000017,O,,NN,,,,true,1,,62,,RUE,PRINCIPALE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,64.12,NAP,N,7.119207,48.171779,0.45,housenumber,62 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00062,G,62 RUE DU 3E SPAHIS ALGERIENS,
339452344,00015,33945234400015,O,1986-10-01,NN,,1013BZ,2019-06-24T13:29:37,true,7,,65,,RUE,DU 3EME SPAHIS,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.22Z,NAFRev2,N,7.114568,48.172241,0.85,housenumber,65 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00065,G,65 RUE DU 3E SPAHIS ALGERIENS,
339568198,00024,33956819800024,O,1989-01-01,NN,,,2017-08-18T03:53:11,true,5,,2,,,VIEILLE ROUTE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,O,7.112994,48.172818,0.94,housenumber,2 Vieille Route 68650 Le Bonhomme,68044_h09lzh_00002,G,2 VIEILLE ROUTE,
343618609,00014,34361860900014,O,1988-01-01,02,2019,3312ZA,2021-10-27T08:36:13,true,5,,38,,RUE,DU 3 SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.122209,48.17065,0.86,housenumber,38 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00038,G,38 RUE DU 3E SPAHIS ALGERIENS,
344394333,00019,34439433300019,O,,NN,,,,true,1,,41,C,RUE,DU 3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,54.01,NAP,N,7.120395,48.170946,0.85,interpolation,41 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,,G,39 RUE DU 3E SPAHIS ALGERIENS,
347422164,00017,34742216400017,O,1988-01-01,NN,,,2019-02-07T03:35:52,true,5,,,,,LA VIOLETTE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,7.092998,48.155351,0.94,street,La Violette 68650 Le Bonhomme,68044_cl2ye0,G,LA VIOLETTE,
347424566,00011,34742456600011,O,1988-06-01,NN,,,2020-05-29T07:47:06,true,4,,163,,RUE,FAURUPT,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2020-04-28,F,,,,,01.41Z,NAFRev2,N,7.130228,48.186796,0.66,housenumber,163 Lieu Dit Faurupt 68650 Le Bonhomme,68044_8xkm67_00163,G,163 LIEU DIT FAURUPT,
347449761,00019,34744976100019,O,1988-04-01,NN,,,2006-12-26T10:31:18,true,3,COL DES BAGENELLES,143,,,RENAUD RAUTSCH,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,7.104344,48.187754,0.94,housenumber,143 Renaud Rautsch 68650 Le Bonhomme,68044_b063_00143,G,143 RENAUD RAUTSCH,
347712564,00033,34771256400033,O,2000-09-20,NN,,,2008-03-27T18:31:23,true,3,,6,,,VIEILLE ROUTE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6G,NAFRev1,N,7.112834,48.173207,0.94,housenumber,6 Vieille Route 68650 Le Bonhomme,68044_h09lzh_00006,G,6 VIEILLE ROUTE,
347814667,00015,34781466700015,O,1988-07-18,,,,2011-04-23T06:30:14,false,3,BAGENELLES,,,,FERME DE LA GRAINE JOHE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,7.1127187,48.1968019,0.79,poi.restaurant,Ferme Auberge La Graine Johé (Restaurant) Sainte-Marie-aux-Mines,https://osm.org/way/117103391,G,,
348749375,00021,34874937500021,O,1991-01-01,NN,,,2022-04-20T08:43:01,true,6,,120,B,,LA CHAPELLE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,70.22Z,NAFRev2,N,7.087727,48.168168,0.95,housenumber,120b La Chapelle 68650 Le Bonhomme,68044_z55n65_00120_b,G,120B LA CHAPELLE,
349928713,00016,34992871300016,O,1989-01-09,NN,,,,true,1,,66,,RUE,DU 3E SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,7.118466,48.171906,0.92,housenumber,66 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00066,G,66 RUE DU 3E SPAHIS ALGERIENS,
352444459,00015,35244445900015,O,1989-10-02,01,2019,,2021-10-27T08:03:04,true,4,,1,F,RUE,DU 3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,7.121215,48.170789,0.76,street,Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100,G,RUE DU 3E SPAHIS ALGERIENS,
353247380,00010,35324738000010,O,1989-01-01,NN,,,,true,1,,,,,,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353398241,00011,35339824100011,O,1989-10-01,NN,,,2014-06-13T23:42:02,false,5,,3,,,RAIN DE LA VERSE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,29.20Z,NAFRev2,O,7.127016,48.169777,0.89,housenumber,3 Le Rain de la Verse 68650 Le Bonhomme,68044_b058_00003,G,3 LE RAIN DE LA VERSE,
353398241,00029,35339824100029,O,2012-12-01,11,2019,9522ZB,2021-10-27T08:04:05,true,3,,27,,RUE,DU 3E SPAHIS ALGERIENS,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2019-06-14,A,STE D'EXPLOITATION DES ETS RENE TEM,,,VIDEO TEMPE,29.20Z,NAFRev2,O,7.123038,48.170416,0.95,housenumber,27 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00027,G,27 RUE DU 3E SPAHIS ALGERIENS,
353398241,00037,35339824100037,O,2012-12-01,,,,2014-07-08T00:58:31,false,1,,7,,RUE,DU 3E SPAHIS ALGERIENS,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,45.20B,NAFRev2,N,7.128378,48.170383,0.95,housenumber,7 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00007,G,7 RUE DU 3E SPAHIS ALGERIENS,
353413164,00016,35341316400016,O,1990-01-02,01,2019,4332AA,2021-10-27T08:04:06,true,4,,7,,RUE,DE LA SCIERIE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.110881,48.171874,0.95,housenumber,7 Rue de la Scierie 68650 Le Bonhomme,68044_0088_00007,G,7 RUE DE LA SCIERIE,
356000422,03378,35600042203378,O,1991-01-01,NN,,,2006-10-28T00:11:24,false,3,,90,,RUE,DU 3EME SPAHIS ALGERIENS,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.114864,48.172292,0.88,housenumber,90 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00090,G,90 RUE DU 3E SPAHIS ALGERIENS,
377671078,00030,37767107800030,O,2008-02-11,,,,2010-07-01T06:03:51,true,2,,152,,RTE,DES BAGENELLES,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,45.32Z,NAFRev2,N,7.112867,48.173893,0.7,street,Route des Bagenelles 68650 Le Bonhomme,68044_0002,G,ROUTE DES BAGENELLES,
378370514,00010,37837051400010,O,1990-05-01,NN,,,2011-07-05T09:48:12,true,4,,31,,RUE,PRINCIPALE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,7.121378,48.17068,0.45,housenumber,31 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00031,G,31 RUE DU 3E SPAHIS ALGERIENS,
378582316,00014,37858231600014,O,1990-07-01,NN,,,2007-05-19T10:46:40,false,4,,46,,RUE,DU 3EME SPAHIS ALGERIEN,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,60.2L,NAFRev1,O,7.121013,48.170833,0.85,housenumber,46 Rue du 3e Spahis Algeriens 68650 Le Bonhomme,68044_0100_00046,G,46 RUE DU 3E SPAHIS ALGERIENS,
378582316,00022,37858231600022,O,2005-01-26,NN,,,2021-02-23T11:07:16,true,2,,2,,CHE,BASSE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.11797,48.172494,0.84,housenumber,2 Chemin de la Basse 68650 Le Bonhomme,68044_0004_00002,G,2 CHEMIN DE LA BASSE,
380119974,00018,38011997400018,O,1990-10-13,NN,,,2008-01-05T19:50:22,true,3,LES BAGENELLES,,,,CHEMIN DU HAYCOT,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.115678,48.192062,0.94,street,Chemin du Haycot 68650 Le Bonhomme,68044_0035,G,CHEMIN DU HAYCOT,
381065515,00011,38106551500011,O,1991-02-11,NN,,,2011-04-01T20:16:36,true,4,,1,,,RAIN DE LA VERSE,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,7.127016,48.169777,0.89,housenumber,1 Le Rain de la Verse 68650 Le Bonhomme,68044_b058_00001,G,1 LE RAIN DE LA VERSE,
381716158,00013,38171615800013,O,,NN,,,,true,1,,,,,,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
382585305,00016,38258530500016,O,1991-07-15,NN,,,2008-01-05T19:53:33,true,3,,,,,LES EAUX,68650,LE BONHOMME,,,68044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.115454,48.183578,0.94,street,Les Eaux 68650 Le Bonhomme,68044_4aqpyn,G,LES EAUX,