id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-32003,2023-01-18,000001,Vente,53000,7022,,LE VILLAGE,B026,04290,04211,Sourribes,04,,,042110000D0065,,,1,,5,40.35,,,,,,,2,2,Appartement,40,1,,,,,,6.016421,44.14815
2023-32398,2023-02-24,000001,Vente,16000,7046,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,6.017801,44.14873
2023-32398,2023-02-24,000001,Vente,16000,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0539,,,,,,,,,,,,,0,,,,,P,prés,,,198,6.017672,44.148713
2023-32743,2023-03-01,000001,Vente,203000,,,PLAN DE SAINT ROMAN,B018,04290,04211,Sourribes,04,,,042110000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,1936,6.016747,44.145703
2023-36183,2023-10-26,000001,Vente,6401,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,3324,6.017406,44.151793
2023-36183,2023-10-26,000001,Vente,6401,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,1242,6.016852,44.152131
2023-36183,2023-10-26,000001,Vente,6401,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,772,6.017019,44.15157
2023-36183,2023-10-26,000001,Vente,6401,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,2730,6.016475,44.152011
2023-36183,2023-10-26,000001,Vente,6401,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,2143,6.016463,44.152461
2023-36183,2023-10-26,000001,Vente,6401,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,715,6.016463,44.152461
2023-36183,2023-10-26,000001,Vente,6401,,,PLAN DE SAINT ROMAN,B018,04290,04211,Sourribes,04,,,042110000B0231,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3396,6.017189,44.139755
2023-36183,2023-10-26,000001,Vente,6401,,,PLAN DE SAINT ROMAN,B018,04290,04211,Sourribes,04,,,042110000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,1004,6.016441,44.139987
2023-36188,2023-10-26,000001,Vente,6351,,,PLAN DE SAINT ROMAN,B018,04290,04211,Sourribes,04,,,042110000B0094,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3922,6.009059,44.136826
2023-36188,2023-10-26,000001,Vente,6351,,,PLAN DE SAINT ROMAN,B018,04290,04211,Sourribes,04,,,042110000B0095,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,740,6.00961,44.137164
2023-36188,2023-10-26,000001,Vente,6351,,,PLAN DE SAINT ROMAN,B018,04290,04211,Sourribes,04,,,042110000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,5266,6.010991,44.137089
2023-36188,2023-10-26,000001,Vente,6351,,,LA COMBE,B007,04290,04211,Sourribes,04,,,042110000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,1978,6.023426,44.152436
2023-36188,2023-10-26,000001,Vente,6351,,,LA COMBE,B007,04290,04211,Sourribes,04,,,042110000B0376,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1671,6.024005,44.152361
2023-36188,2023-10-26,000001,Vente,6351,,,LA COMBE,B007,04290,04211,Sourribes,04,,,042110000B0377,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,520,6.024363,44.152103
2023-36188,2023-10-26,000001,Vente,6351,,,LA COMBE,B007,04290,04211,Sourribes,04,,,042110000B0380,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5630,6.025762,44.150363
2023-36188,2023-10-26,000001,Vente,6351,,,LA COMBE,B007,04290,04211,Sourribes,04,,,042110000B0391,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,560,6.023927,44.152989
2023-36188,2023-10-26,000001,Vente,6351,,,LA COMBE,B007,04290,04211,Sourribes,04,,,042110000B0392,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1080,6.024374,44.153415
2023-36191,2023-10-26,000001,Vente,2200,,,LA COMBE,B007,04290,04211,Sourribes,04,,,042110000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,4420,6.024106,44.151845
2023-36197,2023-11-14,000001,Vente,10748,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0363,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8622,6.015028,44.153787
2023-36197,2023-11-14,000001,Vente,10748,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0364,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1974,6.015257,44.153747
2023-36197,2023-11-14,000001,Vente,10748,,,LES CONDAMINES,B009,04290,04211,Sourribes,04,,,042110000A0499,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4954,6.015247,44.153084
2023-36197,2023-11-14,000001,Vente,10748,,,PLAN DE SAINT ROMAN,B018,04290,04211,Sourribes,04,,,042110000B0237,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1496,6.015775,44.138605
2023-36197,2023-11-14,000001,Vente,10748,,,PLAN DE SAINT ROMAN,B018,04290,04211,Sourribes,04,,,042110000B0243,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1120,6.013285,44.135961
2023-36197,2023-11-14,000001,Vente,10748,,,PLAN DE SAINT ROMAN,B018,04290,04211,Sourribes,04,,,042110000B0244,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16456,6.014487,44.136506
2023-36197,2023-11-14,000001,Vente,10748,,,PLAN DE SAINT ROMAN,B018,04290,04211,Sourribes,04,,,042110000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,7894,6.015402,44.137467
2023-36197,2023-11-14,000001,Vente,10748,,,PLAN DE SAINT ROMAN,B018,04290,04211,Sourribes,04,,,042110000B0247,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3506,6.016254,44.137142
2023-36197,2023-11-14,000001,Vente,10748,,,PLAN DE SAINT ROMAN,B018,04290,04211,Sourribes,04,,,042110000B0248,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,663,6.016373,44.137574
2023-36197,2023-11-14,000001,Vente,10748,,,PLAN DE SAINT ROMAN,B018,04290,04211,Sourribes,04,,,042110000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,2900,6.015776,44.138251
