id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151661,2019-01-30,000001,Vente,195000,,,RTE DE VILLE SAINT JACQUES,0440,77130,77161,Dormelles,77,,,77161000AD0011,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.912688,48.321336
2019-1151661,2019-01-30,000001,Vente,195000,,,CHAMPMERLE,B038,77130,77161,Dormelles,77,,,77161000AD0012,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.912815,48.321324
2019-1151661,2019-01-30,000001,Vente,195000,,,CHAMPMERLE,B038,77130,77161,Dormelles,77,,,77161000AD0013,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.912732,48.321461
2019-1151661,2019-01-30,000001,Vente,195000,,,CHAMPMERLE,B038,77130,77161,Dormelles,77,,,77161000AD0014,,,,,,,,,,,,,0,,,,,T,terres,,,75,2.912697,48.321575
2019-1151661,2019-01-30,000001,Vente,195000,,,CHAMPMERLE,B038,77130,77161,Dormelles,77,,,77161000AD0111,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.912832,48.321589
2019-1151661,2019-01-30,000001,Vente,195000,,,CHAMPMERLE,B038,77130,77161,Dormelles,77,,,77161000AD0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,12,2.912691,48.321463
2019-1151661,2019-01-30,000001,Vente,195000,33,,RTE DE LA MALADRERIE,0290,77130,77161,Dormelles,77,,,77161000AD0113,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,120,2.912914,48.321518
2019-1151661,2019-01-30,000001,Vente,195000,33,,RTE DE LA MALADRERIE,0290,77130,77161,Dormelles,77,,,77161000AD0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,13,2.912675,48.32144
2019-1152208,2019-03-14,000001,Vente,205300,17,B,RTE DE VILLEMARECHAL,0480,77130,77161,Dormelles,77,,,77161000AB0373,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,608,2.899517,48.314963
2019-1152490,2019-04-25,000001,Vente,1400,,,LES SABLES,B099,77130,77161,Dormelles,77,,,771610000D0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,2.897127,48.31554
2019-1152490,2019-04-25,000001,Vente,1400,,,LES SABLES,B099,77130,77161,Dormelles,77,,,771610000D0358,,,,,,,,,,,,,0,,,,,VE,vergers,,,213,2.897002,48.315548
2019-1152490,2019-04-25,000001,Vente,1400,,,LES SABLES,B099,77130,77161,Dormelles,77,,,771610000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,196,2.89694,48.315522
2019-1152736,2019-05-07,000001,Vente,241200,10,B,RTE DE VILLEMARECHAL,0480,77130,77161,Dormelles,77,,,771610000D0994,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,124,2.899046,48.3148
2019-1152736,2019-05-07,000001,Vente,241200,,,LES SABLES,B099,77130,77161,Dormelles,77,,,771610000D0995,,,,,,,,,,,,,0,,,,,T,terres,,,774,2.898877,48.314707
2019-1152835,2019-05-21,000001,Vente,189000,,,DORMELLES,B049,77130,77161,Dormelles,77,,,77161000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,2.90118,48.315635
2019-1152835,2019-05-21,000001,Vente,189000,2,,RUE DE LA MAIRIE,0280,77130,77161,Dormelles,77,,,77161000AB0100,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,181,2.901379,48.315839
2019-1152835,2019-05-21,000001,Vente,189000,,,,,,77161,Dormelles,77,,,77161000AB0103,,2,,,,,,,,,,,0,,,,,,,,,,2.90093,48.315837
2019-1152835,2019-05-21,000001,Vente,189000,,,DORMELLES,B049,77130,77161,Dormelles,77,,,77161000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.901209,48.315894
2019-1152835,2019-05-21,000001,Vente,189000,,,DORMELLES,B049,77130,77161,Dormelles,77,,,77161000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.901282,48.315827
2019-1152835,2019-05-21,000001,Vente,189000,,,DORMELLES,B049,77130,77161,Dormelles,77,,,77161000AB0447,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.90123,48.315696
2019-1152835,2019-05-21,000001,Vente,189000,,,RTE DE VILLEMARECHAL,0480,77130,77161,Dormelles,77,,,77161000AB0449,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.901134,48.315772
2019-1152835,2019-05-21,000001,Vente,189000,,,RTE DE VILLEMARECHAL,0480,77130,77161,Dormelles,77,,,77161000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.90116,48.315828
2019-1153595,2019-07-25,000001,Vente,229000,2,B,RUE DES MOULINS,0310,77130,77161,Dormelles,77,,,77161000ZB0263,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,POTAG,Jardin potager,906,2.895718,48.323285
2019-1153595,2019-07-25,000001,Vente,229000,2,B,RUE DES MOULINS,0310,77130,77161,Dormelles,77,,,77161000ZB0263,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,110,2.895718,48.323285
2019-1153595,2019-07-25,000001,Vente,229000,,,CHAMPS DE GAIN,B039,77130,77161,Dormelles,77,,,77161000ZB0279,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.895628,48.323685
2019-1153801,2019-08-11,000001,Vente,382940,,,LA POINTE,B087,77130,77161,Dormelles,77,,,771610000D0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2605,2.889439,48.316722
2019-1153801,2019-08-11,000001,Vente,382940,13,,RUE DE CHALLEAU,0140,77130,77161,Dormelles,77,,,771610000D0059,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1066,2.88883,48.316794
2019-1153801,2019-08-11,000001,Vente,382940,,,LA POINTE,B087,77130,77161,Dormelles,77,,,771610000D0988,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.889958,48.316676
2019-1153880,2019-08-23,000001,Vente,260000,2,,RUE DE LA GARENNE,0270,77130,77161,Dormelles,77,,,77161000ZD0182,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,PARC,Parc,1249,,
2019-1153880,2019-08-23,000001,Vente,260000,2,,RUE DE LA GARENNE,0270,77130,77161,Dormelles,77,,,77161000ZD0182,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,362,,
2019-1154141,2019-09-06,000001,Vente,272000,1,,RUE DES VIGNES BASSES,0420,77130,77161,Dormelles,77,,,77161000ZH0269,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,1014,2.898963,48.314316
2019-1154141,2019-09-06,000001,Vente,272000,,,RTE DE VILLEMARECHAL,0480,77130,77161,Dormelles,77,,,77161000ZH0271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,756,2.898628,48.314253
2019-1154213,2019-09-20,000001,Vente,128000,,,DORMELLES,B049,77130,77161,Dormelles,77,,,77161000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.899984,48.315843
2019-1154213,2019-09-20,000001,Vente,128000,7,,RUE ST MARTIN,0410,77130,77161,Dormelles,77,,,77161000AB0166,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,132,2.90016,48.316007
2019-1154213,2019-09-20,000001,Vente,128000,,,RUE DE L EGLISE,0220,77130,77161,Dormelles,77,,,77161000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.899977,48.315969
2019-1154353,2019-10-11,000001,Vente,124000,,,LES BOIS DE DORMELLES,B010,77130,77161,Dormelles,77,,,77161000AC0024,,,,,,,,,,,,,0,,,,,T,terres,,,2287,2.891881,48.304835
2019-1154353,2019-10-11,000001,Vente,124000,13,,RUE DE LA MARE AUX LOUPS,0295,77130,77161,Dormelles,77,,,77161000AC0025,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,705,2.89188,48.304519
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA POINTE,B087,77130,77161,Dormelles,77,,,771610000D0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,2.893824,48.316913
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA POINTE,B087,77130,77161,Dormelles,77,,,771610000D0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.894181,48.316723
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA POINTE,B087,77130,77161,Dormelles,77,,,771610000D0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.893807,48.316719
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA POINTE,B087,77130,77161,Dormelles,77,,,771610000D0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,2.892948,48.31664
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA POINTE,B087,77130,77161,Dormelles,77,,,771610000D0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1116,2.892486,48.316724
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA POINTE,B087,77130,77161,Dormelles,77,,,771610000D0045,,,,,,,,,,,,,0,,,,,T,terres,,,502,2.89317,48.316866
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,2.888862,48.315992
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,2.888998,48.315955
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,2.889123,48.316027
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,2.889203,48.31604
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,2.889281,48.316052
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,2.889369,48.316015
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,986,2.889445,48.316149
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2176,2.889739,48.316119
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,2.890204,48.316212
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3201,2.890945,48.31618
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,2.891656,48.315952
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1332,2.892052,48.315928
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,2.892183,48.316005
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,263,2.892273,48.316
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,2.892322,48.316017
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,263,2.892357,48.316066
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,2.892429,48.31597
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,263,2.892468,48.316069
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,2.89305,48.315976
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,2.893161,48.316053
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,2.893218,48.316118
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,2.893312,48.316093
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.893384,48.316144
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,2.893504,48.316152
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,2.893564,48.316156
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,2.893669,48.316126
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,557,2.893777,48.316215
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LA PENTE DE LA POINTE,B079,77130,77161,Dormelles,77,,,771610000D0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,819,2.894128,48.316168
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,2.894256,48.315723
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,2.893939,48.315767
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,2.893686,48.315597
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,2.893552,48.315857
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,2.893528,48.31558
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1143,2.893262,48.315631
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1142,2.89293,48.315588
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,2.892715,48.315479
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,826,2.892293,48.315405
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,414,2.89218,48.315362
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,996,2.892008,48.315336
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,249,2.891859,48.315273
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,2.891643,48.315272
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1219,2.89166,48.315567
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1218,2.891412,48.315573
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1218,2.891058,48.315599
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,2.891352,48.31519
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,2.891166,48.315108
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,2.890926,48.315193
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,2.890826,48.315588
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,2.890628,48.31547
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,2.890486,48.31546
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.890676,48.314982
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.890569,48.314986
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,919,2.89005,48.31509
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,2.890273,48.315477
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,2.890053,48.31549
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,2.889911,48.315484
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,2.889829,48.315477
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,2.889597,48.315561
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,226,2.889504,48.315585
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,2.88926,48.315577
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,2.889704,48.315198
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,2.889246,48.315128
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,2.889073,48.315506
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,2.888933,48.315355
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,2.888805,48.314669
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,2.888884,48.314707
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2445,2.889121,48.314714
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,2.889501,48.314607
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.889578,48.314737
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,2.889784,48.314719
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,2.889919,48.314758
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,2.890018,48.314783
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES QUINCHES,B093,77130,77161,Dormelles,77,,,771610000D0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,2.890206,48.314686
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LE BOIS LAMBERT,B020,77130,77161,Dormelles,77,,,771610000D0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,2.89445,48.315246
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,2.884807,48.3144
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.884834,48.314215
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.884568,48.313983
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0886,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,2.885233,48.313773
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0887,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,2.886462,48.314096
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.886532,48.314355
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0889,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,2.886631,48.314144
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0890,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,2.886718,48.314146
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,377,2.887938,48.314109
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,2.888097,48.314075
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5973,2.888354,48.314467
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,812,2.887648,48.314669
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1212,2.887378,48.31454
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,2.887313,48.315382
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,2.887163,48.315241
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,2.886845,48.315177
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0908,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,2.885767,48.314826
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,2.885825,48.31491
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,2.886162,48.315258
2019-1154385,2019-10-08,000001,Vente,45497.1,,,LES VALLEES,B109,77130,77161,Dormelles,77,,,771610000D0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,2.886441,48.315437