id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-233207,2020-03-13,000001,Vente,2500,,,TRICOLET,B073,19190,19163,Le Pescher,19,,,191630000D0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,204,1.756482,45.088313
2020-233344,2020-02-17,000001,Vente,15500,,,EL TRAIRE,B072,19190,19163,Le Pescher,19,,,191630000E0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2313,1.764884,45.080352
2020-233344,2020-02-17,000001,Vente,15500,,,VIGNOU,B079,19190,19163,Le Pescher,19,,,191630000E0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.759496,45.081425
2020-233344,2020-02-17,000001,Vente,15500,,,COURBOU,B021,19190,19163,Le Pescher,19,,,191630000E0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1266,1.758572,45.081501
2020-233346,2020-04-30,000001,Vente,168500,5217,,LE PLANTOU,B052,19190,19163,Le Pescher,19,,,191630000G0186,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,1422,1.750252,45.073947
2020-233346,2020-04-30,000001,Vente,168500,5217,,LE PLANTOU,B052,19190,19163,Le Pescher,19,,,191630000G0186,,,,,,,,,,,,,0,1,Maison,187,5,AG,terrains d'agrément,PARC,Parc,2000,1.750252,45.073947
2020-233346,2020-04-30,000001,Vente,168500,5217,,LE PLANTOU,B052,19190,19163,Le Pescher,19,,,191630000G0186,,,,,,,,,,,,,0,1,Maison,187,5,P,prés,,,4000,1.750252,45.073947
2020-233736,2020-06-20,000001,Vente,2000,,,AUX COMBES,B016,19190,19163,Le Pescher,19,,,191630000E0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7750,1.769315,45.091688
2020-234177,2020-07-30,000001,Vente,205000,5176,,LA GENESTE,B029,19190,19163,Le Pescher,19,,,191630000F0017,,,,,,,,,,,,,0,1,Maison,143,3,P,prés,,,3812,1.737161,45.075473
2020-234177,2020-07-30,000001,Vente,205000,5176,,LA GENESTE,B029,19190,19163,Le Pescher,19,,,191630000F0017,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,1.737161,45.075473
2020-234177,2020-07-30,000001,Vente,205000,5176,,LA GENESTE,B029,19190,19163,Le Pescher,19,,,191630000F0017,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,500,1.737161,45.075473
2020-234177,2020-07-30,000001,Vente,205000,5176,,LA GENESTE,B029,19190,19163,Le Pescher,19,,,191630000F0017,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,PARC,Parc,2000,1.737161,45.075473
2020-234177,2020-07-30,000001,Vente,205000,5176,,LA GENESTE,B029,19190,19163,Le Pescher,19,,,191630000F0017,,,,,,,,,,,,,0,1,Maison,143,3,AG,terrains d'agrément,PARC,Parc,2000,1.737161,45.075473
2020-234177,2020-07-30,000001,Vente,205000,5176,,LA GENESTE,B029,19190,19163,Le Pescher,19,,,191630000F0017,,,,,,,,,,,,,0,1,Maison,24,1,P,prés,,,3812,1.737161,45.075473
2020-234293,2020-08-28,000001,Vente,111150,5155,,BOUIX,B003,19190,19163,Le Pescher,19,,,191630000F0209,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,153,1.742281,45.072833
2020-234293,2020-08-28,000001,Vente,111150,,,BOUIX,B003,19190,19163,Le Pescher,19,,,191630000F0575,,,,,,,,,,,,,0,,,,,P,prés,,,1470,1.742286,45.072903
2020-234299,2020-08-27,000001,Vente,14500,,,LA SAUZIERE,B067,19190,19163,Le Pescher,19,,,191630000G0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.751259,45.06524
2020-234299,2020-08-27,000001,Vente,14500,,,LA SAUZIERE,B067,19190,19163,Le Pescher,19,,,191630000G0236,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,840,1.751567,45.065031
2020-234299,2020-08-27,000001,Vente,14500,,,LA SAUZIERE,B067,19190,19163,Le Pescher,19,,,191630000G0237,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2172,1.751511,45.065628
2020-234299,2020-08-27,000001,Vente,14500,,,LA SAUZIERE,B067,19190,19163,Le Pescher,19,,,191630000G0238,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2578,1.751665,45.066263
2020-234299,2020-08-27,000001,Vente,14500,,,LA CHAPELLE,B011,19190,19163,Le Pescher,19,,,191630000G0268,,,,,,,,,,,,,0,,,,,P,prés,,,6928,1.75235,45.066561
2020-234299,2020-08-27,000001,Vente,14500,,,LA CHAPELLE,B011,19190,19163,Le Pescher,19,,,191630000G0268,,,,,,,,,,,,,0,,,,,P,prés,,,6927,1.75235,45.066561
2020-234299,2020-08-27,000001,Vente,14500,,,LA CHAPELLE,B011,19190,19163,Le Pescher,19,,,191630000G0268,,,,,,,,,,,,,0,,,,,P,prés,,,6927,1.75235,45.066561
2020-234299,2020-08-27,000001,Vente,14500,,,LA CHAPELLE,B011,19190,19163,Le Pescher,19,,,191630000G0563,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1436,1.752402,45.068078
2020-234299,2020-08-27,000001,Vente,14500,,,LA CHAPELLE,B011,19190,19163,Le Pescher,19,,,191630000G0565,,,,,,,,,,,,,0,,,,,P,prés,,,5283,1.751665,45.067638
2020-234299,2020-08-27,000001,Vente,14500,,,LA CHAPELLE,B011,19190,19163,Le Pescher,19,,,191630000G0574,,,,,,,,,,,,,0,,,,,P,prés,,,1289,1.752628,45.067801
2020-234299,2020-08-27,000001,Vente,14500,,,LA CHAPELLE,B011,19190,19163,Le Pescher,19,,,191630000G0576,,,,,,,,,,,,,0,,,,,P,prés,,,1069,1.752882,45.068118
2020-234939,2020-10-21,000001,Vente,2125,,,LESTRADE,B044,19190,19163,Le Pescher,19,,,191630000G0214,,,,,,,,,,,,,0,,,,,T,terres,,,2125,1.748395,45.069552
2020-235041,2020-10-21,000001,Vente,5500,,,AU LANDOU,B037,19190,19163,Le Pescher,19,,,191630000E0176,,,,,,,,,,,,,0,,,,,B,bois,,,3839,1.776621,45.088752
2020-235041,2020-10-21,000001,Vente,5500,,,AU LANDOU,B037,19190,19163,Le Pescher,19,,,191630000E0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3840,1.776621,45.088752
2020-235041,2020-10-21,000001,Vente,5500,,,LESPINASSOU,B043,19190,19163,Le Pescher,19,,,191630000E0213,,,,,,,,,,,,,0,,,,,B,bois,,,1976,1.776715,45.087288
2020-235041,2020-10-21,000001,Vente,5500,,,LESPINASSOU,B043,19190,19163,Le Pescher,19,,,191630000E0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1977,1.776715,45.087288
2020-235041,2020-10-21,000001,Vente,5500,,,LESPINASSOU,B043,19190,19163,Le Pescher,19,,,191630000E0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,1.777938,45.082078
2020-235041,2020-10-21,000001,Vente,5500,,,LA SAGNE,B066,19190,19163,Le Pescher,19,,,191630000E0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1985,1.777627,45.081885
2020-235041,2020-10-21,000001,Vente,5500,,,LA SAGNE,B066,19190,19163,Le Pescher,19,,,191630000E0279,,,,,,,,,,,,,0,,,,,P,prés,,,2938,1.777247,45.081225
2020-235137,2020-10-27,000001,Vente,90000,5028,,AU BOURG,B004,19190,19163,Le Pescher,19,,,191630000F0453,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,360,1.737967,45.068704
2020-235137,2020-10-27,000001,Vente,90000,,,AU BOURG,B004,19190,19163,Le Pescher,19,,,191630000F0454,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.73816,45.068707
2020-235222,2020-11-09,000001,Vente,54210,,,TRICOLET,B073,19190,19163,Le Pescher,19,,,191630000D0400,,,,,,,,,,,,,0,,,,,T,terres,,,52,1.758915,45.08889
2020-235222,2020-11-09,000001,Vente,54210,5108,,TRICOLET,B073,19190,19163,Le Pescher,19,,,191630000D0402,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1261,1.758618,45.088703
2020-235265,2020-11-26,000001,Vente,300,,,VIGNES TRICOLET,B078,19190,19163,Le Pescher,19,,,191630000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.756375,45.084149
