id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692072,2020-01-24,000002,Vente,180500,7,,RUE BELLEVUE,0012,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0433,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1082,3.391136,44.778388
2020-692072,2020-01-24,000002,Vente,180500,,,RUE BELLEVUE,0012,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0446,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,427,3.391119,44.778077
2020-692164,2020-02-07,000001,Vente,24000,,,ROCHEGUDE,B341,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,778,3.437874,44.769891
2020-692164,2020-02-07,000001,Vente,24000,,,ROCHEGUDE,B341,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0380,,,,,,,,,,,,,0,,,,,L,landes,,,3112,3.437874,44.769891
2020-692164,2020-02-07,000001,Vente,24000,,,ROCHEGUDE,B341,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0397,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14560,3.440818,44.773773
2020-692164,2020-02-07,000001,Vente,24000,,,PRAT LONG,B324,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1185,3.445268,44.77416
2020-692164,2020-02-07,000001,Vente,24000,,,PRAT LONG,B324,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0415,,,,,,,,,,,,,0,,,,,L,landes,,,10665,3.445268,44.77416
2020-692164,2020-02-07,000001,Vente,24000,,,PRAT LONG,B324,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5950,3.449092,44.774455
2020-692164,2020-02-07,000001,Vente,24000,,,PRAT LONG,B324,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0466,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2003,3.442174,44.768494
2020-692164,2020-02-07,000001,Vente,24000,,,PRAT LONG,B324,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0466,,,,,,,,,,,,,0,,,,,L,landes,,,2002,3.442174,44.768494
2020-692164,2020-02-07,000001,Vente,24000,,,ROCHADOUS,B337,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0500,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11040,3.438142,44.766932
2020-692164,2020-02-07,000001,Vente,24000,,,ROCHADOUS,B337,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0502,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1200,3.437875,44.765892
2020-692164,2020-02-07,000001,Vente,24000,,,ROCHADOUS,B337,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0503,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8220,3.438039,44.765352
2020-692164,2020-02-07,000001,Vente,24000,,,ROCHADOUS,B337,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0535,,,,,,,,,,,,,0,,,,,P,prés,,,370,3.434122,44.7662
2020-692164,2020-02-07,000001,Vente,24000,,,LOU PRAT GROND,B226,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0582,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8200,3.431199,44.767313
2020-692164,2020-02-07,000001,Vente,24000,,,LOU PRAT GROND,B226,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0602,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8400,3.429754,44.764981
2020-692164,2020-02-07,000001,Vente,24000,,,LOU PRAT GROND,B226,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0610,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6200,3.427319,44.766635
2020-692164,2020-02-07,000001,Vente,24000,,,LOU PRAT GROND,B226,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0613,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3780,3.430038,44.765674
2020-692164,2020-02-07,000001,Vente,24000,,,LOU PRAT GROND,B226,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0617,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1300,3.43081,44.766799
2020-692164,2020-02-07,000001,Vente,24000,,,LOU PRAT GROND,B226,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0618,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6890,3.430271,44.76694
2020-692164,2020-02-07,000001,Vente,24000,,,LOU PRAT GROND,B226,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0619,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1270,3.430045,44.767074
2020-692164,2020-02-07,000001,Vente,24000,,,LOU PRAT GROND,B226,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0620,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21930,3.428799,44.766739
2020-692164,2020-02-07,000001,Vente,24000,,,LOU PRAT GROND,B226,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0621,,,,,,,,,,,,,0,,,,,L,landes,,,1820,3.429878,44.767276
2020-692164,2020-02-07,000001,Vente,24000,,,LOU PRAT GROND,B226,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0621,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1820,3.429878,44.767276
2020-692164,2020-02-07,000001,Vente,24000,,,LOU PRAT GROND,B226,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0634,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10400,3.427333,44.768047
2020-692164,2020-02-07,000001,Vente,24000,,,LOU PRAT GROND,B226,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0635,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4260,3.427486,44.766993
2020-692286,2020-02-18,000001,Vente,98000,6,,LOT PLAISANCE,A028,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AH0030,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,296,3.383152,44.784054
2020-692321,2020-02-27,000001,Vente,1066,,,COURBET,B085,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0843,,,,,,,,,,,,,0,,,,,L,landes,,,350,3.40332,44.814373
2020-692321,2020-02-27,000001,Vente,1066,,,COURBET,B085,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0846,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11090,3.404,44.814312
2020-692336,2020-03-27,000001,Vente,240000,5407,,CHASSEFEYRE,B030,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000D0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,380,3.412966,44.781254
2020-692336,2020-03-27,000001,Vente,240000,5407,,CHASSEFEYRE,B030,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000D0082,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,380,3.412966,44.781254
2020-692336,2020-03-27,000001,Vente,240000,,,CHASSEFEYRE,B030,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000D0083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2160,3.412813,44.781266
2020-692357,2020-02-21,000001,Vente,49600,5424,,VILLAGE DE MARLET,B400,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000I0434,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,328,3.398676,44.829925
2020-692417,2020-04-25,000001,Vente,57550,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0732,,,,,,,,,,,,,0,,,,,L,landes,,,140,3.425978,44.803335
2020-692417,2020-04-25,000001,Vente,57550,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0905,,,,,,,,,,,,,0,,,,,L,landes,,,41,3.425954,44.803727
2020-692417,2020-04-25,000001,Vente,57550,5338,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0907,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,260,3.425843,44.803605
2020-692448,2020-04-28,000001,Vente,47000,,,LES CONDAMINES,B053,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0092,,,,,,,,,,,,,0,,,,,J,jardins,,,164,3.39068,44.777986
2020-692448,2020-04-28,000001,Vente,47000,18,,RUE DE LA CHASTRE,0034,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0445,,1,,,,,,,,,,,0,,,,,,,,,,3.390807,44.778051
2020-692607,2020-05-26,000001,Vente,26500,,,GRILHO,B134,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0978,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1130,,
2020-692607,2020-05-26,000001,Vente,26500,,,GRILHO,B134,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0979,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,3.413125,44.779749
2020-692608,2020-05-19,000001,Vente,30000,,,LAS FAYSSES,B163,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000D0088,,,,,,,,,,,,,0,,,,,P,prés,,,2740,3.411919,44.779488
2020-692608,2020-05-19,000001,Vente,30000,,,LAS FAYSSES,B163,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000D0089,,,,,,,,,,,,,0,,,,,P,prés,,,2400,3.412194,44.779222
2020-692758,2020-05-30,000001,Vente,3500,,,LA VEDRINE,B389,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0974,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9382,3.428274,44.815026
2020-692758,2020-05-30,000001,Vente,3500,,,LA VEDRINE,B389,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0974,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18763,3.428274,44.815026
2020-692760,2020-05-30,000002,Echange,3500,,,LA VEDRINE,B389,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0974,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9382,3.428274,44.815026
2020-692760,2020-05-30,000002,Echange,3500,,,LA VEDRINE,B389,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0974,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18763,3.428274,44.815026
2020-692774,2020-06-10,000001,Vente,139200,2,,CHE DE ROUMIEUX,0098,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AB0119,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,284,3.388399,44.784691
2020-692877,2020-06-26,000001,Vente,75000,,,CHASSEFEYRE,B030,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000D0065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,345,3.413078,44.782418
2020-692877,2020-06-26,000001,Vente,75000,5416,,CHASSEFEYRE,B030,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000D0067,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,310,3.413011,44.782258
2020-692877,2020-06-26,000001,Vente,75000,,,CHASSEFEYRE,B030,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000D0591,,,,,,,,,,,,,0,,,,,P,prés,,,966,3.412909,44.782765
2020-692886,2020-06-26,000001,Vente,81000,5986,,QRT DES PRAIRIES,B408,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AD0022,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,470,3.389118,44.774233
2020-692902,2020-06-29,000001,Vente,29000,74,,GR GRAND RUE,0069,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AB0061,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,120,3.388538,44.782867
2020-692967,2020-07-09,000001,Vente,1500,,,LES COURSES,B088,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,333,3.38582,44.813902
2020-692967,2020-07-09,000001,Vente,1500,,,LES COURSES,B088,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,332,3.38582,44.813902
2020-692979,2020-07-09,000001,Vente,132000,,,CHABANNES DES BOIS,B393,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000H0676,,,,,,,,,,,,,0,,,,,J,jardins,,,208,3.367049,44.819198
2020-692979,2020-07-09,000001,Vente,132000,,,CHABANNES DES BOIS,B393,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000H0680,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,208,3.366936,44.818973
2020-692979,2020-07-09,000001,Vente,132000,,,CHABANNES DES BOIS,B393,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000H1128,,,,,,,,,,,,,0,,,,,P,prés,,,656,3.366719,44.818989
2020-692979,2020-07-09,000001,Vente,132000,5512,,CHABANNES DES BOIS,B393,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000H1133,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,334,3.366829,44.819107
2020-693010,2020-07-15,000001,Vente,1500,,,LOUS RANDASSES,B265,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000G0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4200,3.377538,44.793427
2020-693023,2020-07-16,000001,Vente,85000,5268,,ALL DES MYOSOTIS,0079,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0091,,,,,,,,,,,,,0,2,Appartement,59,5,S,sols,,,581,3.390529,44.777908
2020-693023,2020-07-16,000001,Vente,85000,5268,,ALL DES MYOSOTIS,0079,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,3.390529,44.777908
2020-693023,2020-07-16,000001,Vente,85000,5268,,ALL DES MYOSOTIS,0079,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0091,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,581,3.390529,44.777908
2020-693026,2020-07-17,000001,Vente,80000,,,AV DE SAUGUES,0101,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.388346,44.783487
2020-693026,2020-07-17,000001,Vente,80000,7,,AV DE SAUGUES,0101,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AB0109,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,281,3.388301,44.783652
2020-693034,2020-07-23,000001,Vente,7000,,,MONTALBERT,B282,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000G0176,,,,,,,,,,,,,0,,,,,T,terres,,,6180,3.375608,44.78491
2020-693034,2020-07-23,000001,Vente,7000,,,MONTALBERT,B282,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000G0177,,,,,,,,,,,,,0,,,,,P,prés,,,2810,3.376588,44.784703
2020-693045,2020-07-31,000001,Vente,1500,,,LAS VIGNOS,B195,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000G0090,,,,,,,,,,,,,0,,,,,P,prés,,,10850,3.363288,44.794587
2020-693190,2020-08-14,000001,Vente,68000,28,B,AV DE MENDE,0074,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,73,3.389147,44.776922
2020-693190,2020-08-14,000001,Vente,68000,28,B,AV DE MENDE,0074,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,3.389147,44.776922
2020-693190,2020-08-14,000001,Vente,68000,28,,AV DE MENDE,0074,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0121,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,84,0,,,,,,3.389137,44.77704
2020-693190,2020-08-14,000001,Vente,68000,28,,AV DE MENDE,0074,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0121,,,2,,,,,,,,,,1,2,Appartement,84,2,,,,,,3.389137,44.77704
2020-693269,2020-08-21,000001,Vente,58000,5270,,ALL DES MYOSOTIS,0079,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0097,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,472,3.390343,44.77825
2020-693342,2020-09-05,000001,Vente,121200,5319,,AV DE MENDE,0074,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1462,3.390032,44.776077
2020-693342,2020-09-05,000001,Vente,121200,5319,,AV DE MENDE,0074,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0071,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1462,3.390032,44.776077
2020-693342,2020-09-05,000001,Vente,121200,,,AV DE MENDE,0074,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.389426,44.776048
2020-693342,2020-09-05,000001,Vente,121200,6,,AV DE MENDE,0074,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0428,,,,,,,,,,,,,0,,,,,P,prés,,,826,3.390004,44.77621
2020-693400,2020-09-10,000001,Vente,10000,,,TOURA SUD,B421,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AA0103,,,,,,,,,,,,,0,,,,,T,terres,,,593,3.388381,44.786725
2020-693400,2020-09-10,000001,Vente,10000,,,TOURA SUD,B421,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AA0107,,,,,,,,,,,,,0,,,,,P,prés,,,2351,3.38823,44.786286
2020-693512,2020-10-05,000001,Vente,22000,5332,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0702,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,318,3.423938,44.802315
2020-693512,2020-10-05,000001,Vente,22000,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0711,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.423983,44.80249
2020-693600,2020-10-16,000001,Vente,170,,,CHALROUSSEL,B020,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000H0994,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3759,3.379662,44.801328
2020-693646,2020-10-22,000001,Vente,13000,,,CHABANNES DES BOIS,B393,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000H0652,,,,,,,,,,,,,0,,,,,P,prés,,,303,3.367951,44.818867
2020-693646,2020-10-22,000001,Vente,13000,,,CHABANNES DES BOIS,B393,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000H0652,,,,,,,,,,,,,0,,,,,S,sols,,,672,3.367951,44.818867
2020-693687,2020-11-10,000001,Vente,13592,,,LAS ESCLACHOS,B161,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0143,,,,,,,,,,,,,0,,,,,P,prés,,,11025,3.451714,44.787405
2020-693687,2020-11-10,000001,Vente,13592,,,LAS ESCLACHOS,B161,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0143,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11025,3.451714,44.787405
2020-693745,2020-11-16,000001,Vente,63000,24,,RUE DE LA COMETE,0043,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0202,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,59,3.389342,44.779821
2020-693745,2020-11-16,000001,Vente,63000,,,RUE DE LA COMETE,0043,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0204,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.389316,44.77974
2020-693755,2020-10-29,000001,Vente,200,,,GR GRAND RUE,0069,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0448,,1,,,,,,,,,,,0,,,,,,,,,,3.387964,44.780597
2020-693755,2020-10-29,000001,Vente,200,,,GR GRAND RUE,0069,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0448,,3,,,,,,,,,,,0,,,,,,,,,,3.387964,44.780597
2020-693799,2020-11-04,000001,Vente,105050,6447,,LOT COMMUNAL ROUTE DE SAUGUES,A035,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AA0229,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,696,3.391615,44.790703
2020-693823,2020-11-26,000001,Vente,188900,6419,,CHABANNES DES BOIS,B393,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000H1126,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,940,3.366173,44.819238
2020-693823,2020-11-26,000001,Vente,188900,6419,,CHABANNES DES BOIS,B393,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000H1126,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,3.366173,44.819238
2020-693872,2020-11-17,000001,Vente,1600,,,SAGNASSES,B348,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000H0823,,,,,,,,,,,,,0,,,,,T,terres,,,9790,3.359506,44.82325
2020-693872,2020-11-17,000001,Vente,1600,,,SAGNASSES,B348,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000H0825,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2180,3.360673,44.823391
2020-693939,2020-11-30,000001,Vente,210000,5581,,AV DE MENDE,0074,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AD0015,,,,,,,,,,,,,0,1,Maison,140,4,PA,pâtures,PATUR,Pâture plantée,2583,3.389049,44.773032
2020-693939,2020-11-30,000001,Vente,210000,5581,,AV DE MENDE,0074,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2583,3.389049,44.773032
2020-693939,2020-11-30,000001,Vente,210000,5581,,AV DE MENDE,0074,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2583,3.389049,44.773032
2020-693939,2020-11-30,000001,Vente,210000,5581,,AV DE MENDE,0074,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AD0015,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2542,3.389049,44.773032
2020-693939,2020-11-30,000001,Vente,210000,5581,,AV DE MENDE,0074,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2542,3.389049,44.773032
2020-693939,2020-11-30,000001,Vente,210000,5581,,AV DE MENDE,0074,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2542,3.389049,44.773032
2020-694063,2020-12-17,000001,Vente,,,,BIFFARES EST,B416,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AA0163,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,97,3.38428,44.785355
2020-694063,2020-12-17,000001,Vente,,,,BIFFARES EST,B416,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AA0166,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,96,3.384352,44.785325
2020-694092,2020-12-23,000001,Vente,20000,,,CHASSEFEYRE,B030,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,2170,3.411313,44.782212
2020-694161,2020-10-29,000001,Vente,40000,22,,GR GRAND RUE,0069,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,87,3.387942,44.780638
2020-694161,2020-10-29,000001,Vente,40000,22,,GR GRAND RUE,0069,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0247,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,87,3.387942,44.780638
2020-694161,2020-10-29,000001,Vente,40000,,,GR GRAND RUE,0069,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0448,,1,,,,,,,,,,,0,,,,,,,,,,3.387964,44.780597
2020-694161,2020-10-29,000001,Vente,40000,,,GR GRAND RUE,0069,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0448,,3,,,,,,,,,,,0,,,,,,,,,,3.387964,44.780597
