siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069716041,00020,06971604100020,O,,,,,2019-11-14T14:00:30,true,1,,,,,LD PIANELLI,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,9.509018,42.357719,0.94,street,Pianelli 20221 Santa-Maria-Poggio,2B311_pcvz6h,G,PIANELLI,
212003115,00012,21200311500012,O,1983-03-01,11,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.531036,42.35384,0.45,street,Residence Villas de Melody Ldt Oliva 20221 Santa-Maria-Poggio,2B311_A160,D,RES VILLAS DE MELODY LDT OLIVA,
212003115,00020,21200311500020,O,1987-09-09,02,2020,,2022-08-29T09:06:14,false,4,SANTA MARIA POGGIO,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE MARINA D'OSARI LCC BILINGUE,,,,85.20Z,NAFRev2,N,9.495787,42.345937,0.93,street,Poggio 20221 Santa-Maria-Poggio,2B311_si8yas,D,POGGIO,
212003115,00038,21200311500038,O,1991-09-12,NN,,,2019-11-14T14:00:30,false,3,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003115,00046,21200311500046,O,2001-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,,MAIRIE,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SER ASSAINISSEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242000305,00019,24200030500019,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,3,VANGA DI L ORU,,,,HOTEL DE VILLE,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,75.1A,NAF1993,,9.531036,42.35384,0.45,street,Residence Villas de Melody Ldt Oliva 20221 Santa-Maria-Poggio,2B311_A160,G,RES VILLAS DE MELODY LDT OLIVA,
242000305,00035,24200030500035,O,2000-12-25,NN,,,2019-11-14T14:00:30,false,3,VANGA DI L ORU,,,,HOTEL DE VILLE,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2012-07-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,9.531036,42.35384,0.45,street,Residence Villas de Melody Ldt Oliva 20221 Santa-Maria-Poggio,2B311_A160,G,RES VILLAS DE MELODY LDT OLIVA,
252000823,00010,25200082300010,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020365,00017,26202036500017,O,1995-12-25,,,,2019-11-14T14:00:30,true,2,,,,,MAIRIE,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020738,00015,26202073800015,O,1997-01-01,NN,,,2022-12-22T11:37:22,true,4,,,,,MAIRIE,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272020017,00013,27202001700013,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300645652,00011,30064565200011,O,1973-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,LD,PORRAJA,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,45.20A,NAFRev2,O,9.527009,42.354285,0.94,street,Porraja 20221 Santa-Maria-Poggio,2B311_w25drs,G,PORRAJA,
301106183,00025,30110618300025,O,1995-01-01,,,,2019-11-14T14:00:30,true,2,LIEU DIT MORTETE,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,01.24Z,NAFRev2,N,9.514665,42.354236,0.91,street,Residence Alivi Lieu Dit Mortete 20221 Santa-Maria-Poggio,2B311_A040,D,RESIDENCE ALIVI LIEU DIT MORTETE,
302432935,00062,30243293500062,O,1997-12-15,,,,2019-11-14T14:00:30,true,1,,,,LD,MORTETE,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,74.1J,NAF1993,N,9.515487,42.353832,0.95,street,Mortete 20221 Santa-Maria-Poggio,2B311_b2zs4w,G,MORTETE,
304839616,00030,30483961600030,O,1987-04-06,01,2020,,2022-08-29T09:12:05,false,4,,,,LD,VANGA DI L'ORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,9.520683,42.355844,0.82,street,Vanga Di l’Oru 20221 Santa-Maria-Poggio,2B311_B199,G,VANGA DI L ORU,
304839616,00063,30483961600063,O,1994-10-01,NN,,,2019-11-14T14:00:30,false,5,,,,LD,SULICCIANA,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
305307498,00025,30530749800025,O,2010-01-01,NN,,,2019-11-14T14:00:30,true,2,,,,,MORTETE,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,O,9.515487,42.353832,0.95,street,Mortete 20221 Santa-Maria-Poggio,2B311_b2zs4w,G,MORTETE,
305713794,00025,30571379400025,O,1986-10-03,NN,,,2019-11-14T14:00:30,true,3,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
308658293,00029,30865829300029,O,1984-10-10,NN,,,2019-11-14T14:00:30,true,3,,,,,PENTA DI CARLO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,9.50784,42.356342,0.85,street,Penton Di Carlo 20221 Santa-Maria-Poggio,2B311_B113,G,PENTON DI CARLO,
309120889,00030,30912088900030,O,1985-08-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
309509651,00027,30950965100027,O,1987-04-15,NN,,,2019-11-14T14:00:30,false,3,,24,,,VANGA DI LORU,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,85.1G,NAFRev1,N,9.520683,42.355844,0.81,street,Vanga Di l’Oru 20221 Santa-Maria-Poggio,2B311_B199,G,VANGA DI L ORU,
311139943,00014,31113994300014,O,1989-04-01,NN,,,2019-11-14T14:00:30,true,6,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
313933467,00018,31393346700018,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,PORT DE CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.508351,42.358912,0.94,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
314325929,00037,31432592900037,O,2017-06-14,,,,2021-02-23T10:40:34,true,1,,,,,ERDETTA,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,86.21Z,NAFRev2,N,9.504922,42.352487,0.94,street,Erdetta 20221 Santa-Maria-Poggio,2B311_sbpkt4,G,ERDETTA,
314398611,00017,31439861100017,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
314995416,00026,31499541600026,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,,,0,,,,,,
315717934,00014,31571793400014,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315868968,00019,31586896800019,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316290006,00022,31629000600022,O,1990-01-26,,,,2019-11-14T14:00:30,true,4,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
317106086,00018,31710608600018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RES,SANTA MARIA DOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,70.2A,NAF1993,N,9.508351,42.358912,0.64,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106102,00013,31710610200013,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RES,SANTA MARIADOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.508351,42.358912,0.63,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106110,00016,31710611000016,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RES,SANTA MARIA DOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,00.00Z,NAFRev2,N,9.508351,42.358912,0.64,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106144,00015,31710614400015,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RES,SANTA MARIA DOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,9.508351,42.358912,0.64,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106151,00010,31710615100010,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RES,SANTA MARIA DOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,00.00Z,NAFRev2,N,9.508351,42.358912,0.64,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106169,00012,31710616900012,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RES,SANTA MARIA DOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,9.508351,42.358912,0.64,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106177,00015,31710617700015,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RES,SANTA MARIA DOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,9.508351,42.358912,0.64,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106185,00018,31710618500018,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,RES,SANTA MARIA DOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,00.00Z,NAFRev2,N,9.508351,42.358912,0.64,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106193,00012,31710619300012,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RES,SANTA MARIA DOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,9.508351,42.358912,0.64,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106219,00015,31710621900015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RES,SANTA MARIA DOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,70.2A,NAF1993,N,9.508351,42.358912,0.64,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106284,00019,31710628400019,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RES,SANTA MARIA DOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,9.508351,42.358912,0.64,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106292,00012,31710629200012,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RES,SANTA MARIADOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.508351,42.358912,0.63,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106300,00013,31710630000013,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RES,SANTA MARIA DOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,00.0Z,NAF1993,N,9.508351,42.358912,0.64,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106326,00018,31710632600018,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RES,SANTA MARIA DOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,9.508351,42.358912,0.64,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106342,00015,31710634200015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RES,SANTA MARIA DOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,00.0Z,NAF1993,N,9.508351,42.358912,0.64,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
317106359,00019,31710635900019,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RES,SANTA MARIA DOM CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.508351,42.358912,0.64,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
318690377,00011,31869037700011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
318985132,00014,31898513200014,O,1980-05-22,NN,,,2019-11-14T14:00:30,true,4,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319826798,00054,31982679800054,O,2022-06-09,,,4932ZA,2022-06-19T11:37:35,true,1,,,,,LIEU DIT PORAGHJA,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,49.32Z,NAFRev2,N,9.527394,42.354718,0.54,street,Poraja 20221 Santa-Maria-Poggio,2B311_yh4r79,G,PORAJA,
321875478,00018,32187547800018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322106410,00028,32210641000028,O,1994-03-11,NN,,,2019-11-14T14:00:30,true,4,TAVERNA,,,,PORT DE CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,52.4W,NAF1993,O,9.508351,42.358912,0.94,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
322525098,00024,32252509800024,O,1999-01-04,NN,,,2019-11-14T14:00:30,false,3,,,,LOT,OLIVIERS,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,N,9.531036,42.35384,0.38,street,Residence Villas de Melody Ldt Oliva 20221 Santa-Maria-Poggio,2B311_A160,G,RES VILLAS DE MELODY LDT OLIVA,
323120691,00015,32312069100015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1982-09-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323445700,00038,32344570000038,O,2004-06-01,NN,,,2019-11-14T14:00:30,false,5,,,,LD,ERDETTA,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.21A,NAFRev2,N,9.504922,42.352487,0.94,street,Erdetta 20221 Santa-Maria-Poggio,2B311_sbpkt4,G,ERDETTA,
323701193,00050,32370119300050,O,2001-01-25,NN,,,2019-11-14T14:00:30,false,6,VANGA DI L ORU,,,,VANGA DI L'ORU,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,47.89Z,NAFRev2,N,9.520683,42.355844,0.94,street,Vanga Di l’Oru 20221 Santa-Maria-Poggio,2B311_B199,G,VANGA DI L ORU,
323861955,00017,32386195500017,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,MORTETE,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,9.515487,42.353832,0.95,street,Mortete 20221 Santa-Maria-Poggio,2B311_b2zs4w,G,MORTETE,
325089316,00013,32508931600013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
325406395,00013,32540639500013,O,1982-09-02,00,2020,,2022-08-29T09:18:50,true,4,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.23Z,NAFRev2,N,,,0,,,,,,
325503878,00028,32550387800028,O,2007-03-01,,,,2019-11-14T14:00:30,true,2,,,,,RN 198,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2007-12-31,F,SOLEIL D'AILLEURS,,,,52.5Z,NAFRev1,N,,,0,,,,,,
326580834,00025,32658083400025,O,1984-05-14,NN,,4321AB,2019-11-14T14:00:30,true,3,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
326580834,00033,32658083400033,O,2016-01-01,,,,2021-02-23T10:48:33,false,1,VILLAGE,,,,SANTA MARIA POGHJO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,9.515487,42.353832,0.75,street,Mortete 20221 Santa-Maria-Poggio,2B311_b2zs4w,G,MORTETE,
327186573,00033,32718657300033,O,2011-03-07,,,,2019-11-14T14:00:30,false,2,,,,,RESIDENCE SANTA MARIA,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,43.39Z,NAFRev2,N,9.514665,42.354236,0.91,street,Residence Alivi Lieu Dit Mortete 20221 Santa-Maria-Poggio,2B311_A040,G,RESIDENCE ALIVI LIEU DIT MORTETE,
327513248,00077,32751324800077,O,2017-09-15,,,,2022-03-07T10:00:19,false,2,,6,,RTE,DE PORAJA,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.40Z,NAFRev2,N,9.527394,42.354718,0.48,street,Poraja 20221 Santa-Maria-Poggio,2B311_yh4r79,G,PORAJA,
327536975,00029,32753697500029,O,1979-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,DOM,DE CAMPOLO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,00.00Z,NAFRev2,N,9.508351,42.358912,0.63,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
327825923,00037,32782592300037,O,1987-07-20,NN,,,2019-11-14T14:00:30,true,2,,,,,PORT DE TAVERNA,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,,,,9.508351,42.358912,0.48,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
327825931,00014,32782593100014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,VANGA DI L'ORU,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,9.520683,42.355844,0.94,street,Vanga Di l’Oru 20221 Santa-Maria-Poggio,2B311_B199,G,VANGA DI L ORU,
328256326,00013,32825632600013,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,2,,,,,PORT  DE CAMPOLONO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,9.508351,42.358912,0.79,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
328263942,00018,32826394200018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PORT DE CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,9.508351,42.358912,0.94,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
329473128,00018,32947312800018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
330059247,00024,33005924700024,O,1987-08-01,NN,,,2019-11-14T14:00:30,true,3,PORT DE CAMPOLORO,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,35.1E,NAFRev1,N,9.508351,42.358912,0.94,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,D,PORT DE CAMPOLORO,
330715368,00255,33071536800255,O,1989-08-22,NN,,,2019-11-14T14:00:30,false,4,VANGA DI L ORU,,,LOT,VANGA DI L ORU,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,73.2Z,NAF1993,O,9.520683,42.355844,0.77,street,Vanga Di l’Oru 20221 Santa-Maria-Poggio,2B311_B199,G,VANGA DI L ORU,
331251397,00013,33125139700013,O,,,,,2019-11-14T14:00:30,true,1,,,,,PORT DE CAMPOLORO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,40.36,NAP,N,9.508351,42.358912,0.94,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
332550391,00038,33255039100038,O,2010-06-01,,,,2021-12-02T09:23:07,false,1,RESID LES VILLAS DE MELODY,,,,ROUTE NATIONALE,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20A,NAFRev2,N,9.530127,42.354385,0.59,street,Residence les Villas de Melody 20221 Santa-Maria-Poggio,2B311_49b037,D,RESIDENCE LES VILLAS DE MELODY,
333026003,00025,33302600300025,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,5,LOT N0 3,,,,PORT DE TAVERNA,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.11B,NAFRev2,N,9.508351,42.358912,0.48,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
333137867,00011,33313786700011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
333186393,00018,33318639300018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
334159340,00010,33415934000010,O,1985-12-03,NN,,,2020-09-03T03:51:52,false,4,,,,LOT,VAUGA DI L ORU,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,68.20B,NAFRev2,N,9.520683,42.355844,0.62,street,Vanga Di l’Oru 20221 Santa-Maria-Poggio,2B311_B199,G,VANGA DI L ORU,
335184305,00027,33518430500027,O,2011-11-16,,,,2021-02-23T10:54:10,true,1,,,,,RN 198,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
337558928,00012,33755892800012,O,1986-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,,QUERCETTU,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,01.1D,NAF1993,N,9.517187,42.351123,0.73,street,Lieu Dit Quercetto 20221 Santa-Maria-Poggio,2B311_d4697s,G,LIEU DIT QUERCETTO,
337911531,00016,33791153100016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,67.12,NAP,N,,,0,,,,,,
338390412,00025,33839041200025,O,1900-01-01,,,,2019-11-14T14:00:30,false,2,,,,,PORT DE TAVERNA,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,,,,9.508351,42.358912,0.48,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
338430861,00017,33843086100017,O,,,,,2019-11-14T14:00:30,true,1,,,,,L'ULIVETTU,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,57.11,NAP,N,,,0,,,,,,
338460934,00023,33846093400023,O,1987-02-01,NN,,,2019-11-14T14:00:30,true,1,,,,,SANTA MARIA POGGIO,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,55.3A,NAF1993,N,9.495787,42.345937,0.93,street,Poggio 20221 Santa-Maria-Poggio,2B311_si8yas,G,POGGIO,
338628134,00185,33862813400185,O,2007-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,,LOTISSEMENT VANGA DI L'ORU,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,61.20Z,NAFRev2,O,9.520683,42.355844,0.58,street,Vanga Di l’Oru 20221 Santa-Maria-Poggio,2B311_B199,G,VANGA DI L ORU,
340038421,00012,34003842100012,O,1987-01-15,NN,,,2019-11-14T14:00:30,false,4,,,,,,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
340623057,00023,34062305700023,O,2005-09-01,,,,2019-11-14T14:00:30,false,2,,,,,PORT DE TAVERNA,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.3A,NAFRev1,N,9.508351,42.358912,0.48,street,Port de Campoloro 20221 Santa-Maria-Poggio,2B311_B198,G,PORT DE CAMPOLORO,
341510733,00023,34151073300023,O,1990-12-31,NN,,,2019-11-14T14:00:30,false,4,,,,,PIANELLI,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,49.39A,NAFRev2,O,9.509018,42.357719,0.94,street,Pianelli 20221 Santa-Maria-Poggio,2B311_pcvz6h,G,PIANELLI,
341866721,00010,34186672100010,O,1987-07-15,NN,,,2019-11-14T14:00:30,true,4,,,,,VANGA DI L ORU,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,72.19Z,NAFRev2,N,9.520683,42.355844,0.94,street,Vanga Di l’Oru 20221 Santa-Maria-Poggio,2B311_B199,G,VANGA DI L ORU,
342113339,00010,34211333900010,O,1987-06-01,NN,,,2019-11-14T14:00:30,true,3,CLUB ALPIN AUTRICHIEN,,,RTE,N 198,20221,SANTA-MARIA-POGGIO,,,2B311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,