siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069709616,00051,06970961600051,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
217302348,00016,21730234800016,O,1983-03-01,01,2019,,2021-10-27T08:10:20,true,4,HOTEL DE VILLE,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302348,00024,21730234800024,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,,,,CHARMILLON D'EN BAS,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.059302,45.683435,0.93,locality,Charmillon d’En Bas 73340 Saint-François-de-Sales,73234_B014,G,CHARMILLON D EN BAS,
217302348,00032,21730234800032,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217302348,00040,21730234800040,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RESTAURATION SKI DE FOND ST FRAN,,,,56.10A,NAFRev2,N,,,0,,,,,,
267300788,00010,26730078800010,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302133400,00010,30213340000010,O,1975-01-01,NN,,1629ZA,2019-11-14T14:00:56,true,3,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
302133400,00028,30213340000028,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
305567190,00015,30556719000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
309296853,00034,30929685300034,O,1993-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
310511936,00018,31051193600018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326036852,00043,32603685200043,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
326102217,00014,32610221700014,O,1982-06-05,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330890419,00014,33089041900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,67.04,NAP,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
331269563,00010,33126956300010,O,1984-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331285163,00019,33128516300019,O,1984-10-01,NN,,,2019-11-14T14:00:56,true,5,LE CHAMP,,,LD,LE CHAMP,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,01.50Z,NAFRev2,N,6.057481,45.682627,0.3,locality,Charmillon d’En Haut 73340 Saint-François-de-Sales,73234_B015,G,CHARMILLON D EN HAUT,
334972163,00011,33497216300011,O,1986-02-24,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHAMILLON,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
337737084,00018,33773708400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
340264316,00019,34026431600019,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343125225,00015,34312522500015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343641643,00048,34364164300048,O,2010-02-22,,,,2019-11-14T14:00:56,true,2,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,90.03A,NAFRev2,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
348321639,00018,34832163900018,O,1988-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
348321639,00026,34832163900026,O,1999-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA MAGUE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
351121926,00049,35112192600049,O,2015-04-29,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHARMILLON,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,93.19Z,NAFRev2,N,6.057481,45.682627,0.7,locality,Charmillon d’En Haut 73340 Saint-François-de-Sales,73234_B015,G,CHARMILLON D EN HAUT,
377956099,00016,37795609900016,O,1990-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
378129563,00011,37812956300011,O,1990-06-11,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
381553064,00035,38155306400035,O,2010-12-27,,,,2019-11-14T14:00:56,true,1,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,43.91A,NAFRev2,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
397956467,00013,39795646700013,O,1994-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,92.6C,NAF1993,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
403318496,00011,40331849600011,O,1996-01-01,NN,,,2020-02-21T20:00:59,true,4,,,,LD,MOUCHET,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,6.033212,45.68811,0.33,locality,Mollard au Bret 73340 Saint-François-de-Sales,73234_B048,G,MOLLARD AU BRET,
408671147,00010,40867114700010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHAMP,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,6.057481,45.682627,0.3,locality,Charmillon d’En Haut 73340 Saint-François-de-Sales,73234_B015,G,CHARMILLON D EN HAUT,
408671154,00016,40867115400016,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHARMILLON,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.057481,45.682627,0.7,locality,Charmillon d’En Haut 73340 Saint-François-de-Sales,73234_B015,G,CHARMILLON D EN HAUT,
408671162,00019,40867116200019,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MOUCHET,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,1.1493199,48.1497104,0.8,poi.halt,Le Bois Mouchet (Arrêt de train) Arrou,https://osm.org/node/1240903149,G,,
410495709,00033,41049570900033,O,2007-12-01,,,,2021-03-12T03:43:40,true,4,,,,,REFUGE DE LA PLATE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,REFUGE DE LA PLATE,56.10C,NAFRev2,N,6.7173044,45.9656,0.74,poi.alpine_hut,Refuge de Platé Passy,https://osm.org/way/78665211,G,,
410989230,00017,41098923000017,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
410989248,00019,41098924800019,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,HAM,DU CHAMPS,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.6292865,47.1769395,0.89,poi.park,Parc du Champs Toury Bouguenais,https://osm.org/way/53261462,G,,
413676594,00018,41367659400018,O,1996-07-01,,,,2019-11-14T14:00:56,true,1,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
418184974,00016,41818497400016,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHAMP,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.057481,45.682627,0.3,locality,Charmillon d’En Haut 73340 Saint-François-de-Sales,73234_B015,G,CHARMILLON D EN HAUT,
419972229,00027,41997222900027,O,1998-12-01,,,,2019-11-14T14:00:56,false,3,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
420511644,00031,42051164400031,O,2001-06-06,NN,,,2019-11-14T14:00:56,true,4,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
424298792,00013,42429879200013,O,1999-09-20,,,,2019-11-14T14:00:56,false,3,,,,HAM,LE CHAMP,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2U,NAF1993,N,6.057481,45.682627,0.3,locality,Charmillon d’En Haut 73340 Saint-François-de-Sales,73234_B015,G,CHARMILLON D EN HAUT,
425390853,00017,42539085300017,O,1981-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428076707,00028,42807670700028,O,2005-10-15,,,,2019-11-14T14:00:56,false,2,LA MAGNE,,,,L'HERBE BLANCHE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1R,NAFRev1,N,-0.4235068,49.1905418,0.79,poi,(Pont) Saint-Germain-la-Blanche-Herbe,https://osm.org/way/333954076,G,,
428266605,00016,42826660500016,O,1999-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
433007077,00012,43300707700012,O,2000-04-01,,,,2019-11-14T14:00:56,true,3,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434259339,00027,43425933900027,O,2013-12-06,NN,,,2019-11-14T14:00:56,false,2,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,56.10A,NAFRev2,O,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
435005913,00031,43500591300031,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,REFUGE DE JOUR DE LA PLATE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2A,NAFRev1,N,,,0,,,,,,
441096401,00019,44109640100019,O,1985-10-15,01,2019,,2021-10-27T08:21:12,true,4,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
442230025,00011,44223002500011,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
448787614,00024,44878761400024,O,2004-01-01,,,,2019-11-14T14:00:56,false,3,PLATEAU NORDIQUE,,,,ECOLE DE SKI INTERNATIONALE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,85.51Z,NAFRev2,N,6.6526208,45.1736727,0.91,poi.school,École de Ski Internationale Modane,https://osm.org/node/1193201618,G,,
477771901,00014,47777190100014,O,2004-07-12,NN,,4333ZZ,2021-01-05T03:43:38,true,5,LA MAGNE,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.33Z,NAFRev2,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,D,LA COTE A TOTO,
478280050,00012,47828005000012,O,2004-08-01,01,2019,,2021-10-27T08:12:47,true,3,,,,,LE CHARMILLON D'EN HAUT,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,6.057481,45.682627,0.83,locality,Charmillon d’En Haut 73340 Saint-François-de-Sales,73234_B015,G,CHARMILLON D EN HAUT,
479063059,00014,47906305900014,O,2004-10-05,NN,,,2019-11-14T14:00:56,true,6,RTE FORESTIERE,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
479305344,00018,47930534400018,O,2004-11-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.4B,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
480536713,00013,48053671300013,O,2005-01-01,NN,,,2019-11-14T14:00:56,false,2,RESTAURANT DU FOYER DE SKI,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
480536713,00021,48053671300021,O,2005-06-01,NN,,,2019-11-14T14:00:56,true,2,RESTAURANT DU FOYER DE SKI,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
482930153,00044,48293015300044,O,2011-09-22,NN,,,2019-11-14T14:00:56,false,1,LD LE PERIRAZ-LE CHAMP,,,,CHEZ MME POSIERE CECILE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
484054747,00015,48405474700015,O,2005-10-01,,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,90.01Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
484849716,00028,48484971600028,O,2007-10-09,NN,,,2019-11-14T14:00:56,true,3,LA MAGNE,,,,L'HERBE BLANCHE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,94.99Z,NAFRev2,O,-0.4235068,49.1905418,0.79,poi,(Pont) Saint-Germain-la-Blanche-Herbe,https://osm.org/way/333954076,G,,
489848580,00010,48984858000010,O,2000-12-01,,,,2019-11-26T10:13:29,true,3,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,94.12Z,NAFRev2,O,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
493384275,00019,49338427500019,O,2007-01-01,,,,2019-11-14T14:00:56,true,3,LE CHAMP,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,6.057481,45.682627,0.3,locality,Charmillon d’En Haut 73340 Saint-François-de-Sales,73234_B015,D,CHARMILLON D EN HAUT,
500443072,00045,50044307200045,O,2012-04-15,,,,2019-11-14T14:00:56,false,2,,,,,ESI SAINT-FRANCOIS DE SALES,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,85.51Z,NAFRev2,N,6.041,45.677,0.81,municipality,Saint-François-de-Sales,73234,G,SAINT FRANCOIS DE SALES,
502907405,00018,50290740500018,O,2007-12-27,,,,2019-11-14T14:00:56,true,1,CHEF LIEU,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
505364869,00022,50536486900022,O,2019-11-20,,,8121ZZ,2021-02-23T14:19:09,true,1,,,,CHE,DE LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,81.21Z,NAFRev2,N,6.027968,45.684682,0.31,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
520241092,00029,52024109200029,O,2012-08-01,NN,,,2020-07-20T20:12:14,true,2,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2020-07-20,F,LES CARLINES,,,,55.20Z,NAFRev2,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
535263297,00017,53526329700017,O,2011-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
539279653,00031,53927965300031,O,2018-08-01,,,9602AB,2019-11-14T14:00:56,true,2,,,,,LE CHARMILLON HAUT,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,47.91B,NAFRev2,N,6.057481,45.682627,0.76,locality,Charmillon d’En Haut 73340 Saint-François-de-Sales,73234_B015,G,CHARMILLON D EN HAUT,
539734996,00017,53973499600017,O,2012-01-01,,,,2019-11-14T14:00:56,false,2,LE PLATEAU NORDIQUE,,,,LE FOYER DE ST FRANCOIS DE SAL,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.10C,NAFRev2,N,6.043176,45.69906,0.61,locality,Le Gros Plane 73340 Saint-François-de-Sales,73234_B041,G,LE GROS PLANE,
745410886,00014,74541088600014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
745917047,00011,74591704700011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
746910918,00026,74691091800026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
747410199,00018,74741019900018,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE MOUCHET,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,02.20Z,NAFRev2,N,1.1493199,48.1497104,0.8,poi.halt,Le Bois Mouchet (Arrêt de train) Arrou,https://osm.org/node/1240903149,G,,
752403402,00023,75240340200023,O,2015-05-01,,,,2019-11-14T14:00:56,true,2,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,93.19Z,NAFRev2,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
775693468,00206,77569346800206,O,1986-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES BNP,,,,55.20Z,NAFRev2,O,,,0,,,,,,
776490492,00076,77649049200076,O,2004-11-01,NN,,,2019-11-14T14:00:56,false,3,LA MAGNE,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,80.4A,NAFRev1,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,D,LA COTE A TOTO,
776496325,00015,77649632500015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE CHAMP,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,6.057481,45.682627,0.3,locality,Charmillon d’En Haut 73340 Saint-François-de-Sales,73234_B015,G,CHARMILLON D EN HAUT,
776496333,00019,77649633300019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE NOYER,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.043176,45.69906,0.3,locality,Le Gros Plane 73340 Saint-François-de-Sales,73234_B041,G,LE GROS PLANE,
776496341,00012,77649634100012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776496366,00019,77649636600019,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,86.11,NAP,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
776496374,00013,77649637400013,O,,,,,2019-11-14T14:00:56,true,1,,,,HAM,DE LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,57.05,NAP,N,6.027968,45.684682,0.39,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
790935233,00011,79093523300011,O,2013-02-01,,,8292ZZ,2019-11-14T14:00:56,true,2,,,,,LE CHAMP,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2016-01-01,A,JIM PARACHUTISME,,,,93.19Z,NAFRev2,N,6.057481,45.682627,0.3,locality,Charmillon d’En Haut 73340 Saint-François-de-Sales,73234_B015,G,CHARMILLON D EN HAUT,
792477929,00014,79247792900014,O,2013-04-15,,,1629ZA,2019-11-14T14:00:56,true,1,,,,,LE MOUCHET,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,47.99B,NAFRev2,N,1.1493199,48.1497104,0.8,poi.halt,Le Bois Mouchet (Arrêt de train) Arrou,https://osm.org/node/1240903149,G,,
799833025,00015,79983302500015,O,2014-02-01,,,,2019-11-14T14:00:56,true,2,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,45.20A,NAFRev2,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,
799944707,00014,79994470700014,O,2014-02-01,,,3320AZ,2020-09-04T04:00:54,true,1,,,,,LE CHAMP,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,25.11Z,NAFRev2,N,6.057481,45.682627,0.3,locality,Charmillon d’En Haut 73340 Saint-François-de-Sales,73234_B015,G,CHARMILLON D EN HAUT,
800232175,00011,80023217500011,O,2014-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LE MOUCHET,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.40Z,NAFRev2,N,1.1493199,48.1497104,0.8,poi.halt,Le Bois Mouchet (Arrêt de train) Arrou,https://osm.org/node/1240903149,G,,
804125441,00019,80412544100019,O,2014-09-01,,,,2019-11-14T14:00:56,true,2,,,,,LE CHARMILLON HAUT,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,96.09Z,NAFRev2,N,6.057481,45.682627,0.76,locality,Charmillon d’En Haut 73340 Saint-François-de-Sales,73234_B015,G,CHARMILLON D EN HAUT,
811208602,00029,81120860200029,O,2019-09-01,,,,2021-10-19T08:49:16,true,2,,,,,LE CHARMILLON EN HAUT,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20A,NAFRev2,N,6.057481,45.682627,0.76,locality,Charmillon d’En Haut 73340 Saint-François-de-Sales,73234_B015,G,CHARMILLON D EN HAUT,
813599123,00011,81359912300011,O,2015-09-17,,,,2019-11-14T14:00:56,false,2,,,,,LE CHARMILLION,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2018-05-23,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
817715980,00014,81771598000014,O,2016-01-01,,,3230ZZ,2019-11-14T14:00:56,true,1,,,,,LA MAGNE,73340,SAINT-FRANCOIS-DE-SALES,,,73234,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,KUNDZHA KUSTOM,32.30Z,NAFRev2,N,6.027968,45.684682,0.3,locality,La Cote à Toto 73340 Saint-François-de-Sales,73234_B019,G,LA COTE A TOTO,