siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002210,00019,21800221000019,O,1983-03-01,02,2019,,2021-10-27T08:10:50,true,4,,3,,RUE,CROIX,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.087038,49.969506,0.86,housenumber,3 Rue de la Croix 80310 Crouy-Saint-Pierre,80229_0004_00003,G,3 RUE DE LA CROIX,
218002210,00027,21800221000027,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DE LA CROIX,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.086507,49.96878,0.94,street,Rue de la Croix 80310 Crouy-Saint-Pierre,80229_0004,G,RUE DE LA CROIX,
268002870,00015,26800287000015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,3,,RUE,CROIX,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.087038,49.969506,0.86,housenumber,3 Rue de la Croix 80310 Crouy-Saint-Pierre,80229_0004_00003,G,3 RUE DE LA CROIX,
298001181,00015,29800118100015,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,3,,RUE,CROIX,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.087038,49.969506,0.86,housenumber,3 Rue de la Croix 80310 Crouy-Saint-Pierre,80229_0004_00003,G,3 RUE DE LA CROIX,
310310701,00019,31031070100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,ABBAYE NOTRE DAME DU GARD,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,55.2E,NAF1993,O,1.5363702,42.975754,0.73,poi.monastery,Abbaye Notre-Dame du Pesquié (Monastère) Serres-sur-Arget,https://osm.org/relation/6447115,G,,
314112848,00010,31411284800010,O,1978-01-01,,,,2019-11-14T14:01:00,true,1,,,,RUE,MAGNEZ,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,2.091086,49.969096,0.94,street,Rue de Magnez 80310 Crouy-Saint-Pierre,80229_0015,G,RUE DE MAGNEZ,
316574706,00024,31657470600024,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU 44EME TIRAILLEUR SENEGA,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,45.3C,NAF1993,N,2.10258,49.962725,0.91,housenumber,2 Rue du 44ème Tirailleur Sénégalais 80310 Crouy-Saint-Pierre,80229_9gu4u9_00002,G,2 R 44EME TIRAILLEUR SENEGALAIS,
324248442,00018,32424844200018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
329241913,00014,32924191300014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,VERT,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,51.2E,NAF1993,N,2.090554,49.961113,0.72,street,Chemin Vert 80310 Crouy-Saint-Pierre,80229_0050,G,CHEMIN VERT,
332960848,00056,33296084800056,O,2012-06-06,,,,2019-11-14T14:01:00,false,2,APPT 23,,,,ABBAYE DU GARD,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,70.22Z,NAFRev2,N,2.108241,49.961588,0.92,locality,L’Abbaye du Gard (Crouy) 80310 Crouy-Saint-Pierre,80229_brj0t8,G,L ABBAYE DU GARD,CROUY
333489987,00011,33348998700011,O,1985-05-01,01,2019,,2021-10-27T08:29:52,true,5,,8,,,LA PLACE,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,2.0872,49.969913,0.94,housenumber,8 La Place 80310 Crouy-Saint-Pierre,80229_t90je9_00008,G,8 LA PLACE,
333937100,00035,33393710000035,O,1993-06-22,NN,,,2019-11-14T14:01:00,false,3,ST PIERRE A CROUY,1,,RUE,DU 44IEME RIC,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,93.0D,NAFRev1,N,2.119175,49.955249,0.67,housenumber,1 Rue du 44ème Régiment d’Infanterie Coloniale 80310 Crouy-Saint-Pierre,80229_0014_00001,G,1 RUE 44EME RGT INFANT COLONIALE,
343816260,00016,34381626000016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,86.07,NAP,N,,,0,,,,,,
343924577,00038,34392457700038,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,4,ST PIERRE A GOUY,,,,LIEU-DIT LE PRIEURE,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,08.11Z,NAFRev2,N,2.12206,49.952755,0.36,street,Rue du 44ème Régiment d’Infanterie Coloniale 80310 Crouy-Saint-Pierre,80229_0014,G,RUE 44EME RGT D INFANT COLONIALE,
347667271,00014,34766727100014,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU CHEMIN VERT,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,80.01,NAP,N,2.089499,49.962293,0.63,housenumber,2 Chemin Vert 80310 Crouy-Saint-Pierre,80229_0050_00002,G,2 CHEMIN VERT,
348745852,00015,34874585200015,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,3,FERME DU QUESNOT,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,2.105468,49.965629,0.91,street,Chemin de la Ferme du Quesnot 80310 Crouy-Saint-Pierre,80229_71f8y6,D,CHEMIN DE LA FERME DU QUESNOT,
349259499,00029,34925949900029,O,2017-05-24,,,4339ZZ,2019-11-14T14:01:00,true,2,,8,,RUE,DU 44EME RIC,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,,81.21Z,NAFRev2,N,2.120186,49.95415,0.79,housenumber,8 Rue du 44ème Régiment d’Infanterie Coloniale 80310 Crouy-Saint-Pierre,80229_0014_00008,G,8 RUE 44EME RGT INFANT COLONIALE,
351109863,00016,35110986300016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,78.01,NAP,N,,,0,,,,,,
351230156,00017,35123015600017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
377544945,00019,37754494500019,O,1990-03-31,NN,,,2020-08-21T11:30:29,true,3,ST PIERRE A GOUY,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.120908,49.953005,0.81,locality,Cimetière de Saint-Pierre (Saint-Pierre-à-Gouy) 80310 Crouy-Saint-Pierre,80229_vpicku,D,CIMETIERE DE SAINT PIERRE,SAINT PIERRE A GOUY
380691550,00012,38069155000012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,,,0,,,,,,
382012060,00028,38201206000028,O,1997-11-24,NN,,,2019-11-14T14:01:00,false,4,,2,,CHE,DE LA VIERGE,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,68.20A,NAFRev2,N,2.085914,49.97005,0.75,housenumber,2 Rue de la Vierge 80310 Crouy-Saint-Pierre,80229_4l7pag_00002,G,2 RUE DE LA VIERGE,
382091015,00018,38209101500018,O,1991-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382623783,00018,38262378300018,O,,,,,2019-11-14T14:01:00,true,1,,25,,RUE,ROBERT PECQUET,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,85.1C,NAF1993,N,2.081465,49.966486,0.94,housenumber,25 Rue Robert Pecquet 80310 Crouy-Saint-Pierre,80229_0018_00025,G,25 RUE ROBERT PECQUET,
384374286,00027,38437428600027,O,1993-01-25,NN,,,2019-11-14T14:01:00,true,3,,33,,RUE,MAGNEZ,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.092596,49.968905,0.94,housenumber,33 Rue de Magnez 80310 Crouy-Saint-Pierre,80229_0015_00033,G,33 RUE DE MAGNEZ,
384496378,00017,38449637800017,O,1991-12-01,NN,,,2019-11-14T14:01:00,true,5,,2,,RUE,DE MAGNIER,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.087693,49.969488,0.77,housenumber,2 Rue de Magnez 80310 Crouy-Saint-Pierre,80229_0015_00002,G,2 RUE DE MAGNEZ,
385167754,00014,38516775400014,O,1992-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388932659,00013,38893265900013,O,1992-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391156866,00017,39115686600017,O,1993-04-30,NN,,,2019-11-14T14:01:00,true,4,ABBAYE DU GARD,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,45.4M,NAF1993,O,2.108241,49.961588,0.92,locality,L’Abbaye du Gard (Crouy) 80310 Crouy-Saint-Pierre,80229_brj0t8,D,L ABBAYE DU GARD,CROUY
391185329,00011,39118532900011,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,4,ABBAYE DU GARD,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,2.108241,49.961588,0.92,locality,L’Abbaye du Gard (Crouy) 80310 Crouy-Saint-Pierre,80229_brj0t8,D,L ABBAYE DU GARD,CROUY
393258108,00025,39325810800025,O,2014-04-12,,,,2019-11-14T14:01:00,false,2,,12,,RUE,ROBERT PECQUET,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,2.081727,49.966943,0.94,housenumber,12 Rue Robert Pecquet 80310 Crouy-Saint-Pierre,80229_0018_00012,G,12 RUE ROBERT PECQUET,
393258108,00033,39325810800033,O,2019-02-25,,,,2021-02-23T11:19:01,false,1,,12,,RUE,ROBERT PECQUET,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,47.99A,NAFRev2,N,2.081727,49.966943,0.94,housenumber,12 Rue Robert Pecquet 80310 Crouy-Saint-Pierre,80229_0018_00012,G,12 RUE ROBERT PECQUET,
394908750,00018,39490875000018,O,1994-04-01,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,NATIONALE,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,55.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
398577718,00024,39857771800024,O,2004-09-16,NN,,,2019-11-14T14:01:00,false,4,,12,,CHE,DE SOUES,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,70.10Z,NAFRev2,N,2.114206,49.955484,0.83,housenumber,12 Chemin de Soues 80310 Crouy-Saint-Pierre,80229_0036_00012,G,12 CHEMIN DE SOUES,
399410489,00062,39941048900062,O,2009-08-10,,,9609ZP,2019-11-14T14:01:00,false,2,,4,,RUE,ROBERT PECQUET,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2010-05-23,F,,,,,96.09Z,NAFRev2,N,2.084268,49.967756,0.94,housenumber,4 Rue Robert Pecquet 80310 Crouy-Saint-Pierre,80229_0018_00004,G,4 RUE ROBERT PECQUET,
408936953,00012,40893695300012,O,1952-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE LA CROIX,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,01.1A,NAFRev1,N,2.086507,49.96878,0.94,street,Rue de la Croix 80310 Crouy-Saint-Pierre,80229_0004,G,RUE DE LA CROIX,
408936961,00015,40893696100015,O,1961-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2002-03-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410165914,00012,41016591400012,O,1996-06-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411240518,00018,41124051800018,O,1997-03-01,,,,2019-11-14T14:01:00,true,1,,12,,CHE,DE SOUES,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,2.114206,49.955484,0.83,housenumber,12 Chemin de Soues 80310 Crouy-Saint-Pierre,80229_0036_00012,G,12 CHEMIN DE SOUES,
414364612,00021,41436461200021,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,4,ABBAYE DU GARD,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3A,NAF1993,N,2.108241,49.961588,0.92,locality,L’Abbaye du Gard (Crouy) 80310 Crouy-Saint-Pierre,80229_brj0t8,D,L ABBAYE DU GARD,CROUY
422368126,00013,42236812600013,O,1998-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422526186,00016,42252618600016,O,1999-04-01,NN,,,2019-11-14T14:01:00,true,3,,4,,,CHEMIN VERT,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.090553,49.961191,0.94,housenumber,4 Chemin Vert 80310 Crouy-Saint-Pierre,80229_0050_00004,G,4 CHEMIN VERT,
429276488,00013,42927648800013,O,1968-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429705130,00012,42970513000012,O,1989-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
437867427,00035,43786742700035,O,2014-01-06,,,,2021-02-23T13:18:08,true,1,,6,,PL,DE L EGLISE,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,86.90F,NAFRev2,N,2.086934,49.969661,0.71,street,Place de l’Église 80310 Crouy-Saint-Pierre,80229_sxwgx1,G,PLACE DE L EGLISE,
437991649,00033,43799164900033,O,2015-08-27,,,,2019-11-14T14:01:00,true,1,APT 14,,,,ABBAYE DU GARD,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2015-08-27,A,,,,,90.03A,NAFRev2,N,2.108241,49.961588,0.92,locality,L’Abbaye du Gard (Crouy) 80310 Crouy-Saint-Pierre,80229_brj0t8,G,L ABBAYE DU GARD,CROUY
438205296,00017,43820529600017,O,2001-06-01,,,,2021-02-23T13:18:33,true,3,,18,,RUE,MAGNEZ,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.089914,49.969135,0.94,housenumber,18 Rue de Magnez 80310 Crouy-Saint-Pierre,80229_0015_00018,G,18 RUE DE MAGNEZ,
443591110,00012,44359111000012,O,2002-09-01,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
447557000,00018,44755700000018,O,2003-02-01,NN,,,2019-11-14T14:01:00,true,4,,32,,RUE,DU 44EME RIC,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.124466,49.951576,0.79,housenumber,32 Rue du 44ème Régiment d’Infanterie Coloniale 80310 Crouy-Saint-Pierre,80229_0014_00032,G,32 R 44EME RGT INFANT COLONIALE,
448372136,00011,44837213600011,O,2003-04-26,NN,,,2019-11-14T14:01:00,true,4,,10,,RUE,DE LA CROIX,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.086422,49.968854,0.94,housenumber,10 Rue de la Croix 80310 Crouy-Saint-Pierre,80229_0004_00010,G,10 RUE DE LA CROIX,
448951350,00017,44895135000017,O,2003-06-01,NN,,,2019-11-14T14:01:00,true,4,,17,,RTE,NATIONALE,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,56.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
453939159,00027,45393915900027,O,2016-03-11,,,,2019-11-14T14:01:00,true,1,SAINT PIERRE A GOUY,20,,CHE,DE SOUES,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,68.20B,NAFRev2,N,2.113744,49.953405,0.83,housenumber,20 Chemin de Soues 80310 Crouy-Saint-Pierre,80229_0036_00020,G,20 CHEMIN DE SOUES,
478635253,00014,47863525300014,O,2004-09-16,,,,2019-11-14T14:01:00,true,3,,12,,CHE,DE SOUES,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1G,NAFRev1,N,2.114206,49.955484,0.83,housenumber,12 Chemin de Soues 80310 Crouy-Saint-Pierre,80229_0036_00012,G,12 CHEMIN DE SOUES,
487684169,00013,48768416900013,O,2005-12-15,,,,2019-11-14T14:01:00,true,2,,10,,RUE,DE LA CROIX,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.086422,49.968854,0.94,housenumber,10 Rue de la Croix 80310 Crouy-Saint-Pierre,80229_0004_00010,G,10 RUE DE LA CROIX,
491031910,00012,49103191000012,O,2006-06-21,,,,2020-02-07T04:16:32,true,2,,12,,RUE,ROBERT PECQUET,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.081727,49.966943,0.94,housenumber,12 Rue Robert Pecquet 80310 Crouy-Saint-Pierre,80229_0018_00012,G,12 RUE ROBERT PECQUET,
491047254,00017,49104725400017,O,2006-01-11,,,,2019-11-14T14:01:00,false,4,,,,,ABBAYE DU GARD,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,94.99Z,NAFRev2,O,2.108241,49.961588,0.92,locality,L’Abbaye du Gard (Crouy) 80310 Crouy-Saint-Pierre,80229_brj0t8,G,L ABBAYE DU GARD,CROUY
493878797,00015,49387879700015,O,2004-01-01,,,,2019-11-14T14:01:00,true,3,,15,,RUE,DE LA CROIX,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,01.50Z,NAFRev2,N,2.086423,49.96855,0.94,housenumber,15 Rue de la Croix 80310 Crouy-Saint-Pierre,80229_0004_00015,G,15 RUE DE LA CROIX,
495196347,00027,49519634700027,O,2013-10-25,01,2019,,2021-10-27T08:35:10,true,1,,,,RUE,MARCEL VITU,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,BELLIN SARL,43.12A,NAFRev2,O,2.103114,49.96386,0.94,street,Rue Marcel Vitu 80310 Crouy-Saint-Pierre,80229_0055,G,RUE MARCEL VITU,
497557652,00029,49755765200029,O,2007-06-02,,,,2019-11-14T14:01:00,false,3,,8,,RUE,DE LA CROIX,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,2.08654,49.969039,0.94,housenumber,8 Rue de la Croix 80310 Crouy-Saint-Pierre,80229_0004_00008,G,8 RUE DE LA CROIX,
501106587,00014,50110658700014,O,2007-11-01,NN,,4932ZA,2019-11-14T14:01:00,false,4,,3,,RUE,DU 44EME RIC /  ST-PIERRE-A-GOUY,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,49.32Z,NAFRev2,O,2.11984,49.954727,0.67,housenumber,3 Rue du 44ème Régiment d’Infanterie Coloniale 80310 Crouy-Saint-Pierre,80229_0014_00003,G,3 RUE 44EME RGT INFANT COLONIALE,
502402704,00014,50240270400014,O,2008-03-01,NN,,5610CR,2019-11-14T14:01:00,true,2,,5,,RUE,ALFRED BULARD,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2015-06-07,A,PIZZA ET PLUS,,,,56.10C,NAFRev2,O,2.085928,49.970553,0.94,housenumber,5 Rue Alfred Bulard 80310 Crouy-Saint-Pierre,80229_0003_00005,G,5 RUE ALFRED BULARD,
510171101,00015,51017110100015,O,2009-01-23,NN,,8690AZ,2019-12-24T08:33:13,true,1,,3,,RUE,DU 44EME RIC,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,86.90A,NAFRev2,N,2.11984,49.954727,0.79,housenumber,3 Rue du 44ème Régiment d’Infanterie Coloniale 80310 Crouy-Saint-Pierre,80229_0014_00003,G,3 RUE 44EME RGT INFANT COLONIALE,
512421520,00010,51242152000010,O,2008-10-03,,,,2019-11-14T14:01:00,true,1,,15,,RUE,DE LA CROIX,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,01.11Z,NAFRev2,O,2.086423,49.96855,0.94,housenumber,15 Rue de la Croix 80310 Crouy-Saint-Pierre,80229_0004_00015,G,15 RUE DE LA CROIX,
513837039,00017,51383703900017,O,2009-07-21,,,,2019-11-14T14:01:00,true,2,,9,,RUE,ROBERT PECQUET,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.99A,NAFRev2,N,2.083652,49.967511,0.94,housenumber,9 Rue Robert Pecquet 80310 Crouy-Saint-Pierre,80229_0018_00009,G,9 RUE ROBERT PECQUET,
519968895,00010,51996889500010,O,2010-01-01,,,,2019-11-14T14:01:00,true,2,32 RUE DU 44 RIC,,,,SAINT PIERRE A GOUY,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,2.120908,49.953005,0.92,locality,Cimetière de Saint-Pierre (Saint-Pierre-à-Gouy) 80310 Crouy-Saint-Pierre,80229_vpicku,G,CIMETIERE DE SAINT PIERRE,SAINT PIERRE A GOUY
522805613,00018,52280561300018,O,2010-05-19,,,,2019-12-06T13:16:02,true,2,,2,,CHE,DE LA VIERGE,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,68.20B,NAFRev2,N,2.085914,49.97005,0.75,housenumber,2 Rue de la Vierge 80310 Crouy-Saint-Pierre,80229_4l7pag_00002,G,2 RUE DE LA VIERGE,
524327921,00010,52432792100010,O,2006-01-14,,,,2019-11-14T14:01:00,true,1,CHEZ THIERRY AELVOET,11,,RUE,ROBERT PECQUET,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2006-01-14,A,,,,,94.99Z,NAFRev2,N,2.08281,49.967304,0.94,housenumber,11 Rue Robert Pecquet 80310 Crouy-Saint-Pierre,80229_0018_00011,G,11 RUE ROBERT PECQUET,
529702557,00024,52970255700024,O,2021-08-02,,,,2021-09-03T08:44:56,true,1,,13,,RUE,ROBERT PECQUET,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,96.09Z,NAFRev2,N,2.082577,49.96718,0.94,housenumber,13 Rue Robert Pecquet 80310 Crouy-Saint-Pierre,80229_0018_00013,G,13 RUE ROBERT PECQUET,
532862851,00013,53286285100013,O,2011-06-08,,,,2021-08-07T08:43:55,true,1,,,,RUE,DES TIRAILLEURS SENEGALAIS,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,68.20A,NAFRev2,N,2.08523,49.968001,0.74,street,Rue du 44ème Tirailleur Sénégalais 80310 Crouy-Saint-Pierre,80229_9gu4u9,G,RUE 44EME TIRAILLEUR SENEGALAIS,
533374609,00014,53337460900014,O,2011-07-01,,,,2019-11-14T14:01:00,true,2,,17,,RUE,DU 44EME TIRAILLEUR SENEGALAIS,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2016-06-30,F,BAR DES ETANGS,,,BAR DES ETANGS,56.30Z,NAFRev2,N,2.084783,49.96817,0.94,housenumber,17 Rue du 44ème Tirailleur Sénégalais 80310 Crouy-Saint-Pierre,80229_9gu4u9_00017,G,17 R 44EME TIRAILLEUR SENEGALAIS,
537538274,00011,53753827400011,O,2011-10-20,,,,2019-11-14T14:01:00,true,1,3 RUE DU 4EME RIC,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
581713591,00013,58171359100013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
651720070,00010,65172007000010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
661713842,00044,66171384200044,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,COUR DE ROUVROY,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1984-01-31,F,,,,,60.2M,NAF1993,N,2.072502,49.976488,0.92,locality,La Cour de Rouvroy (Crouy) 80310 Crouy-Saint-Pierre,80229_B033,G,LA COUR DE ROUVROY,CROUY
661714733,00010,66171473300010,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DE PICQUIGNY,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.086507,49.96878,0.31,street,Rue de la Croix 80310 Crouy-Saint-Pierre,80229_0004,G,RUE DE LA CROIX,
754051837,00021,75405183700021,O,2016-09-01,,,,2021-03-10T09:08:32,false,2,,8,T,RUE,ROBERT PECQUET,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,2.082823,49.967333,0.94,interpolation,8 Rue Robert Pecquet 80310 Crouy-Saint-Pierre,,G,6 RUE ROBERT PECQUET,
780628830,00017,78062883000017,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
784854705,00026,78485470500026,O,1997-10-02,,,,2019-11-14T14:01:00,false,3,,,,,,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.1A,NAF1993,N,,,0,,,,,,
786504712,00013,78650471200013,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,ABBAYE GARD,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,2.108241,49.961588,0.84,locality,L’Abbaye du Gard (Crouy) 80310 Crouy-Saint-Pierre,80229_brj0t8,G,L ABBAYE DU GARD,CROUY
793190810,00010,79319081000010,O,2013-05-22,,,,2019-11-14T14:01:00,false,2,,,,CRS,ROUVROY,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.89Z,NAFRev2,N,2.072502,49.976488,0.69,locality,La Cour de Rouvroy (Crouy) 80310 Crouy-Saint-Pierre,80229_B033,G,LA COUR DE ROUVROY,CROUY
794773010,00028,79477301000028,O,2014-08-03,,,,2019-11-14T14:01:00,false,2,APPT 4,,,CHE,DEPARTEMENTALE 3,80310,CROUY-SAINT-PIERRE,,,80229,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,