id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282418,2019-01-30,000001,Vente,138000,13,,RUE DU PETIT GUE,0131,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1438,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,645,-0.927781,46.864304
2019-1282423,2019-01-22,000001,Vente,70000,5279,,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0471,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,80,,
2019-1282423,2019-01-22,000001,Vente,70000,8,,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0472,,,,,,,,,,,,,0,,,,,J,jardins,,,813,,
2019-1282423,2019-01-22,000001,Vente,70000,8,,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0472,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-1282423,2019-01-22,000001,Vente,70000,,,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1457,,,,,,,,,,,,,0,,,,,T,terres,,,2251,,
2019-1282423,2019-01-22,000001,Vente,70000,,,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1460,,,,,,,,,,,,,0,,,,,T,terres,,,1021,,
2019-1282423,2019-01-22,000001,Vente,70000,,,LA PETITE BLOTTIERE,B017,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1463,,,,,,,,,,,,,0,,,,,T,terres,,,2049,-0.938695,46.858977
2019-1282482,2019-01-21,000002,Vente,50,,,RUE BARA,0077,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A2374,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.92618,46.86097
2019-1282482,2019-01-21,000002,Vente,50,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A2376,,,,,,,,,,,,,0,,,,,J,jardins,,,42,-0.926311,46.861221
2019-1282560,2019-01-28,000001,Vente,10773.8,,,LE PLESSIS,B019,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,745,-0.945223,46.853502
2019-1282560,2019-01-28,000001,Vente,10773.8,,,LE PLESSIS,B019,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1104,,,,,,,,,,,,,0,,,,,T,terres,,,15995,-0.945821,46.852612
2019-1282560,2019-01-28,000001,Vente,10773.8,,,LE PLESSIS,B019,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1433,,,,,,,,,,,,,0,,,,,T,terres,,,11954,-0.94478,46.852686
2019-1282837,2019-02-08,000001,Vente,85000,3,,RUE DU POUET,0334,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1205,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,435,-0.92444,46.860768
2019-1282837,2019-02-08,000001,Vente,85000,3,,RUE DU POUET,0334,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1205,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,,,365,-0.92444,46.860768
2019-1283864,2019-03-14,000001,Vente terrain à bâtir,28698,,,LE COUDRAIS,B008,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A2360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-0.927294,46.8681
2019-1284239,2019-04-24,000001,Vente,136500,14,,RUE DES DEUX RYS,0097,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A2119,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,745,-0.924955,46.866685
2019-1284698,2019-05-16,000002,Vente,93910.7,,,LA NORISSONNIERE,B015,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A2371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6815,-0.906987,46.873799
2019-1284719,2019-05-16,000001,Vente,120000,5087,,RUE DES JARRIES,0126,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1225,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,693,-0.923229,46.861976
2019-1285028,2019-06-03,000001,Vente,110000,3,B,RUE DU PETIT LAY,0132,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1122,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,53,-0.925957,46.862158
2019-1285028,2019-06-03,000001,Vente,110000,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1123,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.925883,46.862132
2019-1285028,2019-06-03,000001,Vente,110000,,,LE BOURG,B002,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1788,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.925992,46.862106
2019-1285993,2019-07-08,000001,Vente terrain à bâtir,28815,,,LE COUDRAIS,B008,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A2358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-0.926844,46.86816
2019-1286076,2019-07-26,000001,Vente,125000,12,,RUE DE LA CHAPELLE,0086,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1728,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,444,-0.920954,46.86332
2019-1286076,2019-07-26,000001,Vente,125000,,,LE PLESSIS,B019,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B0365,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,-0.943345,46.854941
2019-1286897,2019-09-04,000001,Vente,32079,,,LE COUDRAIS,B008,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A2354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,-0.926704,46.86779
2019-1287346,2019-09-26,000001,Vente,135000,3,,RUE ANNE CHENUEAU,0072,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A1257,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,739,-0.924311,46.862563
2019-1287532,2019-09-24,000001,Vente,150,,,LE PLESSIS,B019,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1818,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.943911,46.852545
2019-1287532,2019-09-24,000001,Vente,150,,,LE PLESSIS,B019,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1823,,,,,,,,,,,,,0,,,,,S,sols,,,983,-0.944382,46.852938
2019-1287756,2019-09-24,000001,Vente,186,,,LA BURNIERE,B003,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1795,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.932454,46.867854
2019-1287757,2019-09-24,000002,Vente,714,,,LA BURNIERE,B003,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1792,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-0.932391,46.867848
2019-1288222,2019-10-28,000001,Vente,160000,3,,IMP DU LEVANT,0514,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A2017,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,804,-0.918877,46.863608
2019-1288744,2019-11-27,000001,Vente terrain à bâtir,25347,,,LE COUDRAIS,B008,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000A2359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-0.92705,46.868114
2019-1288949,2019-11-15,000001,Vente,120000,1,,RUE DES JONQUILLES,0129,85590,85242,Saint-Mars-la-Réorthe,85,,,852420000B1574,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,673,-0.928953,46.866644
