id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296072,2020-01-14,000001,Vente,170000,225,A,RTE DE CHAMPOS,0019,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZD0125,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,2000,5.006998,45.137855
2020-296072,2020-01-14,000001,Vente,170000,225,A,RTE DE CHAMPOS,0019,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZD0125,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,610,5.006998,45.137855
2020-296949,2020-02-13,000001,Vente,204115,,,LE VILLAGE,B036,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000B0698,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.015661,45.148762
2020-296949,2020-02-13,000001,Vente,204115,,,LE VILLAGE,B036,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000B0699,,,,,,,,,,,,,0,,,,,J,jardins,,,86,5.01553,45.148807
2020-296949,2020-02-13,000001,Vente,204115,40,,MTE DU CORDONNIER,0038,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000B0873,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,131,5.015746,45.148744
2020-296949,2020-02-13,000001,Vente,204115,,,LES GRANDVERS,B015,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0035,,,,,,,,,,,,,0,,,,,J,jardins,,,400,5.020927,45.150189
2020-297807,2020-03-02,000001,Vente,247400,115,E,CHE DES VIGNES,0127,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0411,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,704,5.020528,45.152689
2020-298669,2020-05-12,000001,Vente,230250,585,,AV DU FACTEUR CHEVAL,0065,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000B0240,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1120,5.018202,45.150356
2020-299070,2020-05-18,000001,Vente,239500,14,,IMP DE LA RIVALIERE,0108,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0356,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,500,5.019169,45.149707
2020-299070,2020-05-18,000001,Vente,239500,14,,IMP DE LA RIVALIERE,0108,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0356,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,731,5.019169,45.149707
2020-299153,2020-05-26,000001,Vente,11358,,,MISTRAL,B023,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0178,,,,,,,,,,,,,0,,,,,T,terres,,,25240,5.028623,45.14142
2020-300530,2020-06-26,000001,Vente,305000,16,A,RUE DES GRANDVERS,0073,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0216,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,1100,5.018146,45.151184
2020-300530,2020-06-26,000001,Vente,305000,16,A,RUE DES GRANDVERS,0073,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0216,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1100,5.018146,45.151184
2020-300530,2020-06-26,000001,Vente,305000,16,A,RUE DES GRANDVERS,0073,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.018146,45.151184
2020-300530,2020-06-26,000001,Vente,305000,16,A,RUE DES GRANDVERS,0073,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,5.018146,45.151184
2020-300530,2020-06-26,000001,Vente,305000,16,A,RUE DES GRANDVERS,0073,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0216,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,800,5.018146,45.151184
2020-300530,2020-06-26,000001,Vente,305000,16,A,RUE DES GRANDVERS,0073,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0216,,,,,,,,,,,,,0,1,Maison,35,3,J,jardins,,,800,5.018146,45.151184
2020-300669,2020-07-07,000001,Vente,490000,30,,CHE BOIS DE BARD,0008,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZI0049,,,,,,,,,,,,,0,2,Appartement,96,2,S,sols,,,1530,4.994998,45.166511
2020-300669,2020-07-07,000001,Vente,490000,30,,CHE BOIS DE BARD,0008,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZI0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,4.994998,45.166511
2020-300669,2020-07-07,000001,Vente,490000,30,,CHE BOIS DE BARD,0008,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZI0049,,,,,,,,,,,,,0,2,Appartement,208,6,S,sols,,,1530,4.994998,45.166511
2020-300669,2020-07-07,000001,Vente,490000,30,,CHE BOIS DE BARD,0008,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZI0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,4.994998,45.166511
2020-300669,2020-07-07,000001,Vente,490000,30,,CHE BOIS DE BARD,0008,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZI0049,,,,,,,,,,,,,0,2,Appartement,93,2,S,sols,,,1530,4.994998,45.166511
2020-300669,2020-07-07,000001,Vente,490000,,,BARD,B002,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,651,4.99507,45.166295
2020-300807,2020-06-30,000001,Vente,13869.92,,,LES FALQUETS,B012,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1960,5.028979,45.150088
2020-300807,2020-06-30,000001,Vente,13869.92,,,LES BAYARDS ET LES GINOTS,B003,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0161,,,,,,,,,,,,,0,,,,,T,terres,,,9980,5.029974,45.148795
2020-300807,2020-06-30,000001,Vente,13869.92,,,LES BAYARDS ET LES GINOTS,B003,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0466,,,,,,,,,,,,,0,,,,,T,terres,,,6368,5.030651,45.14971
2020-300807,2020-06-30,000001,Vente,13869.92,,,LES BAYARDS ET LES GINOTS,B003,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0466,,,,,,,,,,,,,0,,,,,T,terres,,,6369,5.030651,45.14971
2020-300807,2020-06-30,000001,Vente,13869.92,,,LES BAYARDS ET LES GINOTS,B003,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0466,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3300,5.030651,45.14971
2020-301745,2020-07-16,000001,Vente,4709.98,,,LA GRIOTE EST,B017,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZA0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.037232,45.155946
2020-301745,2020-07-16,000001,Vente,4709.98,,,LA GRIOTE EST,B017,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZA0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,5.037016,45.156305
2020-301745,2020-07-16,000001,Vente,4709.98,,,LES EGOUTIERES,B011,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZB0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,5.037539,45.155748
2020-301745,2020-07-16,000001,Vente,4709.98,,,LES EGOUTIERES,B011,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZB0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,5.035038,45.153982
2020-301745,2020-07-16,000001,Vente,4709.98,,,LES EGOUTIERES,B011,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZB0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8097,5.035555,45.154186
2020-302725,2020-08-26,000001,Vente,342000,240,,CHE DE SIMEAN,0116,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000A0359,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1400,5.00733,45.143871
2020-302725,2020-08-26,000001,Vente,342000,240,,CHE DE SIMEAN,0116,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000A0359,,,,,,,,,,,,,0,1,Maison,138,4,L,landes,PATUR,Pâture plantée,2120,5.00733,45.143871
2020-302725,2020-08-26,000001,Vente,342000,,,CREFSANT,B009,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,2380,5.008006,45.143751
2020-302839,2020-08-17,000001,Vente,269700,150,,CHE DES FALQUETS,0066,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0462,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,1150,,
2020-302839,2020-08-17,000001,Vente,269700,150,,CHE DES FALQUETS,0066,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0462,,,,,,,,,,,,,0,1,Maison,142,7,T,terres,,,1000,,
2020-302839,2020-08-17,000001,Vente,269700,150,,CHE DES FALQUETS,0066,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0462,,,,,,,,,,,,,0,1,Maison,142,7,P,prés,,,2034,,
2020-302839,2020-08-17,000001,Vente,269700,,,LES FALQUETS,B012,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0463,,,,,,,,,,,,,0,,,,,P,prés,,,7137,,
2020-302994,2020-09-07,000001,Vente,220000,20,,RUE DES GRANDVERS,0073,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0282,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,765,5.019119,45.151866
2020-303956,2020-10-06,000001,Vente,210000,3565,,RTE DE SAINT MURY,0114,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZM0053,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6785,5.017686,45.184018
2020-303956,2020-10-06,000001,Vente,210000,3565,,RTE DE SAINT MURY,0114,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZM0053,,,,,,,,,,,,,0,1,Maison,90,3,BT,taillis simples,,,6785,5.017686,45.184018
2020-303956,2020-10-06,000001,Vente,210000,3565,,RTE DE SAINT MURY,0114,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZM0053,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1552,5.017686,45.184018
2020-303956,2020-10-06,000001,Vente,210000,3565,,RTE DE SAINT MURY,0114,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZM0053,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1552,5.017686,45.184018
2020-303956,2020-10-06,000001,Vente,210000,3565,,RTE DE SAINT MURY,0114,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZM0053,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,111,5.017686,45.184018
2020-303956,2020-10-06,000001,Vente,210000,3565,,RTE DE SAINT MURY,0114,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZM0053,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1552,5.017686,45.184018
2020-303956,2020-10-06,000001,Vente,210000,3565,,RTE DE SAINT MURY,0114,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZM0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,5.017686,45.184018
2020-303956,2020-10-06,000001,Vente,210000,3565,,RTE DE SAINT MURY,0114,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZM0053,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1552,5.017686,45.184018
2020-303956,2020-10-06,000001,Vente,210000,,,LES SOUILLANS,B030,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZM0056,,,,,,,,,,,,,0,,,,,S,sols,,,838,5.017631,45.18445
2020-304636,2020-10-27,000001,Vente,1200,,,LE DEVEY,B010,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000B0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,5.020433,45.160607
2020-304680,2020-10-20,000001,Vente,500,,,LE COLOMBIER,B008,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZD0056,,,,,,,,,,,,,0,,,,,J,jardins,,,850,5.016963,45.146076
2020-305710,2020-11-27,000001,Vente,131082,,,MISTRAL,B023,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0470,,,,,,,,,,,,,0,,,,,VE,vergers,,,12587,5.02785,45.144728
2020-305710,2020-11-27,000001,Vente,131082,,,MISTRAL,B023,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZC0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,5.02785,45.144728
2020-306573,2020-12-23,000001,Vente,120000,,,LE VILLAGE,B036,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.016112,45.148917
2020-306573,2020-12-23,000001,Vente,120000,,,LE VILLAGE,B036,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000B0270,,,,,,,,,,,,,0,,,,,J,jardins,,,550,5.016335,45.148991
2020-306573,2020-12-23,000001,Vente,120000,10,,MTE DU CORDONNIER,0038,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000B0280,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,260,5.016121,45.148745
2020-306681,2020-12-16,000001,Vente,240400,25,,PL CHAMP DE MARS,0006,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000C0603,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,320,5.015906,45.14796
2020-307315,2020-04-20,000001,Vente,111500,745,,RTE DES SOUILLANTS,0118,26260,26077,Charmes-sur-l'Herbasse,26,,,26077000ZM0088,,,,,,,,,,,,,0,1,Maison,190,6,,,,,,5.017495,45.176426
2020-307335,2020-06-12,000001,Vente,132000,90,,RTE DES PINATES,0100,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000A0610,,1,,,,,,,,,,,0,,,,,,,,,,5.011094,45.145692
2020-307335,2020-06-12,000001,Vente,132000,90,,RTE DES PINATES,0100,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000A0610,,2,,,,,,,,,,,0,,,,,,,,,,5.011094,45.145692
2020-307335,2020-06-12,000001,Vente,132000,,,TRAVALERS,B031,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000A0611,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.011158,45.14565
2020-307335,2020-06-12,000001,Vente,132000,,,TRAVALERS,B031,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000A0613,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.011243,45.145784
2020-307335,2020-06-12,000001,Vente,132000,,,TRAVALERS,B031,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000A0615,,1,,,,,,,,,,,0,,,,,,,,,,5.01105,45.145719
2020-307335,2020-06-12,000001,Vente,132000,,,TRAVALERS,B031,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000A0617,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,207,5.011258,45.145905
2020-307339,2020-06-30,000001,Vente,132000,,,TRAVALERS,B031,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.011243,45.145686
2020-307339,2020-06-30,000001,Vente,132000,90,,RTE DES PINATES,0100,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000A0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,5.011176,45.145717
2020-307339,2020-06-30,000001,Vente,132000,,,TRAVALERS,B031,26260,26077,Charmes-sur-l'Herbasse,26,,,260770000A0616,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.011009,45.145741
