siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176306611,00763,17630661100763,O,1986-05-07,NN,,,2009-06-27T03:14:31,false,4,,,,PL,DU FOIRAIL,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIV ROCHEFORT MONTAGNE,,,,84.11Z,NAFRev2,N,2.570841,45.754785,0.8,locality,Place du Foirail 63470 Herment,63175_0012,G,PLACE DU FOIRAIL,
216301754,00018,21630175400018,O,1983-03-01,03,2019,,2021-10-27T08:09:39,true,4,,,,,GRAND RUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.572899,45.753513,0.55,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
216301754,00026,21630175400026,O,1983-03-16,NN,,,2019-07-25T11:46:43,false,3,,,,RUE,DE LA MAIRIE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE ECOLE PUBL,,,,56.29B,NAFRev2,N,2.569969,45.753659,0.93,street,Rue de la Mairie 63470 Herment,63175_0035,G,RUE DE LA MAIRIE,
216301754,00034,21630175400034,O,1983-12-21,01,2019,,2021-10-27T08:09:39,false,3,,,,RUE,DE LA MAIRIE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.569969,45.753659,0.93,street,Rue de la Mairie 63470 Herment,63175_0035,G,RUE DE LA MAIRIE,
216301754,00042,21630175400042,O,1995-12-25,NN,,,2019-07-25T11:40:27,false,2,MAIRIE,,,,GRAND RUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.572899,45.753513,0.55,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
216301754,00059,21630175400059,O,1995-12-25,NN,,,2019-07-25T11:42:56,false,2,MAIRIE,,,,GRAND RUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.572899,45.753513,0.55,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
216306753,00015,21630675300015,O,2001-09-20,,,,2008-01-04T18:39:01,true,3,HOTEL DE VILLE,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DES HABITANTS D'HERMENT A HERMEN,,,,84.11Z,NAFRev2,N,2.568002,45.752385,0.32,street,Place de la Halle 63470 Herment,63175_0019,D,PLACE DE LA HALLE,
256301318,00018,25630131800018,O,1985-09-09,NN,,,2016-04-26T01:31:29,true,6,MAIRIE,,,,MAIRIE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,O,2.569969,45.753659,0.91,street,Rue de la Mairie 63470 Herment,63175_0035,G,RUE DE LA MAIRIE,
256301318,00026,25630131800026,O,1986-07-02,NN,,,2014-12-23T19:30:11,false,4,,,,,MAIRIE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERV AIDE MENAG DOMI PR PERS AGEES,,,,88.10A,NAFRev2,N,2.569969,45.753659,0.91,street,Rue de la Mairie 63470 Herment,63175_0035,G,RUE DE LA MAIRIE,
256301318,00034,25630131800034,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1998-06-29,F,BUS DES MONTAGNES,,,,60.2B,NAF1993,N,2.569969,45.753659,0.91,street,Rue de la Mairie 63470 Herment,63175_0035,D,RUE DE LA MAIRIE,
266302561,00011,26630256100011,O,1983-03-01,NN,,,2017-08-06T14:15:31,true,4,MAIRIE,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.569969,45.753659,0.91,street,Rue de la Mairie 63470 Herment,63175_0035,D,RUE DE LA MAIRIE,
276300613,00011,27630061300011,O,,,,,,true,1,,,,,MAIRIE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.569969,45.753659,0.91,street,Rue de la Mairie 63470 Herment,63175_0035,G,RUE DE LA MAIRIE,
276300662,00018,27630066200018,O,,,,,,true,1,,,,,MAIRIE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.569969,45.753659,0.91,street,Rue de la Mairie 63470 Herment,63175_0035,G,RUE DE LA MAIRIE,
308371061,00018,30837106100018,O,,,,,,true,1,,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,84.10,NAP,N,,,0,,,,,,
312624042,00023,31262404200023,O,1993-07-06,NN,,,2013-04-24T03:58:31,true,4,,,,ALL,DE LA PROMENADE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,N,2.566804,45.754909,0.84,street,Allée de la Promenade 63470 Herment,63175_0042,G,ALLEE DE LA PROMENADE,
312773310,00015,31277331000015,O,1978-01-01,NN,,,2008-01-04T20:17:43,true,3,,,,,AUX GRANGES,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.572899,45.753513,0.31,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
313610081,00025,31361008100025,O,,NN,,,,true,1,,,,PL,DE LA HALLE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,82.06,NAP,N,2.568002,45.752385,0.81,street,Place de la Halle 63470 Herment,63175_0019,G,PLACE DE LA HALLE,
316774918,00015,31677491800015,O,,NN,,,,true,1,,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317894673,00019,31789467300019,O,,NN,,,,true,1,,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
318505492,00013,31850549200013,O,,,,,,true,1,,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.08,NAP,N,,,0,,,,,,
324409630,00021,32440963000021,O,1995-01-01,NN,,4322AZ,2017-05-04T03:30:21,false,5,,,,RUE,DES ECOLES,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.22A,NAFRev2,O,2.570225,45.752937,0.93,locality,Rue des Ecoles 63470 Herment,63175_0010,G,RUE DES ECOLES,
325926293,00029,32592629300029,O,,NN,,,,true,1,,2,,RUE,PROMENADE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,2.566804,45.754909,0.58,street,Allée de la Promenade 63470 Herment,63175_0042,G,ALLEE DE LA PROMENADE,
326345923,00014,32634592300014,O,1983-01-01,NN,,,2007-10-23T20:44:55,true,4,,,,RTE,DE GIAT,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,55.4B,NAFRev1,O,2.567894,45.755621,0.78,street,Route de Giat 63470 Herment,63175_0016,G,ROUTE DE GIAT,
326936085,00025,32693608500025,O,1987-04-01,02,2018,1071CB,2020-08-25T10:32:14,true,6,,,,,LES PEZOUX,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,10.71C,NAFRev2,N,1.3458579,43.4333609,0.72,poi.nursing_home,Les Pezous (Maison de retraite médicalisée) Muret,https://osm.org/node/5111256222,G,,
327399010,00013,32739901000013,O,1983-05-09,NN,,,2008-11-07T00:45:00,true,3,,,,RTE,DE CLERMONT,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,50.1Z,NAF1993,N,2.567894,45.755621,0.43,street,Route de Giat 63470 Herment,63175_0016,G,ROUTE DE GIAT,
329527055,00019,32952705500019,O,,,,,,true,1,,,,,HOTEL SOUCHAL,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329596985,00815,32959698500815,O,1986-01-01,NN,,,2008-01-04T19:51:15,false,4,,,,RUE,DU CHATEAU D'EAU,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,N,2.566935,45.75422,0.93,locality,Rue du Chateau d’Eau 63470 Herment,63175_0009,G,RUE DU CHATEAU D EAU,
329886766,00016,32988676600016,O,,,,,,true,1,,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,55.60,NAP,N,,,0,,,,,,
334361615,00019,33436161500019,O,1986-01-07,00,2018,4391AZ,2020-08-25T10:36:42,true,6,,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
334366564,00014,33436656400014,O,,NN,,,,true,1,,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
337940688,00019,33794068800019,O,1986-05-07,NN,,5610CQ,2016-04-26T03:25:07,true,5,,,,RUE,DE LA HALLE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,55.10Z,NAFRev2,O,2.56769,45.753217,0.93,locality,Rue de la Halle 63470 Herment,63175_0020,G,RUE DE LA HALLE,
338448293,00021,33844829300021,O,1987-05-15,NN,,,2008-11-07T00:57:37,false,4,,,,RUE,DE LA HALLE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.7C,NAF1993,N,2.56769,45.753217,0.93,locality,Rue de la Halle 63470 Herment,63175_0020,G,RUE DE LA HALLE,
338448293,00039,33844829300039,O,1994-09-15,00,2018,,2020-08-25T10:38:00,true,7,,,,RTE,DE SAUVAGNAT,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,2.572422,45.753282,0.83,street,Route de Sauvagnat 63470 Herment,63175_0055,G,ROUTE DE SAUVAGNAT,
338643554,00011,33864355400011,O,,NN,,,,true,1,,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
340150085,00017,34015008500017,O,1987-01-01,NN,,,2006-11-25T10:37:36,true,3,,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2A,NAFRev1,N,,,0,,,,,,
341577930,00017,34157793000017,O,1987-06-01,NN,,,2006-12-15T00:30:50,false,4,,,,,GRAND RUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,2.572899,45.753513,0.55,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
348148446,00019,34814844600019,O,1988-10-01,NN,,,,false,4,,,,,GRAND'RUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,85.1C,NAF1993,N,2.572899,45.753513,0.55,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
351641832,00024,35164183200024,O,2004-01-01,NN,,,2014-06-13T23:22:03,false,4,,,,RTE,DE GIAT,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,2.567894,45.755621,0.78,street,Route de Giat 63470 Herment,63175_0016,G,ROUTE DE GIAT,
351861430,00020,35186143000020,O,1990-10-01,NN,,,2006-12-15T00:37:17,false,3,RTE DE GIAT,,,,RESIDENCE BEAUCLAIR,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1E,NAF1993,N,2.567894,45.755621,0.37,street,Route de Giat 63470 Herment,63175_0016,D,ROUTE DE GIAT,
356000836,05473,35600083605473,O,1991-01-01,NN,,,2009-10-17T13:23:12,false,4,,,,,GRAND'RUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2009-08-27,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.572899,45.753513,0.55,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
356000836,09418,35600083609418,O,2004-05-18,,,,2008-11-14T10:32:05,false,4,,,,,GRAND'RUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-11-04,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,2.572899,45.753513,0.55,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
380659128,00017,38065912800017,O,1991-02-01,NN,,4932ZA,2017-06-07T11:41:21,false,7,,,,RTE,DE SAUVAGNAT BOURG,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,55.20Z,NAFRev2,N,2.572422,45.753282,0.63,street,Route de Sauvagnat 63470 Herment,63175_0055,G,ROUTE DE SAUVAGNAT,
382444123,00014,38244412300014,O,1991-07-01,NN,,,,false,4,,,,,GRANDE RUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,52.1B,NAF1993,N,2.568056,45.754049,0.93,locality,Grande Rue 63470 Herment,63175_0018,G,GRANDE RUE,
382444123,00022,38244412300022,O,2000-11-01,NN,,,2014-10-01T19:39:42,true,5,,,,RUE,DE L EGLISE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,47.11B,NAFRev2,N,2.566382,45.755578,0.48,locality,Rue de la Chapelle 63470 Herment,63175_0008,G,RUE DE LA CHAPELLE,
384554333,00011,38455433300011,O,1991-01-01,NN,,,,false,3,,,,,RESIDENCE LA FONTAINE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,85.1C,NAF1993,N,2.569669,45.753952,0.57,locality,Rue de la Fontaine 63470 Herment,63175_0013,G,RUE DE LA FONTAINE,
393627369,00019,39362736900019,O,1994-01-18,NN,,,2009-12-20T05:39:30,true,4,,,,,CHEZ PERRIERE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.563987,45.750177,0.93,locality,Chez Perriere 63470 Herment,63175_B037,G,CHEZ PERRIERE,
394259881,00016,39425988100016,O,1994-02-01,NN,,,2017-10-02T07:44:45,false,4,,,,,PUY VIDAL,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.2A,NAF1993,N,2.579457,45.758014,0.93,locality,Puy Vidal 63470 Herment,63175_B132,G,PUY VIDAL,
394272520,00013,39427252000013,O,1900-01-01,,,,2018-02-09T03:31:02,true,4,,,,LD,LES GRANGES,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,2.572899,45.753513,0.42,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
394671309,00018,39467130900018,O,1994-04-01,NN,,,,true,1,,,,,CHEZ DENIS,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.2A,NAF1993,N,2.579114,45.748708,0.93,locality,Chez Denis 63470 Herment,63175_B033,G,CHEZ DENIS,
394672919,00013,39467291900013,O,1992-01-01,NN,,,2008-01-04T18:11:17,true,3,,,,,TRABATERGUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398044032,00017,39804403200017,O,1994-09-01,NN,,,2016-06-16T03:41:51,true,5,,,,,LES GRANGES,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,01.41Z,NAFRev2,N,2.572899,45.753513,0.42,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
400265658,00023,40026565800023,O,1997-10-29,NN,,3312ZA,2019-06-24T13:23:27,true,4,,,,,LES PEZOUX,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.52A,NAFRev2,O,1.3458579,43.4333609,0.72,poi.nursing_home,Les Pezous (Maison de retraite médicalisée) Muret,https://osm.org/node/5111256222,G,,
401166798,00017,40116679800017,O,1995-05-09,NN,,,2006-12-15T00:58:23,false,3,,,,,GRAND RUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.572899,45.753513,0.55,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
401347091,00027,40134709100027,O,1995-07-08,,,,,true,1,,,,,LE BOURG,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,52.2C,NAF1993,N,2.571321,45.752461,0.7,locality,Route de Bourg Lastic 63470 Herment,63175_0005,G,ROUTE DE BOURG LASTIC,
403670862,00016,40367086200016,O,1996-02-01,NN,,,2008-11-08T01:16:04,false,4,,,,RTE,DE SAUVAGNAT,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.4J,NAFRev1,O,2.572422,45.753282,0.83,street,Route de Sauvagnat 63470 Herment,63175_0055,G,ROUTE DE SAUVAGNAT,
405323486,00010,40532348600010,O,1996-04-29,NN,,,2006-12-15T01:01:36,false,4,,,,RTE,DE GIAT,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,52.3A,NAF1993,N,2.567894,45.755621,0.78,street,Route de Giat 63470 Herment,63175_0016,G,ROUTE DE GIAT,
407601657,00015,40760165700015,O,1980-01-01,NN,,,2006-10-28T03:29:07,true,3,LE VILLEVAUD,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407601665,00018,40760166500018,O,1980-01-01,NN,,,2015-01-18T04:53:28,true,6,CHEZ PARIS,,,,CHEZ PARIS,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.42Z,NAFRev2,N,2.566719,45.763094,0.93,locality,Chez Paris 63470 Herment,63175_B036,G,CHEZ PARIS,
407601673,00012,40760167300012,O,1983-12-31,NN,,,2007-03-28T06:34:17,true,4,,,,RUE,DE LA MAIRIE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,2.569969,45.753659,0.93,street,Rue de la Mairie 63470 Herment,63175_0035,G,RUE DE LA MAIRIE,
408210409,00020,40821040900020,O,2002-07-01,NN,,,2008-01-04T21:06:51,false,3,POINT D ACCUEIL MAISON DE,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408688430,00037,40868843000037,O,2004-10-01,NN,,,2008-07-08T08:18:18,true,4,RESIDENCE BEAUCLAIR,,,RTE,DE GIAT,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.567894,45.755621,0.78,street,Route de Giat 63470 Herment,63175_0016,G,ROUTE DE GIAT,
409502895,00017,40950289500017,O,1986-12-31,NN,,,2008-01-04T21:28:03,true,3,,,,,LE BOURG,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.571321,45.752461,0.7,locality,Route de Bourg Lastic 63470 Herment,63175_0005,G,ROUTE DE BOURG LASTIC,
409502903,00019,40950290300019,O,1980-01-01,NN,,,,true,1,,,,LD,LE VILLEVAUX,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409502911,00012,40950291100012,O,1981-01-01,NN,,,2008-01-04T21:28:03,true,3,,,,LD,LES GRANGES,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.1A,NAFRev1,N,2.572899,45.753513,0.42,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
409502929,00014,40950292900014,O,1982-01-01,NN,,,2020-06-10T03:51:20,true,4,,,,GR,RUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.568056,45.754049,0.65,locality,Grande Rue 63470 Herment,63175_0018,G,GRANDE RUE,
413427535,00013,41342753500013,O,1997-07-01,NN,,,,true,5,,,,RTE,DE LA BOURBOULE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,74.1J,NAFRev1,O,2.571321,45.752461,0.45,locality,Route de Bourg Lastic 63470 Herment,63175_0005,G,ROUTE DE BOURG LASTIC,
413662685,00010,41366268500010,O,1997-01-01,NN,,,2008-01-04T22:36:40,true,4,,,,RUE,DES ECOLES,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.570225,45.752937,0.93,locality,Rue des Ecoles 63470 Herment,63175_0010,G,RUE DES ECOLES,
414677732,00011,41467773200011,O,1995-11-30,NN,,,2008-01-04T22:52:16,true,3,,,,,MAIRIE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.569969,45.753659,0.91,street,Rue de la Mairie 63470 Herment,63175_0035,G,RUE DE LA MAIRIE,
415120914,00015,41512091400015,O,1997-09-01,NN,,,,true,1,,3,,HAM,DE BELLEVUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,2.572137,45.753954,0.86,housenumber,3 Hameau de Bellevue 63470 Herment,63175_b151_00003,G,3 HAMEAU DE BELLEVUE,
419911789,00024,41991178900024,O,2001-04-01,NN,,,2006-12-15T01:10:02,false,4,,,,,GRANDE RUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,52.2C,NAFRev1,N,2.568056,45.754049,0.93,locality,Grande Rue 63470 Herment,63175_0018,G,GRANDE RUE,
420276065,00018,42027606500018,O,1998-09-07,NN,,,2018-06-26T04:02:59,true,3,,,,,PUY VIDAL,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.579457,45.758014,0.93,locality,Puy Vidal 63470 Herment,63175_B132,G,PUY VIDAL,
421122144,00015,42112214400015,O,1998-10-30,NN,,,2008-01-05T20:40:21,true,3,,,,,CHEZ PARIS,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566719,45.763094,0.93,locality,Chez Paris 63470 Herment,63175_B036,G,CHEZ PARIS,
421431560,00018,42143156000018,O,1999-01-01,NN,,,2009-06-23T05:12:27,true,4,LE VILLEVAUD,,,,VILLEVAUD,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424435816,00014,42443581600014,O,1999-10-01,NN,,,2006-11-25T16:35:11,true,1,,,,RTE,DE LASTIC,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,2.571559,45.750455,0.8,street,Route de Lastic 63470 Herment,63175_0028,G,ROUTE DE LASTIC,
424689503,00011,42468950300011,O,1980-02-01,NN,,,2009-01-22T11:41:10,true,3,,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
424689834,00010,42468983400010,O,1978-04-01,NN,,,2016-01-12T00:21:19,true,3,,,,,HAMEAU PUY VIDAL,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.579457,45.758014,0.59,locality,Puy Vidal 63470 Herment,63175_B132,G,PUY VIDAL,
424701365,00019,42470136500019,O,1981-01-01,NN,,,2016-01-12T00:21:19,true,3,,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
425325800,00018,42532580000018,O,1974-01-01,NN,,,,true,5,,,,,CHEZ BOHET,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,2.563987,45.750177,0.42,locality,Chez Perriere 63470 Herment,63175_B037,G,CHEZ PERRIERE,
430373480,00010,43037348000010,O,1999-01-01,NN,,,2013-02-09T13:02:03,true,4,,,,,LES GRANGES,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.23Z,NAFRev2,N,2.572899,45.753513,0.42,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
434394052,00014,43439405200014,O,2001-01-01,NN,,,2008-01-04T19:27:15,true,3,,,,HAM,DE BELLEVUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.572015,45.754115,0.92,street,Hameau de Bellevue 63470 Herment,63175_B151,G,HAMEAU DE BELLEVUE,
444367551,00017,44436755100017,O,2002-12-02,NN,,,2008-01-05T21:19:41,true,3,,,,RTE,LA BOURBOULE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.571321,45.752461,0.36,locality,Route de Bourg Lastic 63470 Herment,63175_0005,G,ROUTE DE BOURG LASTIC,
444373625,00011,44437362500011,O,2002-12-04,01,2019,5610CQ,2021-10-27T08:25:25,true,3,,,,RTE,DE LA BOURBOULE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.571321,45.752461,0.45,locality,Route de Bourg Lastic 63470 Herment,63175_0005,G,ROUTE DE BOURG LASTIC,
450306063,00014,45030606300014,O,2003-09-09,NN,,,2014-01-03T04:07:07,true,4,,,,PL,DU FOIRAIL,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.49Z,NAFRev2,N,2.570841,45.754785,0.8,locality,Place du Foirail 63470 Herment,63175_0012,G,PLACE DU FOIRAIL,
452240534,00027,45224053400027,O,2019-07-10,01,2019,5610CQ,2021-10-27T08:08:33,false,3,,,,,GRAND RUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2020-07-08,F,LE SYGALOU,,,,56.10C,NAFRev2,O,2.572899,45.753513,0.55,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
453398695,00016,45339869500016,O,2004-04-26,,,,2006-11-25T19:13:17,true,3,,,,RUE,DE LA FONTAINE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,2.569669,45.753952,0.93,locality,Rue de la Fontaine 63470 Herment,63175_0013,G,RUE DE LA FONTAINE,
478678592,00013,47867859200013,O,1975-04-18,,,,2008-01-05T03:47:14,true,3,MAIRIE,,,,,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.569969,45.753659,0.91,street,Rue de la Mairie 63470 Herment,63175_0035,D,RUE DE LA MAIRIE,
479709883,00017,47970988300017,O,2004-12-07,,,,2010-10-07T08:48:51,false,3,,,,,GRANDE RUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,93.0D,NAFRev1,N,2.568056,45.754049,0.93,locality,Grande Rue 63470 Herment,63175_0018,G,GRANDE RUE,
481381309,00014,48138130900014,O,2005-01-31,,,,2008-01-05T00:27:15,true,2,,,,LD,LE VILLEVAUD,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482438835,00019,48243883500019,O,2005-06-01,,,,2008-11-08T02:52:10,false,2,RESIDENCE BEAUCLAIR,,,RTE,DE GIAT,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,93.0E,NAFRev1,N,2.567894,45.755621,0.78,street,Route de Giat 63470 Herment,63175_0016,G,ROUTE DE GIAT,
490716123,00016,49071612300016,O,2006-07-01,,,,2008-01-05T03:39:43,true,2,,,,RUE,DE LA MAIRIE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.569969,45.753659,0.93,street,Rue de la Mairie 63470 Herment,63175_0035,G,RUE DE LA MAIRIE,
491901393,00018,49190139300018,O,2006-09-16,,,,2016-04-08T08:21:07,false,2,,,,PL,DU FOIRAIL,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.6D,NAFRev1,N,2.570841,45.754785,0.8,locality,Place du Foirail 63470 Herment,63175_0012,G,PLACE DU FOIRAIL,
500320262,00016,50032026200016,O,2007-10-23,,,,2011-04-26T11:12:33,false,3,,,,,GRAND RUE,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2011-04-30,F,FRIMOUSSE COIFFURE,,,,96.02A,NAFRev2,N,2.572899,45.753513,0.55,locality,Le Grand Pre 63470 Herment,63175_B068,G,LE GRAND PRE,
502584113,00018,50258411300018,O,2008-02-05,,,,2008-02-14T09:10:33,true,1,,,,PL,DU FOIRAIL,63470,HERMENT,,,63175,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,46.19B,NAFRev2,N,2.570841,45.754785,0.8,locality,Place du Foirail 63470 Herment,63175_0012,G,PLACE DU FOIRAIL,