siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201334,00018,21720133400018,O,1983-03-01,11,2018,,2020-08-25T10:18:50,true,4,,,,,,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217201334,00026,21720133400026,O,1983-12-21,03,2018,,2020-08-25T10:18:50,false,3,,3,,RUE,DES GESLERIES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.125085,47.898797,0.85,street,Rue des Gesleries 72210 Fillé,72133_0222,G,RUE DES GESLERIES,
217201334,00034,21720133400034,O,1995-01-01,NN,,,2018-06-27T14:43:14,false,4,MAIRIE,,,,,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2018-01-29,F,SCE D'ASSAINISSEMENT DE FILLE,,,,84.12Z,NAFRev2,N,0.126908,47.901447,0.64,street,Allée de la Vairie 72210 Fillé,72133_0690,D,ALLEE DE LA VAIRIE,
217201334,00042,21720133400042,O,1996-12-25,NN,,,2010-05-21T14:55:08,false,3,MAIRIE,,,,,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-01-01,F,CANTINE DE FILLE,,,,56.29B,NAFRev2,N,0.126908,47.901447,0.64,street,Allée de la Vairie 72210 Fillé,72133_0690,D,ALLEE DE LA VAIRIE,
267204964,00014,26720496400014,O,1994-01-31,NN,,,2010-06-26T03:15:25,true,3,,,,,MAIRIE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.126908,47.901447,0.64,street,Allée de la Vairie 72210 Fillé,72133_0690,G,ALLEE DE LA VAIRIE,
267204972,00017,26720497200017,O,1994-01-31,NN,,,2010-06-26T03:15:25,true,4,,,,,MAIRIE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.126908,47.901447,0.64,street,Allée de la Vairie 72210 Fillé,72133_0690,G,ALLEE DE LA VAIRIE,
302002332,00013,30200233200013,O,,,,,,true,1,,,,,CARRIERE LA MARTINIERE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302002340,00016,30200234000016,O,,NN,,,,true,1,,,,,CARRIERES LA MARTINIERE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
303610653,00022,30361065300022,O,1988-08-18,NN,,,2008-11-07T00:19:15,true,4,,,,,LE GRAND MONT,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,0.13538,47.910313,0.85,street,Zone d'Activite Grand Mont 72210 Fillé,72133_dxrho2,G,ZONE D ACTIVITE GRAND MONT,
303724074,00016,30372407400016,O,,,,,,true,1,,,,,LE BOURG,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.124724,47.901385,0.51,street,Rue du Bourdigale 72210 Fillé,72133_0070,G,RUE DU BOURDIGALE,
304939499,00022,30493949900022,O,2002-09-30,NN,,,2008-11-07T00:20:34,true,3,,593,,RTE,DE VOIVRES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,74.1J,NAFRev1,N,0.116768,47.907504,0.85,housenumber,593 Route de Voivres 72210 Fillé,72133_0713_00593,G,593 ROUTE DE VOIVRES,
307600106,00016,30760010600016,O,,NN,,,,true,1,,,,,L AUNAY,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,0.124671,47.898206,0.92,street,Rue de l'Aunay 72210 Fillé,72133_0010,G,RUE DE L AUNAY,
310651708,00037,31065170800037,O,1900-01-01,NN,,,2008-07-17T10:37:22,true,4,,,,,LES GRUTTIERES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,0.100916,47.903709,0.8,street,Route des Gruttieres 72210 Fillé,72133_lah1j5,G,ROUTE DES GRUTTIERES,
312425499,00042,31242549900042,O,2013-06-01,02,2018,,2020-08-25T10:25:21,true,1,,,,,ZA LES GRANDS MONTS,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,46.75Z,NAFRev2,O,0.110525,47.884201,0.45,street,Les Grandes Îles 72210 Fillé,72133_b176,G,LES GRANDES ILES,
314210774,00019,31421077400019,O,,NN,,,,true,1,,16,,RUE,DU CANAL,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2J,NAF1993,O,0.124898,47.895636,0.94,housenumber,16 Rue du Canal 72210 Fillé,72133_0090_00016,G,16 RUE DU CANAL,
314411877,00017,31441187700017,O,1978-01-01,NN,,,,true,1,,,,,LE BOURG,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,70.2C,NAF1993,N,0.124724,47.901385,0.51,street,Rue du Bourdigale 72210 Fillé,72133_0070,G,RUE DU BOURDIGALE,
315542365,00012,31554236500012,O,,,,,,true,1,,,,LD,LES ILES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,55.60,NAP,N,0.110525,47.884201,0.92,street,Les Grandes Îles 72210 Fillé,72133_b176,G,LES GRANDES ILES,
318070893,00025,31807089300025,O,,,,,,true,1,,,,,LE BOIS DU GRAND PIERRE AU,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.112123,47.905874,0.82,locality,Bois du Grand Pierre Aube 72210 Fillé,72133_b019,G,BOIS DU GRAND PIERRE AUBE,
318596111,00027,31859611100027,O,1985-06-25,NN,,,,true,1,,,,LD,LE BOIS DU GRAND PIERRE AU,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1998-05-24,F,,,,,45.4J,NAF1993,O,0.112123,47.905874,0.82,locality,Bois du Grand Pierre Aube 72210 Fillé,72133_b019,G,BOIS DU GRAND PIERRE AUBE,
319387858,00057,31938785800057,O,1999-08-01,NN,,,2008-01-04T18:01:38,true,3,,33,,RUE,DES GESLERIES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.128257,47.901601,0.94,housenumber,33 Rue des Gesleries 72210 Fillé,72133_0222_00033,G,33 RUE DES GESLERIES,
319387858,00065,31938785800065,O,2004-12-31,NN,,,2006-11-25T09:44:58,false,3,,33,,RUE,DES GESLERIES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,80.4D,NAFRev1,N,0.128257,47.901601,0.94,housenumber,33 Rue des Gesleries 72210 Fillé,72133_0222_00033,G,33 RUE DES GESLERIES,
322765991,00011,32276599100011,O,1981-10-26,NN,,,,false,4,,,,RTE,DES VIGNES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,0.103714,47.899549,0.81,street,Route des Vignes 72210 Fillé,72133_0703,G,ROUTE DES VIGNES,
323473595,00045,32347359500045,O,2008-05-01,,,,2011-01-25T04:37:22,true,2,,,,,AU MOULIN DE FILLE SUR SARTHE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,0.126633,47.895744,0.57,locality,Moulin de Fille 72210 Fillé,72133_b255,G,MOULIN DE FILLE,
325051878,00024,32505187800024,O,,NN,,,,true,1,,34,,RUE,DU PASSEUR,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.45,NAP,N,0.126578,47.897368,0.94,housenumber,34 Rue du Passeur 72210 Fillé,72133_0435_00034,G,34 RUE DU PASSEUR,
325873453,00014,32587345300014,O,,,,,,true,1,,5,,RUE,DU PASSEUR,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.12571,47.898414,0.94,housenumber,5 Rue du Passeur 72210 Fillé,72133_0435_00005,G,5 RUE DU PASSEUR,
328059308,00028,32805930800028,O,1986-07-01,NN,,,2012-12-06T05:01:09,true,5,,,,,LA CROIX BOBET,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,0.10875,47.906713,0.94,locality,La Croix Bobet 72210 Fillé,72133_b122,G,LA CROIX BOBET,
328301676,00016,32830167600016,O,1983-08-01,NN,,,2008-11-07T00:46:06,true,4,,,,,BOURG,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,15.8C,NAFRev1,O,0.124724,47.901385,0.59,street,Rue du Bourdigale 72210 Fillé,72133_0070,G,RUE DU BOURDIGALE,
328656954,00018,32865695400018,O,1983-11-30,01,2017,,2020-02-20T08:06:30,true,9,,,,LD,MONTALEAUME,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.61Z,NAFRev2,N,0.129035,47.904283,0.7,street,Rue de Montalaume 72210 Fillé,72133_0417,G,RUE DE MONTALAUME,
330776907,00025,33077690700025,O,1987-01-05,NN,,,,false,4,,31,,RUE,DES GESLERIES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,0.12585,47.899753,0.94,housenumber,31 Rue des Gesleries 72210 Fillé,72133_0222_00031,G,31 RUE DES GESLERIES,
330776907,00033,33077690700033,O,1992-07-15,NN,,,2008-01-04T20:03:16,true,3,,14,,RUE,DES GESLERIES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.127789,47.901078,0.94,housenumber,14 Rue des Gesleries 72210 Fillé,72133_0222_00014,G,14 RUE DES GESLERIES,
331248252,00016,33124825200016,O,1984-11-01,NN,,,2007-01-18T09:19:38,true,3,,,,LD,LE GROS CHENAY,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.109088,47.894863,0.82,street,Le Gros Chesnay 72210 Fillé,72133_b180,G,LE GROS CHESNAY,
331706846,00010,33170684600010,O,1984-09-01,NN,,,,true,4,,,,,ECOLE PUBLIQUE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
331743781,00014,33174378100014,O,1900-01-01,NN,,,2014-09-23T14:59:00,false,3,,,,LD,L'ORMEAU,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,85.1G,NAF1993,N,0.107519,47.880595,0.31,street,Ld le Chateau de la Beuneche 72210 Fillé,72133_xr32a6,G,LD LE CHATEAU DE LA BEUNECHE,
332323047,01105,33232304701105,O,2013-09-03,01,2018,,2020-08-25T10:35:32,false,2,,1,,RUE,DE LA LIBERATION,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2019-08-31,A,RS FILLE SUR SARTHE,,,,56.10A,NAFRev2,N,0.124965,47.898652,0.94,housenumber,1 Rue de la Libération 72210 Fillé,72133_0395_00001,G,1 RUE DE LA LIBERATION,
332797547,00012,33279754700012,O,,NN,,,,true,1,,14,,RUE,DU PASSEUR,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,0.12636,47.89814,0.94,housenumber,14 Rue du Passeur 72210 Fillé,72133_0435_00014,G,14 RUE DU PASSEUR,
332963891,00053,33296389100053,O,2002-05-02,03,2018,,2020-08-25T10:35:53,false,3,,,,,CHATEAU DU GROS CHESNAY,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-01-01,A,RPG,,,,01.13Z,NAFRev2,O,0.109088,47.894863,0.58,street,Le Gros Chesnay 72210 Fillé,72133_b180,G,LE GROS CHESNAY,
334666138,00022,33466613800022,O,1988-04-20,NN,,,2019-05-16T13:07:47,true,4,FILLE SUR SARTHE,,,,LE PRESSOIR,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,01.11Z,NAFRev2,N,0.1012,47.901106,0.92,locality,Le Pressoir Ribot 72210 Fillé,72133_b435,G,LE PRESSOIR RIBOT,
335195848,00015,33519584800015,O,,NN,,,,true,1,,,,,LA PETITE PELOUSE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,87.07,NAP,N,0.11691,47.892492,0.92,street,Lieu Dit la Petite Pelouse 72210 Fillé,72133_b319,G,LIEU DIT LA PETITE PELOUSE,
338311301,00018,33831130100018,O,,,,,,true,1,,,,,LA BEUNECHE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,52.4F,NAF1993,N,0.107713,47.881091,0.92,street,Lieu Dit la Beuneche 72210 Fillé,72133_0gl7dw,G,LIEU DIT LA BEUNECHE,
340922558,00036,34092255800036,O,2014-11-07,,,,2015-09-02T10:33:25,true,1,,826,,RTE,DE VOIVRES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,93.12Z,NAFRev2,N,0.115931,47.909649,0.85,housenumber,826 Route de Voivres 72210 Fillé,72133_0713_00826,G,826 ROUTE DE VOIVRES,
341195212,00020,34119521200020,O,1990-05-04,NN,,,2008-04-25T00:18:44,false,4,,28,,RUE,DU PASSEUR,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,0.126563,47.897592,0.94,housenumber,28 Rue du Passeur 72210 Fillé,72133_0435_00028,G,28 RUE DU PASSEUR,
341323103,00026,34132310300026,O,1994-07-15,NN,,,2006-11-25T10:41:01,false,3,,,,,LES GRANDES ILES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,80.4D,NAF1993,N,0.110525,47.884201,0.94,street,Les Grandes Îles 72210 Fillé,72133_b176,G,LES GRANDES ILES,
341743896,00019,34174389600019,O,1987-05-01,NN,,,2008-01-04T21:55:48,true,4,,,,,MAIRIE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.126908,47.901447,0.64,street,Allée de la Vairie 72210 Fillé,72133_0690,G,ALLEE DE LA VAIRIE,
342766011,00023,34276601100023,O,1998-11-15,NN,,,2010-11-29T09:40:38,false,4,,31,,RUE,DES GESLERIES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,60.2L,NAFRev1,N,0.12585,47.899753,0.94,housenumber,31 Rue des Gesleries 72210 Fillé,72133_0222_00031,G,31 RUE DES GESLERIES,
342949971,00010,34294997100010,O,1987-11-12,NN,,,2012-05-05T02:51:54,true,7,,43,,RUE,DU PASSEUR,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,56.10A,NAFRev2,O,0.126749,47.896729,0.94,housenumber,43 Rue du Passeur 72210 Fillé,72133_0435_00043,G,43 RUE DU PASSEUR,
343653473,00052,34365347300052,O,2002-01-01,NN,,,2009-05-10T11:08:19,true,4,,,,LD,LA CARRIERE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,62.02A,NAFRev2,N,0.098407,47.899992,0.48,street,La Richardière 72210 Fillé,72133_9pmkrr,G,LA RICHARDIERE,
344603790,00017,34460379000017,O,,NN,,,,true,1,,39,,RUE,DES GESLERIES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,0.128731,47.902367,0.94,housenumber,39 Rue des Gesleries 72210 Fillé,72133_0222_00039,G,39 RUE DES GESLERIES,
347685687,00027,34768568700027,O,2019-11-05,,,,2019-11-07T15:47:13,true,1,LES FONTAINES,38,,RUE,DE LA LIBERATION,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,68.20B,NAFRev2,N,0.120278,47.902642,0.94,housenumber,38 Rue de la Libération 72210 Fillé,72133_0395_00038,G,38 RUE DE LA LIBERATION,
350548111,00011,35054811100011,O,1989-04-01,NN,,,2010-04-18T05:20:23,true,5,,,,,LES GRUTTIERES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,43.21A,NAFRev2,O,0.100916,47.903709,0.8,street,Route des Gruttieres 72210 Fillé,72133_lah1j5,G,ROUTE DES GRUTTIERES,
351497342,00037,35149734200037,O,2015-01-01,,,,2015-02-03T15:32:36,true,1,,2290,,RTE,DES VIGNES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.100931,47.893917,0.85,housenumber,2290 Route des Vignes 72210 Fillé,72133_0703_02290,G,2290 ROUTE DES VIGNES,
352648398,00019,35264839800019,O,1989-10-14,NN,,,,false,4,,7,,RUE,CANAL,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,91.3E,NAF1993,O,0.122564,47.894985,0.86,housenumber,7 Rue du Canal 72210 Fillé,72133_0090_00007,G,7 RUE DU CANAL,
352648398,00027,35264839800027,O,2000-01-01,NN,,,2013-05-18T02:15:35,false,4,,,,,LE CLOS COLIN,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,94.99Z,NAFRev2,N,0.119421,47.904291,0.94,locality,Le Clos Colin 72210 Fillé,72133_b102,G,LE CLOS COLIN,
352648398,00035,35264839800035,O,2011-04-01,01,2018,,2020-08-25T10:12:50,true,1,,2,,IMP,DU CANAL,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,94.99Z,NAFRev2,O,0.125527,47.896622,0.81,housenumber,2 Impasse du Canal 72210 Fillé,72133_0085_00002,G,2 IMPASSE DU CANAL,
354057176,00043,35405717600043,O,1999-07-15,NN,,,2006-11-25T11:18:38,false,4,CHEZ MR HUMEZ PHILIPPE,,,,LE GLAUDIER,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,92.6C,NAFRev1,O,0.09497,47.902438,0.7,street,Lieu Dit le Glandier 72210 Fillé,72133_g2vpwg,G,LIEU DIT LE GLANDIER,
377657556,00017,37765755600017,O,1990-04-13,NN,,4331ZB,2015-03-17T00:32:01,true,4,,18,,RUE,DE LA LIBERATION BOURDIGAL,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,0.122833,47.900314,0.71,housenumber,18 Rue de la Libération 72210 Fillé,72133_0395_00018,G,18 RUE DE LA LIBERATION,
378291595,00015,37829159500015,O,1990-07-03,NN,,,2015-05-14T04:10:18,true,5,,5,,RUE,DE MONTALAUME,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,33.20D,NAFRev2,O,0.128675,47.904527,0.94,housenumber,5 Rue de Montalaume 72210 Fillé,72133_0417_00005,G,5 RUE DE MONTALAUME,
378636245,00011,37863624500011,O,1990-07-03,NN,,,,true,1,,45,,RUE,DU PASSEUR,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,0.126721,47.896882,0.94,housenumber,45 Rue du Passeur 72210 Fillé,72133_0435_00045,G,45 RUE DU PASSEUR,
380030841,00023,38003084100023,O,2014-02-14,NN,,,2018-09-29T12:08:10,true,2,,33,,RUE,DE LA LIBERATION,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,O,0.121459,47.901453,0.94,housenumber,33 Rue de la Libération 72210 Fillé,72133_0395_00033,G,33 RUE DE LA LIBERATION,
380943464,00012,38094346400012,O,1991-01-14,NN,,,,false,4,,,,,LA FERME NEUVE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,0.107917,47.882919,0.94,street,La Ferme Neuve 72210 Fillé,72133_b138,G,LA FERME NEUVE,
380947002,00016,38094700200016,O,1991-02-01,NN,,4722ZB,2020-01-31T03:38:53,true,4,,16,,RUE,DU PASSEUR,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.13B,NAFRev2,N,0.126377,47.89812,0.94,housenumber,16 Rue du Passeur 72210 Fillé,72133_0435_00016,G,16 RUE DU PASSEUR,
381305077,00012,38130507700012,O,,NN,,,,true,1,,,,,LA GARENNE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,51.1T,NAF1993,N,0.1257,47.899684,0.59,street,Rue de la Gare 72210 Fillé,72133_0210,G,RUE DE LA GARE,
381711340,00020,38171134000020,O,2001-02-01,NN,,3250AA,2015-03-17T00:34:29,true,3,,1585,,RTE,DES VIGNE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,0.106262,47.898768,0.8,housenumber,1585 Route des Vignes 72210 Fillé,72133_0703_01585,G,1585 ROUTE DES VIGNES,
383547494,00013,38354749400013,O,1991-10-07,NN,,,2017-12-19T12:07:36,true,3,14 R DES GESLERIES,12,,RUE,DES GESLERIES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.127916,47.901186,0.94,housenumber,12 Rue des Gesleries 72210 Fillé,72133_0222_00012,G,12 RUE DES GESLERIES,
388105017,00015,38810501700015,O,,NN,,,2017-10-09T09:23:36,true,1,,13,,RUE,DES GESLERIES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,55.1A,NAF1993,O,0.126336,47.900061,0.94,housenumber,13 Rue des Gesleries 72210 Fillé,72133_0222_00013,G,13 RUE DES GESLERIES,
388698854,00063,38869885400063,O,1996-01-01,NN,,,,false,4,,,,,LA PETITE PELOUSE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,51.4S,NAF1993,O,0.11691,47.892492,0.92,street,Lieu Dit la Petite Pelouse 72210 Fillé,72133_b319,G,LIEU DIT LA PETITE PELOUSE,
389109133,00022,38910913300022,O,2005-11-12,,,,2019-09-25T19:34:18,true,1,CHEZ MR ET MME ANDRE RICOUR,8,,RUE,DES GESLERIES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2005-11-12,A,,,,,68.20B,NAFRev2,N,0.127545,47.900909,0.94,housenumber,8 Rue des Gesleries 72210 Fillé,72133_0222_00008,G,8 RUE DES GESLERIES,
389544610,00055,38954461000055,O,2009-01-02,,,,2010-11-16T00:14:35,false,1,,4,,RUE,DU BOURDIGALE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,45.20A,NAFRev2,N,0.123908,47.902094,0.94,housenumber,4 Rue du Bourdigale 72210 Fillé,72133_0070_00004,G,4 RUE DU BOURDIGALE,
389582529,00076,38958252900076,O,2017-11-27,,,,2020-03-27T15:30:30,false,2,,,,RUE,LA PETITE PELOUSE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,96.09Z,NAFRev2,N,0.116004,47.89272,0.8,street,Residence de la Petite Pelouse 72210 Fillé,72133_5pv4rv,G,RESIDENCE DE LA PETITE PELOUSE,
389582529,00084,38958252900084,O,2020-03-03,,,,2020-03-10T09:42:10,false,1,,,,,LA PETITE PELOUSE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,01.43Z,NAFRev2,N,0.11691,47.892492,0.92,street,Lieu Dit la Petite Pelouse 72210 Fillé,72133_b319,G,LIEU DIT LA PETITE PELOUSE,
390015485,00043,39001548500043,O,2000-01-01,NN,,,2008-10-12T05:21:07,true,3,,6,,RUE,DES BELLES COULEES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,0.126477,47.901753,0.94,housenumber,6 Rue des Belles Coulées 72210 Fillé,72133_0030_00006,G,6 RUE DES BELLES COULEES,
391156387,00014,39115638700014,O,1993-04-01,01,2018,,2020-08-25T10:26:07,true,4,,,,,LE GROS CHESNAY,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.109088,47.894863,0.94,street,Le Gros Chesnay 72210 Fillé,72133_b180,G,LE GROS CHESNAY,
391790763,00018,39179076300018,O,1993-01-01,NN,,,2017-01-16T08:30:03,true,4,,29,,RUE,DU PASSEUR,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,63.91Z,NAFRev2,N,0.126697,47.897402,0.94,housenumber,29 Rue du Passeur 72210 Fillé,72133_0435_00029,G,29 RUE DU PASSEUR,
392817490,00023,39281749000023,O,1994-07-01,NN,,,2014-07-08T01:21:25,false,5,,,,,LA BEUNECHE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.39Z,NAFRev2,O,0.107713,47.881091,0.92,street,Lieu Dit la Beuneche 72210 Fillé,72133_0gl7dw,G,LIEU DIT LA BEUNECHE,
393289541,00046,39328954100046,O,2005-09-01,NN,,,2009-06-27T07:16:10,false,3,,,,,LES ROUANNERAIES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2007-10-19,F,CARRIERES TAVANO,,,,14.2A,NAFRev1,N,,,0,,,,,,
393847454,00013,39384745400013,O,1994-01-24,NN,,,2015-01-30T12:45:28,true,4,FILLE-SUR-SARTHE,,,,LA PETITE FUTAIE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.134803,47.908394,0.94,locality,La Petite Futaie 72210 Fillé,72133_b315,G,LA PETITE FUTAIE,
400507190,00017,40050719000017,O,1995-04-01,NN,,,2006-12-15T00:57:50,false,3,,5,,RUE,DU MAISONNIER,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,52.6E,NAF1993,N,0.124849,47.897244,0.94,housenumber,5 Rue du Maisonnier 72210 Fillé,72133_0411_00005,G,5 RUE DU MAISONNIER,
400619672,00019,40061967200019,O,1995-04-05,NN,,,2010-11-28T05:13:43,false,4,,,,,LA POUSSINIERE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.10Z,NAFRev2,N,0.117456,47.908957,0.94,street,La Poussinière 72210 Fillé,72133_rdayfl,G,LA POUSSINIERE,
401476510,00011,40147651000011,O,,NN,,,,true,1,,8,,RUE,DE BEAUSOLEIL,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,67.2Z,NAF1993,N,0.124455,47.897759,0.94,housenumber,8 Rue de Beausoleil 72210 Fillé,72133_rumwmo_00008,G,8 RUE DE BEAUSOLEIL,
401667217,00012,40166721700012,O,1995-07-03,NN,,,2015-05-14T07:11:11,false,5,,,,,LES FONTAINES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.34Z,NAFRev2,O,0.124952,47.904603,0.79,street,Allée des Fontaines 72210 Fillé,72133_0175,G,ALLEE DES FONTAINES,
401667217,00020,40166721700020,O,2013-10-01,01,2018,4334ZB,2020-08-25T10:33:59,true,1,,,,,ZA LE GRAND MONT,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.34Z,NAFRev2,O,0.13538,47.910313,0.71,street,Zone d'Activite Grand Mont 72210 Fillé,72133_dxrho2,G,ZONE D ACTIVITE GRAND MONT,
401703285,00049,40170328500049,O,2014-05-01,,,4331ZA,2014-07-02T15:49:56,true,1,,9,,RUE,DU CANAL,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2014-05-01,A,RENOVATION 72,,,,43.31Z,NAFRev2,N,0.122084,47.894715,0.94,housenumber,9 Rue du Canal 72210 Fillé,72133_0090_00009,G,9 RUE DU CANAL,
401853403,00012,40185340300012,O,1900-01-01,NN,,,2011-05-03T00:22:47,false,3,,,,,LE PRESSOIR RIBOT,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,70.3A,NAF1993,N,0.1012,47.901106,0.94,locality,Le Pressoir Ribot 72210 Fillé,72133_b435,G,LE PRESSOIR RIBOT,
401876164,00047,40187616400047,O,2016-04-01,,,,2019-09-07T03:50:10,true,2,,2,,RUE,DE LA LIBERATION,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,71.20B,NAFRev2,N,0.123895,47.899457,0.94,housenumber,2 Rue de la Libération 72210 Fillé,72133_0395_00002,G,2 RUE DE LA LIBERATION,
402310924,00020,40231092400020,O,1996-12-30,NN,,,,true,3,,21,,RUE,DE LA LIBERATION,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,60.2L,NAF1993,O,0.1225,47.900487,0.94,housenumber,21 Rue de la Libération 72210 Fillé,72133_0395_00021,G,21 RUE DE LA LIBERATION,
403699556,00011,40369955600011,O,1981-01-01,NN,,,2019-02-16T03:47:15,true,4,,,,,LES MILATIERES,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.42Z,NAFRev2,N,0.097642,47.898877,0.67,street,Lieu Dit les Mialetieres 72210 Fillé,72133_q7gmuq,G,LIEU DIT LES MIALETIERES,
404566424,00010,40456642400010,O,1995-04-03,NN,,,2012-03-11T06:01:23,true,4,,,,,LE CLOS DE LA RICHARDIERE,72210,FILLE,,,72133,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.106058,47.901604,0.68,street,Route de la Richardiere 72210 Fillé,72133_r41m3s,G,ROUTE DE LA RICHARDIERE,