id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1070011,2019-02-08,000001,Vente,850,,,VIGNOBLES DU LAC,B046,73110,73099,Détrier,73,,,730990000A0121,,,,,,,,,,,,,0,,,,,P,prés,,,1370,6.094405,45.452402
2019-1070011,2019-02-08,000001,Vente,850,,,VIGNOBLES DU LAC,B046,73110,73099,Détrier,73,,,730990000A0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,1370,6.094728,45.452172
2019-1070011,2019-02-08,000001,Vente,850,,,VIGNOBLES DU LAC,B046,73110,73099,Détrier,73,,,730990000A0131,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.095364,45.452136
2019-1070011,2019-02-08,000001,Vente,850,,,LA CURTAZ,B014,73110,73099,Détrier,73,,,730990000A0233,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,760,6.09296,45.450494
2019-1071362,2019-04-15,000001,Vente,81250,62,,RUE DES FERICES,0017,73110,73099,Détrier,73,,,730990000A1640,,,1,,7,,,,,,,,2,2,Appartement,78,3,,,,,,6.107779,45.451542
2019-1071362,2019-04-15,000001,Vente,81250,62,,RUE DES FERICES,0017,73110,73099,Détrier,73,,,730990000A1640,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.107779,45.451542
2019-1071362,2019-04-15,000001,Vente,81250,62,,RUE DES FERICES,0017,73110,73099,Détrier,73,,,730990000A1640,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.107779,45.451542
2019-1072571,2019-05-29,000001,Vente,292300,380,,RTE DE LA CHAPELLE BLANCHE,0001,73110,73099,Détrier,73,,,730990000A0175,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,1458,6.098758,45.453823
2019-1072571,2019-05-29,000001,Vente,292300,,,LA LOZIERE,B025,73110,73099,Détrier,73,,,730990000A0176,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.09902,45.453711
2019-1072571,2019-05-29,000001,Vente,292300,,,LA LOZIERE,B025,73110,73099,Détrier,73,,,730990000A0177,,,,,,,,,,,,,0,,,,,S,sols,,,1474,6.098966,45.45397
2019-1072571,2019-05-29,000001,Vente,292300,,,LA LOZIERE,B025,73110,73099,Détrier,73,,,730990000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,1465,6.099221,45.454088
2019-1073287,2019-06-14,000001,Vente,339400,61,,VOIE ROMAINE,0033,73110,73099,Détrier,73,,,730990000A2039,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,626,6.099066,45.44633
2019-1073287,2019-06-14,000001,Vente,339400,,,CHAMP MERCIER,B005,73110,73099,Détrier,73,,,730990000A2079,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.099122,45.446395
2019-1073502,2019-06-07,000001,Vente,330000,5005,,LES GRANGES,B021,73110,73099,Détrier,73,,,730990000A0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,312,6.093527,45.446251
2019-1073502,2019-06-07,000001,Vente,330000,5,,CHEM DES ANES,0004,73110,73099,Détrier,73,,,730990000A0401,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,135,6.093369,45.44614
2019-1073502,2019-06-07,000001,Vente,330000,5,,CHEM DES ANES,0004,73110,73099,Détrier,73,,,730990000A0401,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,135,6.093369,45.44614
2019-1073502,2019-06-07,000001,Vente,330000,5,,CHEM DES ANES,0004,73110,73099,Détrier,73,,,730990000A0401,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,135,6.093369,45.44614
2019-1073502,2019-06-07,000001,Vente,330000,5,,CHEM DES ANES,0004,73110,73099,Détrier,73,,,730990000A0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,135,6.093369,45.44614
2019-1073502,2019-06-07,000001,Vente,330000,5,,CHEM DES ANES,0004,73110,73099,Détrier,73,,,730990000A0401,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,135,6.093369,45.44614
2019-1073502,2019-06-07,000001,Vente,330000,,,LES GRANGES,B021,73110,73099,Détrier,73,,,730990000A1174,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.093295,45.446085
2019-1073502,2019-06-07,000001,Vente,330000,,,LES GRANGES,B021,73110,73099,Détrier,73,,,730990000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.093345,45.44605
2019-1073787,2019-06-27,000001,Echange,2018,,,LA PEUBLA,B029,73110,73099,Détrier,73,,,730990000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,1800,6.096318,45.450141
2019-1073787,2019-06-27,000001,Echange,2018,,,LA PEUBLA,B029,73110,73099,Détrier,73,,,730990000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,1730,6.097417,45.449663
2019-1073788,2019-06-27,000002,Echange,2300,,,LA DESERTE,B016,73110,73099,Détrier,73,,,730990000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,1215,6.094235,45.449271
2019-1073788,2019-06-27,000002,Echange,2300,,,LA DESERTE,B016,73110,73099,Détrier,73,,,730990000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,1980,6.093956,45.449279
2019-1073788,2019-06-27,000002,Echange,2300,,,LA DESERTE,B016,73110,73099,Détrier,73,,,730990000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,2460,6.093524,45.449047
2019-1073788,2019-06-27,000002,Echange,2300,,,LA DESERTE,B016,73110,73099,Détrier,73,,,730990000A1940,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.094157,45.448865
2019-1073943,2019-06-27,000001,Vente,194,,,CHAMP MERCIER,B005,73110,73099,Détrier,73,,,730990000A2043,,,,,,,,,,,,,0,,,,,P,prés,,,194,6.097273,45.446066
2019-1074201,2019-06-27,000001,Vente,764,,,LA DESERTE,B016,73110,73099,Détrier,73,,,730990000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,860,6.093896,45.449014
2019-1074201,2019-06-27,000001,Vente,764,,,LA DESERTE,B016,73110,73099,Détrier,73,,,730990000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,1050,6.093417,45.44933
2019-1074314,2019-07-03,000001,Vente,280000,,,CHAMP MERCIER,B005,73110,73099,Détrier,73,,,730990000A2104,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.097691,45.446998
2019-1074314,2019-07-03,000001,Vente,280000,5208,,CHAMP MERCIER,B005,73110,73099,Détrier,73,,,730990000A2107,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,688,6.097553,45.446788
2019-1074379,2019-07-12,000001,Vente,89500,5070,,CHAMP VIRIEU,B006,73110,73099,Détrier,73,,,730990000A1578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,6.106563,45.451996
2019-1074379,2019-07-12,000001,Vente,89500,,,CHAMP VIRIEU,B006,73110,73099,Détrier,73,,,730990000A1769,,,,,,,,,,,,,0,,,,,P,prés,,,290,6.106998,45.452154
2019-1074379,2019-07-12,000001,Vente,89500,4,,RUE DES FERICES,0017,73110,73099,Détrier,73,,,730990000A1771,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,136,6.107004,45.452044
2019-1074379,2019-07-12,000001,Vente,89500,,,CHAMP VIRIEU,B006,73110,73099,Détrier,73,,,730990000A1774,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.107122,45.452075
2019-1079954,2019-09-27,000001,Vente,400,,,LE TACHAU,B043,73110,73099,Détrier,73,,,730990000A0378,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1270,6.090596,45.447631
2019-1082791,2019-11-29,000001,Vente,130000,5157,F,RTE DE LA PLAINE,0002,73110,73099,Détrier,73,,,730990000A1728,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,6.096851,45.447171
2019-1082791,2019-11-29,000001,Vente,130000,5157,F,RTE DE LA PLAINE,0002,73110,73099,Détrier,73,,,730990000A1728,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,368,0,,,,,,6.096851,45.447171
2019-1084624,2019-12-17,000001,Vente,123200,118,,RTE DE LA PLAINE,0002,73110,73099,Détrier,73,,,730990000A1942,,,3,138.03,7,,,,,,,,2,2,Appartement,140,5,,,,,,6.096073,45.446709
2019-1084668,2019-12-17,000001,Vente,142000,,,LES GRANGES,B021,73110,73099,Détrier,73,,,730990000A1488,,,,,,,,,,,,,0,,,,,T,terres,,,169,6.096196,45.446553
2019-1084668,2019-12-17,000001,Vente,142000,,,LES GRANGES,B021,73110,73099,Détrier,73,,,730990000A1697,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.096293,45.446875
2019-1084668,2019-12-17,000001,Vente,142000,,,LES GRANGES,B021,73110,73099,Détrier,73,,,730990000A1698,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.096233,45.446793
2019-1084668,2019-12-17,000001,Vente,142000,,,LES GRANGES,B021,73110,73099,Détrier,73,,,730990000A1700,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.096325,45.446579
2019-1084668,2019-12-17,000001,Vente,142000,118,,RTE DE LA PLAINE,0002,73110,73099,Détrier,73,,,730990000A1942,,,1,,7,,,,,,,,2,2,Appartement,140,5,,,,,,6.096073,45.446709
2019-1084668,2019-12-17,000001,Vente,142000,118,,RTE DE LA PLAINE,0002,73110,73099,Détrier,73,,,730990000A1942,,,2,84,,,,,,,,,1,3,Dépendance,,0,,,,,,6.096073,45.446709
2019-1084668,2019-12-17,000001,Vente,142000,118,,RTE DE LA PLAINE,0002,73110,73099,Détrier,73,,,730990000A1942,,,2,84,,,,,,,,,1,2,Appartement,91,2,,,,,,6.096073,45.446709
2019-1084668,2019-12-17,000001,Vente,142000,,,LES GRANGES,B021,73110,73099,Détrier,73,,,730990000A1943,,,,,,,,,,,,,0,,,,,S,sols,,,463,6.096133,45.446708
