siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001201,00014,21100120100014,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,,,RUE,PRINCIPALE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
261001226,00016,26100122600016,O,1983-03-01,NN,,,2017-08-06T14:07:51,true,4,MAIRIE,,,RUE,PRINCIPALE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
291002160,00013,29100216000013,O,1985-01-10,00,2020,,2022-08-29T09:10:53,true,4,MAIRIE,,,RUE,PRINCIPALE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
301296687,00017,30129668700017,O,,NN,,,,true,1,,,,,MAISON NEUVE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,56.02,NAP,N,4.621309,48.273565,0.93,street,Maison Neuve 10200 Dolancourt,10126_9jj4gi,G,MAISON NEUVE,
303575633,00019,30357563300019,O,1975-01-01,03,2020,,2022-08-29T09:11:48,true,3,,5,,RUE,SAINT LEGER,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.618348,48.267527,0.94,housenumber,5 Rue Saint Leger 10200 Dolancourt,10126_0150_00005,G,5 RUE SAINT LEGER,
306396318,00025,30639631800025,O,,NN,,,,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
308218809,00025,30821880900025,O,1900-01-01,NN,,,,false,4,,,,RUE,PRINCIPALE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2D,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
308415041,00018,30841504100018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.5E,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
318028826,00028,31802882600028,O,1987-01-01,NN,,,2016-12-20T04:05:45,true,5,,,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.40Z,NAFRev2,N,4.616912,48.267363,0.94,street,Rue de la Vallee du Landion 10200 Dolancourt,10126_0190,G,RUE DE LA VALLEE DU LANDION,
320053648,00020,32005364800020,O,1987-01-01,NN,,,2012-05-05T14:54:01,true,5,,,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.40Z,NAFRev2,N,4.616912,48.267363,0.94,street,Rue de la Vallee du Landion 10200 Dolancourt,10126_0190,G,RUE DE LA VALLEE DU LANDION,
321111783,00023,32111178300023,O,1987-01-01,21,2020,,2022-08-29T09:17:00,true,6,RN 19,,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,O,4.616912,48.267363,0.94,street,Rue de la Vallee du Landion 10200 Dolancourt,10126_0190,G,RUE DE LA VALLEE DU LANDION,
322125907,00038,32212590700038,O,2014-04-01,,,,2020-06-15T09:01:18,true,3,COMMUNE DE RATTACHEMENT,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
322153529,00019,32215352900019,O,,,,,,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
325860138,00024,32586013800024,O,1994-08-01,NN,,,,false,3,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
326297801,00010,32629780100010,O,1982-12-08,NN,,,2008-01-04T19:15:36,false,3,,,,,LA GARENNE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,4.611092,48.263906,0.93,street,La Garenne 10200 Dolancourt,10126_5ij939,G,LA GARENNE,
326546702,00027,32654670200027,O,1988-03-01,NN,,,,false,4,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1999-12-01,F,GERANT SOCIETE GELIS FRERES,,,,74.1J,NAF1993,N,,,0,,,,,,
328091558,00010,32809155800010,O,,NN,,,,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
328279062,00017,32827906200017,O,1983-10-17,NN,,,2021-02-26T08:37:49,true,5,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
328560958,00022,32856095800022,O,,NN,,,,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
329387807,00020,32938780700020,O,1988-04-01,NN,,,2014-11-06T03:53:57,true,4,RATTACHEMENT MAIRIE,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
329668966,00016,32966896600016,O,1984-01-01,NN,,,,true,3,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330773870,00010,33077387000010,O,1984-10-04,00,2020,3109BA,2022-08-29T09:21:40,true,5,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
330773870,00028,33077387000028,O,2017-11-05,,,,2020-07-08T04:06:16,false,2,,1,,RUE,SAINT LEGER,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,4.618057,48.267072,0.94,housenumber,1 Rue Saint Leger 10200 Dolancourt,10126_0150_00001,G,1 RUE SAINT LEGER,
331505057,00017,33150505700017,O,1985-01-05,NN,,,,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
331677849,00019,33167784900019,O,1985-01-01,NN,,,2008-08-01T09:26:49,true,3,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331918565,00010,33191856500010,O,,NN,,,,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
339578379,00010,33957837900010,O,1986-10-30,NN,,,2019-08-15T03:48:51,false,4,,,,,LA GARENNE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,41.10D,NAFRev2,N,4.611092,48.263906,0.93,street,La Garenne 10200 Dolancourt,10126_5ij939,G,LA GARENNE,
343877429,00021,34387742900021,O,1988-03-01,,,,,true,1,,,,RUE,CROIX DU TEMPLE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
347927493,00010,34792749300010,O,1988-08-12,NN,,,2018-09-24T09:38:13,true,3,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348037052,00019,34803705200019,O,1988-10-01,NN,,,,true,4,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,50.3B,NAF1993,O,,,0,,,,,,
350085858,00016,35008585800016,O,,,,,,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381952555,00013,38195255500013,O,1991-05-15,NN,,,,false,3,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
383679453,00019,38367945300019,O,1991-11-01,NN,,,2010-12-05T05:02:04,true,4,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383707551,00016,38370755100016,O,,NN,,,2007-02-16T10:26:39,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,81.99,NAP,N,,,0,,,,,,
389271610,00013,38927161000013,O,1991-11-01,NN,,,2006-11-25T11:56:15,true,1,,,,RUE,CROIX DU TEMPLE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390367639,00015,39036763900015,O,,,,,,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
394579254,00027,39457925400027,O,2014-09-10,01,2020,,2022-08-29T09:18:16,true,1,,15,,RUE,DE LA GARENNE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,01.21Z,NAFRev2,O,4.610954,48.26476,0.94,housenumber,15 Rue de la Garenne 10200 Dolancourt,10126_0100_00015,G,15 RUE DE LA GARENNE,
398428995,00011,39842899500011,O,1994-10-01,NN,,,,false,3,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5H,NAF1993,O,,,0,,,,,,
399343284,00010,39934328400010,O,1994-07-01,NN,,,2009-10-02T09:29:36,true,4,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408803732,00010,40880373200010,O,1996-01-01,NN,,,2008-01-04T21:16:59,true,3,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
409418811,00017,40941881100017,O,1996-09-15,NN,,,2018-05-22T09:57:51,true,3,,4,,RUE,ST LEGER,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.618181,48.267082,0.81,housenumber,4 Rue Saint Leger 10200 Dolancourt,10126_0150_00004,G,4 RUE SAINT LEGER,
409965654,00018,40996565400018,O,1996-11-15,NN,,,2018-09-29T12:34:40,true,3,,36,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.61404,48.26511,0.94,housenumber,36 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00036,G,36 RUE DE LA VALLEE DU LANDION,
422366542,00021,42236654200021,O,2001-03-25,NN,,8121ZZ,2018-02-01T10:29:45,false,4,,17,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,4.617041,48.267043,0.94,housenumber,17 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00017,G,17 RUE DE LA VALLEE DU LANDION,
422523969,00018,42252396900018,O,1999-04-01,,,1013AZ,2015-03-17T00:56:06,true,1,,,,,MAISONNEUVE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.2E,NAF1993,N,4.621309,48.273565,0.78,street,Maison Neuve 10200 Dolancourt,10126_9jj4gi,G,MAISON NEUVE,
422985515,00010,42298551500010,O,1998-03-24,NN,,,2008-01-05T00:30:54,true,3,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423767169,00018,42376716900018,O,1989-12-01,NN,,,2008-01-05T00:43:13,true,3,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424037141,00027,42403714100027,O,2003-10-30,,,,2008-01-05T00:49:55,false,4,,11,,RUE,LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.617034,48.267344,0.94,housenumber,11 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00011,G,11 RUE DE LA VALLEE DU LANDION,
428718464,00012,42871846400012,O,1999-12-10,00,2019,4520AB,2021-10-27T08:07:59,true,5,,14,,RUE,DU VANNAGE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,45.20A,NAFRev2,O,4.619325,48.265888,0.94,housenumber,14 Rue du Vannage 10200 Dolancourt,10126_0195_00014,G,14 RUE DU VANNAGE,
431613082,00012,43161308200012,O,2000-05-02,NN,,,,true,4,,3,,HAM,DE MAISONNEUVE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,4.621601,48.273346,0.61,housenumber,3 Maison Neuve 10200 Dolancourt,10126_9jj4gi_00003,G,3 MAISON NEUVE,
433051810,00011,43305181000011,O,2000-01-02,NN,,,2019-03-20T03:51:21,true,4,,40,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,82.99Z,NAFRev2,N,4.612255,48.263549,0.94,housenumber,40 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00040,G,40 RUE DE LA VALLEE DU LANDION,
438120131,00042,43812013100042,O,2008-07-04,NN,,,2012-07-30T08:47:34,false,2,,5,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,01.21Z,NAFRev2,N,4.617222,48.269013,0.94,housenumber,5 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00005,G,5 RUE DE LA VALLEE DU LANDION,
438336596,00012,43833659600012,O,2001-06-13,NN,,,2020-05-04T12:50:25,false,7,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438336596,00038,43833659600038,O,2020-02-29,,,,2021-02-23T13:18:43,true,1,,,,,CHE DE CHANTCOQ,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443370325,00021,44337032500021,O,2004-12-29,NN,,,2018-10-08T08:57:21,false,4,,5,,RUE,ST LEGER,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,4.618348,48.267527,0.81,housenumber,5 Rue Saint Leger 10200 Dolancourt,10126_0150_00005,G,5 RUE SAINT LEGER,
447171216,00024,44717121600024,O,2001-01-01,NN,,,2008-01-04T22:53:49,true,3,,29,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.615146,48.265563,0.94,housenumber,29 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00029,G,29 RUE DE LA VALLEE DU LANDION,
448873901,00012,44887390100012,O,2003-07-01,NN,,,2011-04-23T12:20:59,false,5,MOULIN DU LANDION,5,,RUE,SAINT LEGER,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,79.11Z,NAFRev2,O,4.618348,48.267527,0.94,housenumber,5 Rue Saint Leger 10200 Dolancourt,10126_0150_00005,G,5 RUE SAINT LEGER,
479945404,00016,47994540400016,O,2004-12-01,NN,,,2011-12-27T15:28:48,true,3,,3,,,HAMEAU DE MAISONNEUVE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.621601,48.273346,0.44,housenumber,3 Maison Neuve 10200 Dolancourt,10126_9jj4gi_00003,G,3 MAISON NEUVE,
491597282,00012,49159728200012,O,2006-08-24,,,,2009-07-23T04:53:37,false,2,,5,,RUE,SAINT LEGER,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.618348,48.267527,0.94,housenumber,5 Rue Saint Leger 10200 Dolancourt,10126_0150_00005,G,5 RUE SAINT LEGER,
491677589,00013,49167758900013,O,1959-01-01,,,,2008-03-06T16:02:07,true,2,HAMEAU DE MAISON NEUVE,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.621693,48.273366,0.54,street,Rue Maison Neuve 10200 Dolancourt,10126_0155,D,RUE MAISON NEUVE,
492879101,00011,49287910100011,O,1982-05-25,,,,2008-01-05T04:29:13,true,2,,5,,RUE,DU VANNAGE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.618646,48.26624,0.94,housenumber,5 Rue du Vannage 10200 Dolancourt,10126_0195_00005,G,5 RUE DU VANNAGE,
503495236,00013,50349523600013,O,2006-04-01,,,,2008-04-04T05:45:08,true,1,,6,,RUE,DU VANNAGE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2006-04-01,A,,,,,01.21Z,NAFRev2,N,4.616684,48.266137,0.94,housenumber,6 Rue du Vannage 10200 Dolancourt,10126_0195_00006,G,6 RUE DU VANNAGE,
507386316,00016,50738631600016,O,2008-08-01,,,,2008-08-01T09:06:52,true,1,,24,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.11Z,NAFRev2,N,4.616514,48.266349,0.94,housenumber,24 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00024,G,24 RUE DE LA VALLEE DU LANDION,
512016882,00015,51201688200015,O,2009-05-01,,,,2013-01-04T04:08:28,true,2,,11,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,93.21Z,NAFRev2,N,4.617034,48.267344,0.94,housenumber,11 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00011,G,11 RUE DE LA VALLEE DU LANDION,
527710222,00011,52771022200011,O,2010-09-16,01,2020,,2022-08-29T09:28:17,true,3,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
534101084,00018,53410108400018,O,2011-08-03,,,,2017-04-19T09:11:06,true,2,,27,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,4.615392,48.265819,0.94,housenumber,27 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00027,G,27 RUE DE LA VALLEE DU LANDION,
534101092,00011,53410109200011,O,2011-08-03,,,,2011-10-12T09:18:49,true,1,,27,,RUE,DE LA VALEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2011-08-03,A,,,,,68.20B,NAFRev2,N,4.615392,48.265819,0.91,housenumber,27 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00027,G,27 RUE DE LA VALLEE DU LANDION,
572870806,00013,57287080600013,O,,,,,,true,1,,,,,MOU DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.616912,48.267363,0.35,street,Rue de la Vallee du Landion 10200 Dolancourt,10126_0190,G,RUE DE LA VALLEE DU LANDION,
602871410,00026,60287141000026,O,1989-12-01,NN,,,2016-03-18T03:45:12,true,4,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
622873495,00015,62287349500015,O,,,,,,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
632871000,00014,63287100000014,O,,NN,,,,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
712880921,00010,71288092100010,O,,,,,,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
780310660,00011,78031066000011,O,,,,,,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780310686,00016,78031068600016,O,1970-01-01,NN,,,2014-03-05T07:43:51,true,5,,2,,RUE,ST LEGER,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2014-03-01,A,LA GARENNE,,,,01.49Z,NAFRev2,N,4.618061,48.266701,0.81,housenumber,2 Rue Saint Leger 10200 Dolancourt,10126_0150_00002,G,2 RUE SAINT LEGER,
788247245,00020,78824724500020,O,,,,,,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
793895061,00018,79389506100018,O,2013-06-25,,,,2018-11-28T08:36:43,true,2,MAISON DU GARDIEN,,,CHE,DU GRATTE PAIX - PARC NIGLOLAND,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
798002846,00011,79800284600011,O,2014-01-01,,,,2013-10-21T08:38:35,true,1,,,,,,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
803246404,00013,80324640400013,O,2014-07-01,,,,2014-07-02T10:00:04,true,1,,26,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,32.13Z,NAFRev2,N,4.615485,48.265858,0.94,housenumber,26 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00026,G,26 RUE DE LA VALLEE DU LANDION,
809961402,00017,80996140200017,O,2015-03-01,,,,2021-06-16T08:41:14,false,2,,6,,RUE,DU VANNAGE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,47.81Z,NAFRev2,N,4.616684,48.266137,0.94,housenumber,6 Rue du Vannage 10200 Dolancourt,10126_0195_00006,G,6 RUE DU VANNAGE,
809961402,00025,80996140200025,O,2021-07-01,,,4332BB,2021-11-24T03:37:28,false,2,,4,,CHE,DES MEGES,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,43.32B,NAFRev2,N,4.619481,48.266764,0.81,housenumber,4 Chemin des Meges 10200 Dolancourt,10126_0160_00004,G,4 CHEMIN DES MEGES,
819152083,00013,81915208300013,O,2015-01-01,,,,2017-10-04T14:40:39,true,2,,27,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2017-09-01,F,INDIVISION PATRICE ET PHILIPPE GELIS,,,,68.20A,NAFRev2,N,4.615392,48.265819,0.94,housenumber,27 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00027,G,27 RUE DE LA VALLEE DU LANDION,
823809405,00017,82380940500017,O,2016-11-01,,,,2018-04-20T10:00:47,true,1,,8,,RUE,VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,4.617001,48.269138,0.9,housenumber,8 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00008,G,8 RUE DE LA VALLEE DU LANDION,
833101207,00011,83310120700011,O,2017-12-01,,,,2019-01-30T08:34:46,true,3,CHEZ MR CARON AIME,29,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.81Z,NAFRev2,N,4.615146,48.265563,0.94,housenumber,29 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00029,G,29 RUE DE LA VALLEE DU LANDION,
852763630,00013,85276363000013,O,2019-07-12,,,,2020-04-01T03:44:55,true,1,,27,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,68.20B,NAFRev2,N,4.615392,48.265819,0.94,housenumber,27 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00027,G,27 RUE DE LA VALLEE DU LANDION,
853898575,00016,85389857500016,O,2019-09-01,,,,2021-09-16T03:35:57,true,2,,,,CHE,DES MEGES,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,,68.20B,NAFRev2,N,4.618825,48.266544,0.79,street,Chemin des Meges 10200 Dolancourt,10126_0160,G,CHEMIN DES MEGES,
884586124,00015,88458612400015,O,2020-07-01,03,2020,4332AA,2022-08-29T10:40:45,true,1,,16,,RUE,DU VANNAGE,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.32A,NAFRev2,O,4.620044,48.265629,0.94,housenumber,16 Rue du Vannage 10200 Dolancourt,10126_0195_00016,G,16 RUE DU VANNAGE,
899783336,00014,89978333600014,O,2021-05-26,,,,2021-11-10T08:59:57,true,3,,27,,RUE,DE LA VALLEE DU LANDION,10200,DOLANCOURT,,,10126,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,93.21Z,NAFRev2,O,4.615392,48.265819,0.94,housenumber,27 Rue de la Vallee du Landion 10200 Dolancourt,10126_0190_00027,G,27 RUE DE LA VALLEE DU LANDION,
