id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229899,2020-01-29,000001,Vente,9935,,,LES CHAMPS GRANDS,B035,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22034,2.128331,45.093333
2020-229899,2020-01-29,000001,Vente,9935,,,LES CHAMPS GRANDS,B035,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24530,2.129982,45.094326
2020-229899,2020-01-29,000001,Vente,9935,,,LA COMBE,B046,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1493,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9435,2.123976,45.099379
2020-229899,2020-01-29,000001,Vente,9935,,,LA COMBE,B046,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5155,2.12409,45.099232
2020-229899,2020-01-29,000001,Vente,9935,,,LES FONTAINES,B074,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1505,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,241,2.128002,45.09589
2020-229899,2020-01-29,000001,Vente,9935,,,LES FONTAINES,B074,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,262,2.126123,45.095043
2020-229966,2020-02-12,000001,Vente,8000,,,LA BESSETTE,B007,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E0301,,,,,,,,,,,,,0,,,,,T,terres,,,4080,2.140011,45.106592
2020-229966,2020-02-12,000001,Vente,8000,,,LA BESSETTE,B007,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E0302,,,,,,,,,,,,,0,,,,,P,prés,,,7040,2.139233,45.106849
2020-229966,2020-02-12,000001,Vente,8000,,,LA BESSETTE,B007,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E0303,,,,,,,,,,,,,0,,,,,PC,pacages,,,5175,2.139536,45.105915
2020-229966,2020-02-12,000001,Vente,8000,,,LE BOUCHATEL,B017,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E0932,,,,,,,,,,,,,0,,,,,T,terres,,,7460,2.142017,45.098735
2020-229966,2020-02-12,000001,Vente,8000,,,LE BERNY,B004,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1118,,,,,,,,,,,,,0,,,,,T,terres,,,1805,2.141274,45.098424
2020-229966,2020-02-12,000001,Vente,8000,,,LE BERNY,B004,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1118,,,,,,,,,,,,,0,,,,,T,terres,,,1805,2.141274,45.098424
2020-229966,2020-02-12,000001,Vente,8000,,,LE BERNY,B004,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1131,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2356,2.143147,45.093797
2020-229966,2020-02-12,000001,Vente,8000,,,LE BERNY,B004,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1138,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,660,2.14243,45.093762
2020-229966,2020-02-12,000001,Vente,8000,,,CHAMPS DE BERNY,B033,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1157,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,261,2.138708,45.095509
2020-229966,2020-02-12,000001,Vente,8000,,,CHAMPS DE BERNY,B033,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1051,2.14189,45.093837
2020-229966,2020-02-12,000001,Vente,8000,,,CHAMPS DE BERNY,B033,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1175,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3802,2.140823,45.094301
2020-230285,2020-03-09,000001,Vente,3000,,,LA BOUDIJAISSE,B018,19220,19214,Saint-Julien-aux-Bois,19,,,192140000C1010,,,,,,,,,,,,,0,,,,,J,jardins,,,764,2.14733,45.120493
2020-230285,2020-03-09,000001,Vente,3000,,,LA BOUDIJAISSE,B018,19220,19214,Saint-Julien-aux-Bois,19,,,192140000C1011,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3385,2.147856,45.120397
2020-230285,2020-03-09,000001,Vente,3000,,,LA BOUDIJAISSE,B018,19220,19214,Saint-Julien-aux-Bois,19,,,192140000C1012,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2957,2.147692,45.119848
2020-230285,2020-03-09,000001,Vente,3000,,,LA BOUDIJAISSE,B018,19220,19214,Saint-Julien-aux-Bois,19,,,192140000C1013,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1710,2.147173,45.119779
2020-230285,2020-03-09,000001,Vente,3000,,,LA BOUDIJAISSE,B018,19220,19214,Saint-Julien-aux-Bois,19,,,192140000C1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,836,2.147285,45.119637
2020-230285,2020-03-09,000001,Vente,3000,,,LA BOUDIJAISSE,B018,19220,19214,Saint-Julien-aux-Bois,19,,,192140000C1015,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5545,2.147608,45.119356
2020-230285,2020-03-09,000001,Vente,3000,,,LE JALADIS,B085,19220,19214,Saint-Julien-aux-Bois,19,,,192140000C1084,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6890,2.149195,45.116799
2020-230530,2020-04-30,000001,Vente,1000,,,LES CHAMPS GRANDS,B035,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4148,2.127815,45.095396
2020-230848,2020-07-03,000001,Vente,800,,,LES CHAMPS GRANDS,B035,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4821,2.127504,45.095064
2020-230860,2020-07-01,000001,Vente,1500,,,LE PASTURAL,B125,19220,19214,Saint-Julien-aux-Bois,19,,,192140000D1017,,,,,,,,,,,,,0,,,,,PC,pacages,,,14865,2.165528,45.101111
2020-231167,2020-07-31,000001,Vente,5000,5,,AUX PRADES,B135,19220,19214,Saint-Julien-aux-Bois,19,,,192140000A1190,,,,,,,,,,,,,0,,,,,T,terres,,,1875,2.131531,45.134449
2020-231167,2020-07-31,000001,Vente,5000,4,,AUX PRADES,B135,19220,19214,Saint-Julien-aux-Bois,19,,,192140000A1192,,,,,,,,,,,,,0,,,,,P,prés,,,1468,2.131621,45.133984
2020-231167,2020-07-31,000001,Vente,5000,4,,AUX PRADES,B135,19220,19214,Saint-Julien-aux-Bois,19,,,192140000A1192,,,,,,,,,,,,,0,,,,,P,prés,,,1469,2.131621,45.133984
2020-231265,2020-08-14,000001,Vente,30000,16,,RTE DU QUINSAC,0060,19220,19214,Saint-Julien-aux-Bois,19,,,192140000C0081,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,128,2.13919,45.130669
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0859,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1180,2.116363,45.122489
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0867,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1155,2.116733,45.122825
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,2.116571,45.122337
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0869,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,747,2.116145,45.121777
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0870,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1320,2.116421,45.121648
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0871,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3790,2.116691,45.121917
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0872,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,875,2.11613,45.121473
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0873,,,,,,,,,,,,,0,,,,,P,prés,,,1920,2.116743,45.121135
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0888,,,,,,,,,,,,,0,,,,,PC,pacages,,,382,2.113552,45.12182
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0889,,,,,,,,,,,,,0,,,,,S,sols,,,780,2.113395,45.12186
2020-231267,2020-08-26,000001,Vente,145000,7,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0891,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,460,2.113516,45.121554
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0892,,,,,,,,,,,,,0,,,,,PC,pacages,,,1115,2.113511,45.121408
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0894,,,,,,,,,,,,,0,,,,,T,terres,,,936,2.113361,45.121132
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0895,,,,,,,,,,,,,0,,,,,T,terres,,,591,2.113194,45.12094
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0896,,,,,,,,,,,,,0,,,,,T,terres,,,433,2.113024,45.120845
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F0897,,,,,,,,,,,,,0,,,,,T,terres,,,332,2.112841,45.120655
2020-231267,2020-08-26,000001,Vente,145000,,,BEIX,B003,19220,19214,Saint-Julien-aux-Bois,19,,,192140000F1316,,,,,,,,,,,,,0,,,,,P,prés,,,577,2.113189,45.12171
2020-231600,2020-09-25,000001,Vente,13500,,,PUY DE LA GANE,B153,19220,19214,Saint-Julien-aux-Bois,19,,,192140000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,1185,2.146132,45.166238
2020-231600,2020-09-25,000001,Vente,13500,29,,LA BESSE,B006,19220,19214,Saint-Julien-aux-Bois,19,,,192140000A0160,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,500,2.146001,45.165832
2020-231600,2020-09-25,000001,Vente,13500,29,,LA BESSE,B006,19220,19214,Saint-Julien-aux-Bois,19,,,192140000A0160,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,1269,2.146001,45.165832
2020-231631,2020-10-05,000001,Vente,9816,,,REYT,B180,19220,19214,Saint-Julien-aux-Bois,19,,,192140000D0327,,,,,,,,,,,,,0,,,,,J,jardins,,,241,2.174372,45.116389
2020-231631,2020-10-05,000001,Vente,9816,,,REYT,B180,19220,19214,Saint-Julien-aux-Bois,19,,,192140000D0328,,,,,,,,,,,,,0,,,,,J,jardins,,,577,2.174569,45.116292
2020-232242,2020-12-07,000001,Vente,2500,,,VIDAL,B218,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1526,,,,,,,,,,,,,0,,,,,P,prés,,,2291,2.139466,45.101576
2020-232242,2020-12-07,000001,Vente,2500,,,VIDAL,B218,19220,19214,Saint-Julien-aux-Bois,19,,,192140000E1526,,,,,,,,,,,,,0,,,,,P,prés,,,2292,2.139466,45.101576
