siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200057487,00015,20005748700015,O,2016-01-01,11,2018,,2020-08-25T10:15:01,true,1,MAIRIE,1,,PL,DE LA MAIRIE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.232646,44.855048,0.84,housenumber,1 Place de la Mairie 15290 Le Rouget-Pers,15268_0140_00001,G,1 PLACE DE LA MAIRIE,
200057487,00023,20005748700023,O,2016-01-01,,,,2016-01-12T11:46:34,false,1,MAIRIE ANNEXE,,,,LE BOURG,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PERS,,,,84.11Z,NAFRev2,N,2.238362,44.88738,0.92,locality,Le Bourg - Pers (Pers) 15290 Le Rouget-Pers,15150_b006,G,LE BOURG  PERS,PERS
200057487,00031,20005748700031,O,2016-01-01,,,,2015-12-09T10:53:03,false,1,MAIRIE ANNEXE,1,,PL,DE LA MAIRIE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE ROUGET,,,,84.11Z,NAFRev2,N,2.232646,44.855048,0.84,housenumber,1 Place de la Mairie 15290 Le Rouget-Pers,15268_0140_00001,G,1 PLACE DE LA MAIRIE,
200057487,00049,20005748700049,O,2016-01-01,01,2018,,2020-08-25T10:15:01,false,1,,,,,LE BOURG,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.238362,44.88738,0.92,locality,Le Bourg - Pers (Pers) 15290 Le Rouget-Pers,15150_b006,G,LE BOURG  PERS,PERS
200057487,00056,20005748700056,O,2016-01-01,03,2018,,2020-08-25T10:15:01,false,1,,2,,RUE,DES PERVENCHES,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.232325,44.852847,0.94,housenumber,2 Rue des Pervenches 15290 Le Rouget-Pers,15268_0310_00002,G,2 RUE DES PERVENCHES,
200061687,00014,20006168700014,O,2016-02-17,,,,2016-03-02T15:53:30,true,1,MAIRIE,1,,PL,DE LA MAIRIE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,88.99B,NAFRev2,N,2.232646,44.855048,0.84,housenumber,1 Place de la Mairie 15290 Le Rouget-Pers,15268_0140_00001,G,1 PLACE DE LA MAIRIE,
200066678,00133,20006667800133,O,2017-01-01,,,,2017-01-05T15:22:44,false,1,,25,B,RUE,DU MOULIN DU THEIL,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE DE REMISE EN FORME LE ROUGET(CCCRC),,,,96.04Z,NAFRev2,N,2.228031,44.85093,0.73,housenumber,25 bis Rue du Moulin du Teil 15290 Le Rouget-Pers,15268_0160_00025_bis,G,25 BIS RUE DU MOULIN DU TEIL,
211501507,00019,21150150700019,O,1983-03-01,NN,,,2017-05-04T01:22:34,true,5,,,,,LE BOURG,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.238362,44.88738,0.92,locality,Le Bourg - Pers (Pers) 15290 Le Rouget-Pers,15150_b006,G,LE BOURG  PERS,PERS
211501507,00027,21150150700027,O,1983-12-21,NN,,,2016-04-26T01:20:06,false,4,,,,,LE BOURG,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.238362,44.88738,0.92,locality,Le Bourg - Pers (Pers) 15290 Le Rouget-Pers,15150_b006,G,LE BOURG  PERS,PERS
211501507,00035,21150150700035,O,1995-12-25,NN,,,2016-02-13T12:39:45,false,3,MAIRIE,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.232646,44.855048,0.91,street,Place de la Mairie 15290 Le Rouget-Pers,15268_0140,D,PLACE DE LA MAIRIE,
211501507,00043,21150150700043,O,1997-01-01,NN,,,2016-02-13T12:39:45,false,4,MAIRIE,,,,LE BOURG,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,F,BUDGET MULTIPLE RURAL,,,,68.20B,NAFRev2,N,2.238362,44.88738,0.92,locality,Le Bourg - Pers (Pers) 15290 Le Rouget-Pers,15150_b006,G,LE BOURG  PERS,PERS
211502687,00018,21150268700018,O,1983-03-01,NN,,,2017-05-04T01:22:36,true,5,,1,,PL,DE LA MAIRIE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.232646,44.855048,0.84,housenumber,1 Place de la Mairie 15290 Le Rouget-Pers,15268_0140_00001,G,1 PLACE DE LA MAIRIE,
211502687,00026,21150268700026,O,1983-12-21,NN,,,2017-05-04T01:22:36,false,5,,2,,RUE,DES PERVENCHES,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.232325,44.852847,0.94,housenumber,2 Rue des Pervenches 15290 Le Rouget-Pers,15268_0310_00002,G,2 RUE DES PERVENCHES,
211502687,00034,21150268700034,O,1983-12-21,NN,,,2016-02-13T12:39:47,false,4,,,,,LE BOURG,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.238362,44.88738,0.92,locality,Le Bourg - Pers (Pers) 15290 Le Rouget-Pers,15150_b006,G,LE BOURG  PERS,PERS
211502687,00042,21150268700042,O,1996-01-01,NN,,,2016-02-13T12:39:48,false,5,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211502687,00059,21150268700059,O,1995-12-25,NN,,,2016-02-13T12:39:48,false,4,MAIRIE,1,,PL,DE LA MAIRIE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.232646,44.855048,0.84,housenumber,1 Place de la Mairie 15290 Le Rouget-Pers,15268_0140_00001,G,1 PLACE DE LA MAIRIE,
211502687,00067,21150268700067,O,1999-01-01,NN,,,2013-10-05T12:33:09,false,5,MAIRIE,1,,PL,DE LA MAIRIE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.232646,44.855048,0.84,housenumber,1 Place de la Mairie 15290 Le Rouget-Pers,15268_0140_00001,G,1 PLACE DE LA MAIRIE,
251500187,00025,25150018700025,O,2001-10-30,NN,,,2016-01-12T11:46:40,true,4,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251503124,00017,25150312400017,O,1995-08-21,NN,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,75.1E,NAF1993,O,,,0,,,,,,
251503181,00017,25150318100017,O,2000-12-22,NN,,,2008-04-26T08:27:22,true,3,MAIRIE,1,,PL,DE LA MAIRIE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1E,NAFRev1,O,2.232646,44.855048,0.84,housenumber,1 Place de la Mairie 15290 Le Rouget-Pers,15268_0140_00001,G,1 PLACE DE LA MAIRIE,
261503411,00017,26150341100017,O,1983-03-01,NN,,,2016-02-13T12:43:11,true,4,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503437,00012,26150343700012,O,1983-03-01,NN,,,2016-02-13T12:43:13,true,5,MAIRIE,1,,PL,DE LA MAIRIE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.232646,44.855048,0.84,housenumber,1 Place de la Mairie 15290 Le Rouget-Pers,15268_0140_00001,G,1 PLACE DE LA MAIRIE,
300173069,00026,30017306900026,O,1900-01-01,NN,,,,false,4,,,,,LES TRAVERS DE COTE ROUGE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,2.243615,44.855218,0.94,street,Les Travers de Cote Rouge 15290 Le Rouget-Pers,15268_b041,G,LES TRAVERS DE COTE ROUGE,
300173069,00034,30017306900034,O,2000-07-01,NN,,,2016-04-22T08:27:46,true,4,,6,,RUE,DES LILAS,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,2.23482,44.880832,0.93,housenumber,6 Rue des Lilas (Pers) 15290 Le Rouget-Pers,15150_0160_00006,G,6 RUE DES LILAS,PERS
300882545,00035,30088254500035,O,1992-11-19,01,2018,,2020-08-25T10:21:49,false,4,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
301133682,00015,30113368200015,O,,,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
301486718,00010,30148671800010,O,,,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
301486957,00014,30148695700014,O,1900-01-01,NN,,,,true,3,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301595427,00016,30159542700016,O,,,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
303255327,00015,30325532700015,O,,NN,,,,true,1,,,,,COTE ROUGE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,2.243251,44.855515,0.92,locality,Côte Rouge (Le Rouget) 15290 Le Rouget-Pers,15268_b010,G,COTE ROUGE,LE ROUGET
305168015,00017,30516801500017,O,1964-01-01,NN,,,2015-05-14T04:13:54,true,5,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2013-07-06,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
305381022,00014,30538102200014,O,1976-01-01,NN,,,,true,4,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
306631748,00010,30663174800010,O,,,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306636143,00019,30663614300019,O,1974-01-01,NN,,,2016-01-12T11:56:20,true,3,,,,,LA TROUSSERIE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,2.232646,44.855048,0.41,street,Place de la Mairie 15290 Le Rouget-Pers,15268_0140,G,PLACE DE LA MAIRIE,
306639006,00015,30663900600015,O,,,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
306988379,00013,30698837900013,O,1965-01-01,NN,,,2008-11-07T00:22:36,true,4,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
307153429,00013,30715342900013,O,1976-01-01,NN,,,2008-11-07T00:22:42,true,4,,27,,AV,DU 15 SEPTEMBRE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,93.0D,NAFRev1,N,2.23398,44.85516,0.85,housenumber,27 Avenue du 15 Septembre 1945 15290 Le Rouget-Pers,15268_0320_00027,G,27 AVENUE DU 15 SEPTEMBRE 1945,
307288746,00018,30728874600018,O,,,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,01.80,NAP,N,,,0,,,,,,
307348821,00017,30734882100017,O,,NN,,,,true,1,,,,RTE,DES ECOLES,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.231222,44.85142,0.74,street,Rue des Ecoles 15290 Le Rouget-Pers,15268_0080,G,RUE DES ECOLES,
310030598,00026,31003059800026,O,,,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
310294897,00015,31029489700015,O,,,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
311410443,00015,31141044300015,O,,NN,,,,true,1,,,,,COTE ROUGE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.243251,44.855515,0.92,locality,Côte Rouge (Le Rouget) 15290 Le Rouget-Pers,15268_b010,G,COTE ROUGE,LE ROUGET
312376809,00017,31237680900017,O,1978-01-01,NN,,,2014-02-25T08:21:27,true,4,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
312437239,00022,31243723900022,O,,NN,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
314300724,00015,31430072400015,O,,NN,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
314332115,00034,31433211500034,O,2004-06-07,,,,2014-07-24T08:18:34,true,4,,4,,RUE,DES LILAS,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,2.232208,44.852768,0.92,housenumber,4 Rue des Lilas (Le Rouget) 15290 Le Rouget-Pers,15268_0130_00004,G,4 RUE DES LILAS,LE ROUGET
314793936,00035,31479393600035,O,1980-06-01,NN,,,,false,3,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
314793936,00043,31479393600043,O,1996-10-01,NN,,,2006-11-25T09:35:10,false,3,,4,,RUE,DES CHENES,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,2.237708,44.853224,0.94,housenumber,4 Rue des Chénes 15290 Le Rouget-Pers,15268_0060_00004,G,4 RUE DES CHENES,
314793936,00050,31479393600050,O,2005-09-01,,,,2015-08-20T08:23:06,true,3,,6,,RUE,DES LILAS,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.90D,NAFRev2,N,2.23482,44.880832,0.93,housenumber,6 Rue des Lilas (Pers) 15290 Le Rouget-Pers,15150_0160_00006,G,6 RUE DES LILAS,PERS
315321430,00011,31532143000011,O,,NN,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
316401447,00016,31640144700016,O,1900-01-01,NN,,,2016-01-12T11:56:18,false,3,,,,,ESTAING,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.1A,NAF1993,N,2.202557,44.870392,0.82,street,Estaings 15290 Le Rouget-Pers,15268_tcypef,G,ESTAINGS,
319181996,00012,31918199600012,O,1980-07-01,NN,,,2012-07-28T10:11:00,true,9,LE BOURG,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,O,2.238362,44.88738,0.92,locality,Le Bourg - Pers (Pers) 15290 Le Rouget-Pers,15150_b006,D,LE BOURG  PERS,PERS
319682084,00011,31968208400011,O,,NN,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320566458,00016,32056645800016,O,,NN,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
321240962,00019,32124096200019,O,,NN,,,,true,1,,,,,MAZARGUIL,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.224555,44.856577,0.92,street,Rue de Mazarguil 15290 Le Rouget-Pers,15268_0150,G,RUE DE MAZARGUIL,
323096503,00012,32309650300012,O,1981-11-12,21,2018,,2020-08-25T10:30:01,true,3,BEX GINETTE,,,,MAIRIE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.232646,44.855048,0.91,street,Place de la Mairie 15290 Le Rouget-Pers,15268_0140,G,PLACE DE LA MAIRIE,
323138776,00139,32313877600139,O,1985-01-01,NN,,,2008-01-04T18:42:43,false,3,,5,,RUE,DES CHATAIGNIERS,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,2.230845,44.85568,0.94,housenumber,5 Rue des Châtaigniers 15290 Le Rouget-Pers,15268_0055_00005,G,5 RUE DES CHATAIGNIERS,
323315044,00095,32331504400095,O,1998-04-01,NN,,,2015-04-27T09:41:38,false,4,,,,,LA GARE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,51.8M,NAFRev1,N,2.237877,44.855345,0.94,street,La Gare 15290 Le Rouget-Pers,15268_vf0zvo,G,LA GARE,
323680843,00022,32368084300022,O,2003-07-04,,,,,true,3,,32,,RUE,DES CHATAIGNIERS,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,2.227333,44.858061,0.94,housenumber,32 Rue des Châtaigniers 15290 Le Rouget-Pers,15268_0055_00032,G,32 RUE DES CHATAIGNIERS,
324687284,00012,32468728400012,O,,NN,,,,true,1,,,,,LA RIVIERE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,20.1A,NAF1993,N,2.236404,44.865211,0.94,street,La Rivière 15290 Le Rouget-Pers,15268_1ff6qa,G,LA RIVIERE,
325182244,00047,32518224400047,O,2005-08-15,,,,2016-01-12T11:56:20,true,3,,,,,SELVES,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,01.45Z,NAFRev2,N,2.237887,44.903759,0.91,locality,Selves Haut (Pers) 15290 Le Rouget-Pers,15150_b059,G,SELVES HAUT,PERS
325626414,00016,32562641400016,O,1976-07-01,NN,,,,true,4,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
326903267,00028,32690326700028,O,1983-04-05,NN,,,,false,4,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
327155503,00011,32715550300011,O,,NN,,,,true,1,,,,,LE VIEUX ROUGET,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,2.228617,44.862623,0.94,street,Le Vieux Rouget 15290 Le Rouget-Pers,15268_b043,G,LE VIEUX ROUGET,
327391850,00036,32739185000036,O,1993-10-16,NN,,,2006-10-27T01:44:26,false,3,,6,,RUE,DE LA BIALLE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,74.1A,NAFRev1,N,2.236042,44.851176,0.94,housenumber,6 Rue de la Bialle 15290 Le Rouget-Pers,15268_0030_00006,G,6 RUE DE LA BIALLE,
327481024,00013,32748102400013,O,1983-06-01,NN,,,2021-02-23T10:49:03,true,5,,23,,AV,DU 15 SEPTEMBRE 1945,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,2.234132,44.855089,0.87,housenumber,23 Avenue du 15 Septembre 1945 15290 Le Rouget-Pers,15268_0320_00023,G,23 AVENUE DU 15 SEPTEMBRE 1945,
327687109,00014,32768710900014,O,1983-07-04,NN,,,2008-11-07T00:45:21,true,4,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
327955845,00018,32795584500018,O,1983-07-04,NN,,,2008-11-07T00:45:39,true,6,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
328105291,00012,32810529100012,O,1983-10-01,00,2018,,2020-08-25T10:33:01,true,5,,,,,AU BOURG,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328147186,00022,32814718600022,O,1992-08-01,NN,,,2014-07-08T00:32:45,true,5,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
328199963,00096,32819996300096,O,2019-08-31,,,,2021-02-23T10:49:28,true,1,,7,,,LE MIEULET,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,86.90E,NAFRev2,N,2.236504,44.917391,0.94,housenumber,7 Le Mieulet 15290 Le Rouget-Pers,15268_f04y9c_00007,G,7 LE MIEULET,
328476957,00019,32847695700019,O,1983-10-12,NN,,,2018-03-02T04:12:38,true,3,,,,,RIBEYROLS,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.247185,44.866028,0.94,street,Ribeyrols 15290 Le Rouget-Pers,15268_5eoid6,G,RIBEYROLS,
328800321,00015,32880032100015,O,,NN,,,,true,1,,,,,LE ROUGET,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.235332,44.884063,0.92,municipality,Le Rouget-Pers,15268,G,LE ROUGET PERS,
329258644,00015,32925864400015,O,,NN,,,,true,1,,,,LD,COTE-ROUGE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,78.02,NAP,N,2.243251,44.855515,0.92,locality,Côte Rouge (Le Rouget) 15290 Le Rouget-Pers,15268_b010,G,COTE ROUGE,LE ROUGET
329338883,01920,32933888301920,O,2020-08-01,,,,2020-09-16T09:47:53,false,1,,13,,RUE,DES 2 PONTS,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT INDUSTRIEL DU ROUGET,,,,23.99Z,NAFRev2,N,2.235014,44.857721,0.94,housenumber,13 Rue des 2 Ponts 15290 Le Rouget-Pers,15268_0070_00013,G,13 RUE DES 2 PONTS,
329393797,00405,32939379700405,O,2009-01-01,01,2018,,2020-08-25T10:33:48,false,2,,13,,RUE,DES 2 PONTS,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,23.99Z,NAFRev2,O,2.235014,44.857721,0.94,housenumber,13 Rue des 2 Ponts 15290 Le Rouget-Pers,15268_0070_00013,G,13 RUE DES 2 PONTS,
329405211,00171,32940521100171,O,1984-01-01,NN,,,2015-10-01T15:56:11,false,6,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329510960,00035,32951096000035,O,2016-07-20,,,1413ZG,2021-02-23T10:50:19,true,1,,,,,LES FONTILLES PERS,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,14.13Z,NAFRev2,N,2.231562,44.901111,0.87,street,Les Fontilles 15290 Le Rouget-Pers,15268_2hx3xl,G,LES FONTILLES,
329748776,00013,32974877600013,O,1984-05-02,NN,,,2014-07-08T00:34:36,true,4,,31,,AV,DU 15 SEPTEMBRE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.72A,NAFRev2,N,2.233602,44.855247,0.85,housenumber,31 Avenue du 15 Septembre 1945 15290 Le Rouget-Pers,15268_0320_00031,G,31 AVENUE DU 15 SEPTEMBRE 1945,
330268483,00014,33026848300014,O,,NN,,,,true,1,,,,,COTE ROUGE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,2.243251,44.855515,0.92,locality,Côte Rouge (Le Rouget) 15290 Le Rouget-Pers,15268_b010,G,COTE ROUGE,LE ROUGET
330610205,00032,33061020500032,O,2004-06-28,NN,,,2006-10-27T02:04:34,true,3,,6,,RUE,DES LILAS,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,85.1G,NAFRev1,N,2.23482,44.880832,0.93,housenumber,6 Rue des Lilas (Pers) 15290 Le Rouget-Pers,15150_0160_00006,G,6 RUE DES LILAS,PERS
330610262,00017,33061026200017,O,,NN,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1991-09-14,F,,,,,64.11,NAP,N,,,0,,,,,,
330943648,00015,33094364800015,O,1984-08-01,NN,,,2010-02-18T20:01:09,true,4,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2010-02-14,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
331594424,00011,33159442400011,O,,NN,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
332165869,00014,33216586900014,O,,NN,,,,true,1,,,,RUE,DES H.L.M.,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332238971,00029,33223897100029,O,1984-01-01,NN,,,2008-01-04T20:23:15,false,3,,28,,AV,DU 15 SEPTEMBRE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.233229,44.855469,0.85,housenumber,28 Avenue du 15 Septembre 1945 15290 Le Rouget-Pers,15268_0320_00028,G,28 AVENUE DU 15 SEPTEMBRE 1945,
332405448,00017,33240544800017,O,,NN,,,,true,1,,,,,LE FER DE LA MULE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.247681,44.850089,0.94,street,Le Fer de la Mule 15290 Le Rouget-Pers,15268_b047,G,LE FER DE LA MULE,
332557172,00027,33255717200027,O,,NN,,,,true,1,,,,RTE,DES ECOLES,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,2.231222,44.85142,0.74,street,Rue des Ecoles 15290 Le Rouget-Pers,15268_0080,G,RUE DES ECOLES,
332681832,00017,33268183200017,O,1985-05-16,01,2018,,2020-08-25T10:35:44,true,4,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
332728583,00011,33272858300011,O,,NN,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
332728591,00014,33272859100014,O,,NN,,,,true,1,,,,,,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
333184083,00033,33318408300033,O,2001-04-24,NN,,,2019-01-07T08:39:36,false,4,,46,,AV,DU 15 SEPTEMBRE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,71.11Z,NAFRev2,N,2.231222,44.855432,0.85,housenumber,46 Avenue du 15 Septembre 1945 15290 Le Rouget-Pers,15268_0320_00046,G,46 AVENUE DU 15 SEPTEMBRE 1945,
333406262,00019,33340626200019,O,,NN,,,,true,1,,,,,ESTEMRES,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.221815,44.857947,0.52,street,Estermes 15290 Le Rouget-Pers,15268_78ra3z,G,ESTERMES,
334123254,00032,33412325400032,O,2000-05-01,NN,,,2020-08-11T15:40:52,true,3,,6,,RUE,DU STADE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.229511,44.854305,0.94,housenumber,6 Rue du Stade 15290 Le Rouget-Pers,15268_0360_00006,G,6 RUE DU STADE,
334275484,00031,33427548400031,O,2001-12-01,NN,,,,false,4,,6,,RUE,DU STADE,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,02.0B,NAF1993,N,2.229511,44.854305,0.94,housenumber,6 Rue du Stade 15290 Le Rouget-Pers,15268_0360_00006,G,6 RUE DU STADE,
334275484,00049,33427548400049,O,2003-01-01,NN,,,2006-10-27T02:36:58,true,3,,8,,RUE,DES ECOLES,15290,LE ROUGET-PERS,,,15268,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,02.0B,NAFRev1,N,2.231365,44.851812,0.94,housenumber,8 Rue des Ecoles 15290 Le Rouget-Pers,15268_0080_00008,G,8 RUE DES ECOLES,