siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025570136,00017,02557013600017,O,,,,,,true,1,,,,LD,VERRIERE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.1463408,48.2298456,0.89,poi.river,(Rivière) Verrières,https://osm.org/way/200749850,G,,
026871350,00018,02687135000018,O,1900-01-01,NN,,,,true,3,,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
027070812,00014,02707081200014,O,1970-01-01,NN,,,,true,1,,,,LD,LA VERRIE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-0.9970551,46.9623606,0.9,poi.townhall,(Hôtel de ville) La Verrie,https://osm.org/way/76905145,G,,
027270073,00011,02727007300011,O,,,,,,true,1,,,,LD,LA THOMASSIERE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1989-12-02,F,,,,,62.41,NAP,N,0.7227248,47.456552,0.89,poi.track,Chemin de la Poivrie à la Thomassière Notre-Dame-d'Oé,https://osm.org/way/324551341,G,,
217901800,00011,21790180000011,O,1983-03-01,02,2020,,2022-08-29T09:09:05,true,4,,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901800,00029,21790180000029,O,1983-12-21,NN,,,,false,4,,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
267904258,00014,26790425800014,O,1995-12-25,NN,,,2018-01-18T10:52:33,true,3,MAIRIE,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297900730,00013,29790073000013,O,1983-08-10,NN,,,2006-11-25T09:11:07,true,4,,,,,MAIRIE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300580198,00012,30058019800012,O,,NN,,,,true,1,,,,,LA BUTTE ROUGE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.01,NAP,N,5.3844416,43.2948444,0.9,poi.pub,La Butte Rouge (Pub) Marseille,https://osm.org/node/2010715842,G,,
305482077,00016,30548207700016,O,1976-01-01,NN,,4332AA,2021-01-19T03:42:30,true,4,,,,,LE PIOLET,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,5.8136157,45.2354116,0.89,poi,Le Piolet (Tunnel) Montbonnot-Saint-Martin,https://osm.org/way/379460267,G,,
307710830,00026,30771083000026,O,,NN,,9999ZZ,2015-03-17T00:11:58,true,1,,,,PL,DE LA MAIRIE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,55.4B,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
308824663,00048,30882466300048,O,2013-01-01,,,,2019-12-13T08:32:03,true,2,,10,,RUE,DES TISSERANDS,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,0.153768,46.110713,0.94,housenumber,10 Rue des Tisserands 79190 Montalembert,79180_0240_00010,G,10 RUE DES TISSERANDS,
310550801,00016,31055080100016,O,1977-01-01,NN,,7410ZP,2015-03-17T00:12:26,true,4,SARL GPS VOLUME,,,,LA LACASSE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,1.2534877,43.3946031,0.88,poi.river,La Louge (Rivière) Lavernose-Lacasse,https://osm.org/way/34604126,G,,
311551352,00017,31155135200017,O,,NN,,,,true,1,,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
311792527,00013,31179252700013,O,,NN,,,,true,1,,,,LD,LE CHAILLOT,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.867013,47.0675661,0.81,poi.vineyard,Rouge - Village - Les Chaillots (Vignoble) Aloxe-Corton,https://osm.org/way/277520498,G,,
311793061,00020,31179306100020,O,1988-11-01,,,,,true,4,,,,,LE CHAILLOT,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,4.867013,47.0675661,0.81,poi.vineyard,Rouge - Village - Les Chaillots (Vignoble) Aloxe-Corton,https://osm.org/way/277520498,G,,
314964032,00028,31496403200028,O,1997-05-15,NN,,,2011-04-28T00:15:19,false,4,,,,LD,LA CROIX,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
314964032,00036,31496403200036,O,2010-01-01,,,8121ZZ,2021-02-23T10:40:57,true,1,,5,,,DES CHATELIERS,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.21Z,NAFRev2,N,0.172312,46.094242,0.87,housenumber,5 Route des Chateliers 79190 Montalembert,79180_0100_00005,G,5 ROUTE DES CHATELIERS,
316819473,00018,31681947300018,O,1979-01-01,NN,,,2006-10-27T00:52:33,true,4,,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
317943405,00017,31794340500017,O,1980-01-01,NN,,,2007-03-23T04:09:25,true,4,,,,LD,LA VERRIE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.4B,NAFRev1,O,-0.9970551,46.9623606,0.9,poi.townhall,(Hôtel de ville) La Verrie,https://osm.org/way/76905145,G,,
317985331,00014,31798533100014,O,,NN,,,,true,1,,,,,LE CHAILLOT,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1993-04-04,F,,,,,51.7Z,NAF1993,N,4.867013,47.0675661,0.81,poi.vineyard,Rouge - Village - Les Chaillots (Vignoble) Aloxe-Corton,https://osm.org/way/277520498,G,,
321510224,00017,32151022400017,O,,NN,,,,true,1,,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
321670630,00011,32167063000011,O,,NN,,3312ZA,2015-03-17T00:16:08,true,1,,,,,LE PIOLET,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,5.8136157,45.2354116,0.89,poi,Le Piolet (Tunnel) Montbonnot-Saint-Martin,https://osm.org/way/379460267,G,,
327900643,00039,32790064300039,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.3A,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
333654705,00016,33365470500016,O,1985-11-01,NN,,,2008-01-04T20:41:38,true,3,,,,LD,LOGIS DE FONTAINE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,0.183291,46.102611,0.44,street,Chemin de la Fond Nain 79190 Montalembert,79180_0130,G,CHEMIN DE LA FOND NAIN,
334409455,00014,33440945500014,O,1985-01-01,NN,,,2007-01-18T09:21:18,true,4,,,,,LE CHAILLOT,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.867013,47.0675661,0.81,poi.vineyard,Rouge - Village - Les Chaillots (Vignoble) Aloxe-Corton,https://osm.org/way/277520498,G,,
340086438,00017,34008643800017,O,1987-01-01,01,2020,,2022-08-29T09:26:05,true,3,,,,,LE PAIN,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.1878217,42.8969732,0.88,poi.peak,Le Pain de Sucre (Pic) Bagnères-de-Bigorre,https://osm.org/node/1664640498,G,,
340294768,00015,34029476800015,O,,,,,,true,1,,,,,LA VERRERIE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,93.0N,NAF1993,N,4.4244097,46.8030906,0.9,poi.park,Parc de la Verrerie Le Creusot,https://osm.org/way/191305144,G,,
340470137,00019,34047013700019,O,1986-12-31,NN,,,,true,1,,,,,LE CHAILLOT,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1993-04-04,F,,,,,01.1A,NAF1993,N,4.867013,47.0675661,0.81,poi.vineyard,Rouge - Village - Les Chaillots (Vignoble) Aloxe-Corton,https://osm.org/way/277520498,G,,
342669512,00010,34266951200010,O,1987-09-30,NN,,,2011-01-17T09:43:56,false,3,,,,,LE PAIN,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,0.1878217,42.8969732,0.88,poi.peak,Le Pain de Sucre (Pic) Bagnères-de-Bigorre,https://osm.org/node/1664640498,G,,
342669512,00028,34266951200028,O,2010-11-15,,,,2017-01-30T11:35:16,true,2,,2,,IMP,DES OUCHES,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.175017,46.111555,0.82,housenumber,2 Impasse des Ouches 79190 Montalembert,79180_0190_00002,G,2 IMPASSE DES OUCHES,
343551628,00013,34355162800013,O,1988-01-01,NN,,,2007-01-18T09:24:52,true,3,,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
345053300,00025,34505330000025,O,2014-11-24,,,,2016-06-01T08:39:03,true,2,,1,,CHE,DU CERISIER,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,88.10A,NAFRev2,N,0.181441,46.108006,0.83,housenumber,1 Chemin du Cerisier 79190 Montalembert,79180_0060_00001,G,1 CHEMIN DU CERISIER,
345195564,00017,34519556400017,O,,NN,,,,true,1,,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,60.09,NAP,N,,,0,,,,,,
348359456,00012,34835945600012,O,1988-10-17,NN,,3312ZA,2015-03-17T00:28:12,true,1,,,,,LE PAIN,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,0.1878217,42.8969732,0.88,poi.peak,Le Pain de Sucre (Pic) Bagnères-de-Bigorre,https://osm.org/node/1664640498,G,,
351454202,00018,35145420200018,O,,NN,,,,true,1,,,,,LA BUTTE ROUGE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,67.01,NAP,N,5.3844416,43.2948444,0.9,poi.pub,La Butte Rouge (Pub) Marseille,https://osm.org/node/2010715842,G,,
352161608,00042,35216160800042,O,2004-10-01,,,,2006-11-25T11:11:12,false,3,ANTERUAN,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,36.6A,NAFRev1,N,0.173334,46.089829,0.91,street,Cheminement d’Anteruan 79190 Montalembert,79180_0008,D,CHEMINEMENT D ANTERUAN,
379088123,00011,37908812300011,O,1990-08-17,NN,,,,false,3,,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
379729247,00039,37972924700039,O,2001-03-01,11,2020,,2022-08-29T09:06:47,true,5,MAISON FORET ET BOIS,,,,LE PIOLET,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,O,0.165776,46.110293,0.55,street,Chemin du Piollet 79190 Montalembert,79180_0215,G,CHEMIN DU PIOLLET,
388439911,00016,38843991100016,O,,,,,,true,1,,,,,LA PASSEE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,0.178125,46.104505,0.91,street,Chemin de la Passee 79190 Montalembert,79180_0195,G,CHEMIN DE LA PASSEE,
390038073,00016,39003807300016,O,1993-01-01,NN,,,2008-01-04T23:33:59,true,3,MAIRIE,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390576981,00018,39057698100018,O,1993-01-01,NN,,,2012-05-05T04:32:21,true,4,MAIRIE,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
391088960,00011,39108896000011,O,1992-01-01,NN,,,2012-04-26T04:42:51,true,4,,,,,LA THOMASSIERE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.7227248,47.456552,0.89,poi.track,Chemin de la Poivrie à la Thomassière Notre-Dame-d'Oé,https://osm.org/way/324551341,G,,
391751914,00014,39175191400014,O,,NN,,,,true,1,,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392487252,00018,39248725200018,O,,,,,,true,1,,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392487401,00011,39248740100011,O,1971-11-01,NN,,,2006-10-28T01:52:32,true,3,,,,,LA VERRERIE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,4.4244097,46.8030906,0.9,poi.park,Parc de la Verrerie Le Creusot,https://osm.org/way/191305144,G,,
392487484,00017,39248748400017,O,1981-07-01,NN,,,,true,1,,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392487559,00016,39248755900016,O,1983-01-01,NN,,,2008-01-05T00:05:31,true,3,,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393242581,00014,39324258100014,O,1993-12-17,NN,,,2016-01-12T00:15:05,false,3,,,,,CHAMPMAGNAN,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.178018,46.112592,0.4,street,Chemin de Champ Cheveau 79190 Montalembert,79180_0065,G,CHEMIN DE CHAMP CHEVEAU,
393242581,00030,39324258100030,O,2010-05-19,,,,2021-02-23T11:19:00,true,1,,9,,RUE,DU GROS CHENE CHAMPMAGNAN,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,01.11Z,NAFRev2,N,0.194974,46.114449,0.48,housenumber,9 Chemin du Gros Chene 79190 Montalembert,79180_0145_00009,G,9 CHEMIN DU GROS CHENE,
393624655,00014,39362465500014,O,1993-04-08,NN,,,,false,4,,,,,LE PAIN,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,92.3A,NAF1993,N,0.1878217,42.8969732,0.88,poi.peak,Le Pain de Sucre (Pic) Bagnères-de-Bigorre,https://osm.org/node/1664640498,G,,
394313431,00014,39431343100014,O,1994-01-01,NN,,,2010-05-26T05:25:16,true,4,,,,LD,CHAMPMAGNAN,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,01.11Z,NAFRev2,N,0.178018,46.112592,0.4,street,Chemin de Champ Cheveau 79190 Montalembert,79180_0065,G,CHEMIN DE CHAMP CHEVEAU,
400523734,00012,40052373400012,O,,NN,,,,true,1,,,,,LE BOURG,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,0.176838,46.106093,0.31,street,Impasse de Chez Bouchet 79190 Montalembert,79180_0105,G,IMPASSE DE CHEZ BOUCHET,
401691506,00018,40169150600018,O,,NN,,,,true,1,,,,,LE BOURG,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,55.3A,NAF1993,N,0.176838,46.106093,0.31,street,Impasse de Chez Bouchet 79190 Montalembert,79180_0105,G,IMPASSE DE CHEZ BOUCHET,
402160428,00015,40216042800015,O,1995-09-08,NN,,,2016-04-26T03:34:15,true,4,MAIRIE,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403324429,00014,40332442900014,O,1995-06-01,NN,,,2008-01-04T20:20:32,true,3,,,,,LE PIOLLET,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.165776,46.110293,0.67,street,Chemin du Piollet 79190 Montalembert,79180_0215,G,CHEMIN DU PIOLLET,
404483646,00018,40448364600018,O,1995-01-01,NN,,,2007-01-18T09:38:05,true,3,,,,,LA VERRIE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-0.9970551,46.9623606,0.9,poi.townhall,(Hôtel de ville) La Verrie,https://osm.org/way/76905145,G,,
404577660,00024,40457766000024,O,1997-08-01,NN,,,2008-11-08T01:17:29,false,4,,,,,LA TUILERIE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,O,0.153834,46.107432,0.33,street,Impasse des Tuiliers 79190 Montalembert,79180_0245,G,IMPASSE DES TUILIERS,
404877391,00015,40487739100015,O,1996-02-01,NN,,,2023-01-21T08:43:11,true,4,,,,,FONTAINE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,7.7994249,48.5678251,0.71,poi.fountain,(Fontaine) Strasbourg,https://osm.org/way/200603696,G,,
407633619,00017,40763361900017,O,1996-04-01,,,,2015-05-14T07:35:48,false,4,,,,,LE GRAND CHAMP,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,73.11Z,NAFRev2,O,0.186457,46.106137,0.74,street,Chemin du Grand Champ 79190 Montalembert,79180_0140,G,CHEMIN DU GRAND CHAMP,
410662688,00010,41066268800010,O,1996-12-23,NN,,,2019-05-07T04:01:56,true,3,,,,,FONTAINE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.7994249,48.5678251,0.71,poi.fountain,(Fontaine) Strasbourg,https://osm.org/way/200603696,G,,
411824915,00044,41182491500044,O,2009-03-13,,,,2012-11-09T01:06:44,true,2,,1,,CHE,DE LA PIECE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,47.91B,NAFRev2,N,0.174398,46.090694,0.83,housenumber,1 Chemin de la Piece 79190 Montalembert,79180_0205_00001,G,1 CHEMIN DE LA PIECE,
414820357,00013,41482035700013,O,1996-10-01,NN,,,2008-01-04T22:54:34,true,3,,,,,LE BOURG,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.176838,46.106093,0.31,street,Impasse de Chez Bouchet 79190 Montalembert,79180_0105,G,IMPASSE DE CHEZ BOUCHET,
414824516,00010,41482451600010,O,1992-10-01,NN,,,2008-01-04T22:54:37,true,3,,,,,FONTAINE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.7994249,48.5678251,0.71,poi.fountain,(Fontaine) Strasbourg,https://osm.org/way/200603696,G,,
414824516,00028,41482451600028,O,2006-10-01,,,4932ZA,2015-03-17T00:51:48,false,3,MAISON DE LA FORET,11,,ALL,DES CHATAIGNIERS,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2011-06-13,F,,,,,49.32Z,NAFRev2,N,0.172507,46.108485,0.86,housenumber,11 Allée des Châtaigniers 79190 Montalembert,79180_0090_00011,G,11 ALLEE DES CHATAIGNIERS,
414824524,00014,41482452400014,O,1971-03-31,NN,,,2014-01-24T03:26:06,true,4,,,,,LA MORE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.11Z,NAFRev2,N,0.165077,46.096146,0.68,street,Impasse de la Mare 79190 Montalembert,79180_0175,G,IMPASSE DE LA MARE,
414824532,00017,41482453200017,O,1975-01-01,NN,,,,true,3,,,,,LA VERRIE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.9970551,46.9623606,0.9,poi.townhall,(Hôtel de ville) La Verrie,https://osm.org/way/76905145,G,,
414824540,00010,41482454000010,O,1983-01-01,NN,,,,true,4,,,,,LA THOMASSIERE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.1A,NAF1993,N,0.7227248,47.456552,0.89,poi.track,Chemin de la Poivrie à la Thomassière Notre-Dame-d'Oé,https://osm.org/way/324551341,G,,
414824557,00014,41482455700014,O,1985-01-01,NN,,,2010-09-02T11:10:20,true,4,,,,,LA MORE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.165077,46.096146,0.68,street,Impasse de la Mare 79190 Montalembert,79180_0175,G,IMPASSE DE LA MARE,
414824565,00017,41482456500017,O,1989-03-01,NN,,,,true,1,,,,,LA MORE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2C,NAF1993,N,0.165077,46.096146,0.68,street,Impasse de la Mare 79190 Montalembert,79180_0175,G,IMPASSE DE LA MARE,
418237715,00036,41823771500036,O,2002-10-01,NN,,4399CZ,2015-03-17T00:52:49,false,4,,,,,CHEZ BOUCHET,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,0.176838,46.106093,0.91,street,Impasse de Chez Bouchet 79190 Montalembert,79180_0105,G,IMPASSE DE CHEZ BOUCHET,
418422283,00048,41842228300048,O,2023-01-01,,,,2023-03-21T10:16:03,true,1,,5,,RTE,DES CHATELIERS LA CROIX,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,85.59A,NAFRev2,N,0.172312,46.094242,0.62,housenumber,5 Route des Chateliers 79190 Montalembert,79180_0100_00005,G,5 ROUTE DES CHATELIERS,
424020717,00015,42402071700015,O,1999-08-17,NN,,,,true,5,,,,,LA TUILERIE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,0.153834,46.107432,0.33,street,Impasse des Tuiliers 79190 Montalembert,79180_0245,G,IMPASSE DES TUILIERS,
424304426,00010,42430442600010,O,1999-08-17,NN,,,2006-11-25T16:34:26,true,1,,,,,LA TUILERIE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,74.1J,NAF1993,N,0.153834,46.107432,0.33,street,Impasse des Tuiliers 79190 Montalembert,79180_0245,G,IMPASSE DES TUILIERS,
430403816,00019,43040381600019,O,1991-12-11,NN,,,2013-01-03T10:47:00,true,3,,,,,LE PIOLET,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.8136157,45.2354116,0.89,poi,Le Piolet (Tunnel) Montbonnot-Saint-Martin,https://osm.org/way/379460267,G,,
431003144,00018,43100314400018,O,1987-01-01,NN,,,2019-02-13T11:25:15,true,4,,,,,LE PIN,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.165776,46.110293,0.37,street,Chemin du Piollet 79190 Montalembert,79180_0215,G,CHEMIN DU PIOLLET,
434980447,00016,43498044700016,O,2001-02-09,NN,,,,false,4,,,,,LA TUILERIE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2C,NAF1993,O,0.153834,46.107432,0.33,street,Impasse des Tuiliers 79190 Montalembert,79180_0245,G,IMPASSE DES TUILIERS,
437632680,00033,43763268000033,O,2023-03-13,,,,2023-03-14T19:34:55,true,1,,5,,CHE,DE LA BALLADE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,TRANSPORT GAUDIN,49.42Z,NAFRev2,N,0.178451,46.108191,0.84,housenumber,5 Chemin de la Ballade 79190 Montalembert,79180_0015_00005,G,5 CHEMIN DE LA BALLADE,
438793804,00016,43879380400016,O,2001-07-01,NN,,7410ZP,2016-02-23T04:32:22,true,5,LA LACASSE,30,,ALL,DES CHATAIGNIERS,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,74.10Z,NAFRev2,N,0.173541,46.108074,0.86,housenumber,30 Allée des Châtaigniers 79190 Montalembert,79180_0090_00030,G,30 ALLEE DES CHATAIGNIERS,
438844052,00011,43884405200011,O,2001-09-01,NN,,,2012-03-01T19:43:28,true,4,MAISON DE LA FORET ET BOIS,,,,LE PIOLET,79190,MONTALEMBERT,,BP 35,79180,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,46.73A,NAFRev2,N,0.165776,46.110293,0.55,street,Chemin du Piollet 79190 Montalembert,79180_0215,G,CHEMIN DU PIOLLET,
438971392,00016,43897139200016,O,2001-07-05,NN,,,2011-04-23T11:18:11,false,5,MAISON DE LA FORET,,,,LE PIOLET,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,94.99Z,NAFRev2,O,0.165776,46.110293,0.55,street,Chemin du Piollet 79190 Montalembert,79180_0215,G,CHEMIN DU PIOLLET,
441885407,00011,44188540700011,O,1959-01-01,NN,,,2008-01-04T21:29:48,true,3,LE CHAILLOT,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.155994,46.097749,0.33,street,Allée des Charmilles 79190 Montalembert,79180_0075,D,ALLEE DES CHARMILLES,
442337986,00016,44233798600016,O,1992-01-01,NN,,,2011-09-19T16:10:12,true,4,,,,,LA MORE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.11Z,NAFRev2,N,0.165077,46.096146,0.68,street,Impasse de la Mare 79190 Montalembert,79180_0175,G,IMPASSE DE LA MARE,
442445730,00017,44244573000017,O,2002-07-01,NN,,4211ZB,2015-03-17T01:08:20,false,4,,,,,FONTAINE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-03-23,F,,,,,43.99C,NAFRev2,O,7.7994249,48.5678251,0.71,poi.fountain,(Fontaine) Strasbourg,https://osm.org/way/200603696,G,,
442445730,00025,44244573000025,O,2008-03-23,NN,,4211ZB,2021-10-27T08:22:54,true,2,LA MAISON NEUVE,26,,CHE,DE  LA BALLADE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,43.99C,NAFRev2,N,0.183024,46.109297,0.85,housenumber,26 Chemin de la Ballade 79190 Montalembert,79180_0015_00026,G,26 CHEMIN DE LA BALLADE,
442474318,00015,44247431800015,O,1990-01-01,NN,,,2008-01-04T21:43:04,true,3,,,,,FONTAINE,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.7994249,48.5678251,0.71,poi.fountain,(Fontaine) Strasbourg,https://osm.org/way/200603696,G,,
442474615,00014,44247461500014,O,1987-01-01,NN,,,2015-08-02T03:56:47,true,4,,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450350608,00011,45035060800011,O,2003-10-01,NN,,,2019-11-18T20:13:04,false,4,LA CROIX,,,LD,LA CROIX,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,0.194305,46.114608,0.41,street,Chemin de la Couarde 79190 Montalembert,79180_0120,G,CHEMIN DE LA COUARDE,
453232944,00018,45323294400018,O,2003-10-01,NN,,,2008-01-05T02:58:53,true,3,LA VERRIE,,,,,79190,MONTALEMBERT,,,79180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.153184,46.10772,0.37,street,Chemin de la Jarrige 79190 Montalembert,79180_0150,D,CHEMIN DE LA JARRIGE,