siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000708,00019,21100070800019,O,1983-03-01,01,2018,,2020-08-25T10:15:43,true,3,,,,RUE,DE L'ECOLE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.004772,48.617524,0.93,street,Rue de l'Ecole 10700 Champfleury,10075_0023,G,RUE DE L ECOLE,
211000708,00027,21100070800027,O,1983-03-16,NN,,,2008-01-04T18:25:16,false,3,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
251000170,00018,25100017000018,O,1983-03-01,NN,,,2015-05-14T03:45:58,true,4,MAIRIE,,,RUE,DE L'ECOLE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,4.004772,48.617524,0.93,street,Rue de l'Ecole 10700 Champfleury,10075_0023,G,RUE DE L ECOLE,
261000731,00016,26100073100016,O,1983-03-01,NN,,,2016-07-23T12:14:35,true,4,MAIRIE,,,RUE,DE L'ECOLE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.004772,48.617524,0.93,street,Rue de l'Ecole 10700 Champfleury,10075_0023,G,RUE DE L ECOLE,
261004857,00015,26100485700015,O,1983-03-01,NN,,,,true,4,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
291000388,00012,29100038800012,O,1983-08-10,NN,,,2016-04-26T01:35:01,true,3,MAIRIE,,,RUE,DE L'ECOLE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.004772,48.617524,0.93,street,Rue de l'Ecole 10700 Champfleury,10075_0023,G,RUE DE L ECOLE,
302756473,00013,30275647300013,O,1900-01-01,,,,,true,3,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
302756481,00016,30275648100016,O,1900-01-01,NN,,,2008-01-04T19:22:08,true,3,MAIRIE,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313090912,00012,31309091200012,O,1978-01-01,,,,2007-01-18T09:12:38,true,3,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313090920,00015,31309092000015,O,,,,,,true,1,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313090953,00016,31309095300016,O,1978-01-01,,,,2007-01-18T09:12:39,true,3,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313335002,00017,31333500200017,O,1976-07-01,NN,,,2019-03-22T08:32:53,true,4,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322471095,00016,32247109500016,O,1981-07-06,NN,,,2012-03-23T09:53:03,true,4,CHAMPFLEURY,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,68.20B,NAFRev2,N,4.028339,48.61776,0.93,municipality,Champfleury,10075,D,CHAMPFLEURY,
324916204,00013,32491620400013,O,1982-05-28,NN,,,2021-06-10T11:07:21,false,4,CHAMPFLEURY,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2019-07-13,F,,,,,68.20B,NAFRev2,N,4.028339,48.61776,0.93,municipality,Champfleury,10075,D,CHAMPFLEURY,
324916204,00021,32491620400021,O,2019-07-13,,,,2021-06-10T11:07:21,true,1,,5,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,68.20B,NAFRev2,N,4.005718,48.616506,0.93,housenumber,5 Grande Rue 10700 Champfleury,10075_0043_00005,G,5 GRANDE RUE,
331122572,00018,33112257200018,O,1984-10-01,NN,,,2006-10-27T02:08:50,true,3,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339169435,00015,33916943500015,O,1986-10-06,NN,,,,true,1,,,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,70.2C,NAF1993,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
339169617,00018,33916961700018,O,1986-10-06,NN,,,,true,4,DOMAINE DE BONNE VOISINE,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,D,ROUTE DE BONNE VOISINE,
340115013,00013,34011501300013,O,1986-12-15,NN,,,2019-12-04T10:10:58,true,4,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344788161,00018,34478816100018,O,1988-05-02,NN,,,2012-09-07T04:19:20,true,3,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352033716,00015,35203371600015,O,1989-10-01,NN,,,2018-09-29T12:02:37,true,4,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377797691,00013,37779769100013,O,1990-03-05,NN,,,2009-01-25T04:38:57,true,4,,,,,BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.61Z,NAFRev2,N,4.048585,48.621923,0.93,street,Bonne Voisine 10700 Champfleury,10075_b004,G,BONNE VOISINE,
382662740,00010,38266274000010,O,1991-06-01,NN,,,,false,4,,8,,RUE,DES ECOLES,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
382662740,00028,38266274000028,O,1998-12-31,,,,2010-02-23T08:26:16,false,4,,13,,RTE,DE FERE CHAMPENOISE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,01.11Z,NAFRev2,N,4.007099,48.619505,0.86,housenumber,13 Route de Fère Champenoise 10700 Champfleury,10075_0033_00013,G,13 ROUTE DE FERE CHAMPENOISE,
382662740,00036,38266274000036,O,2009-12-17,,,,2021-02-23T11:10:58,true,1,,5,,RTE,DE FERE CHAMPENOISE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,01.11Z,NAFRev2,N,4.006684,48.618521,0.86,housenumber,5 Route de Fère Champenoise 10700 Champfleury,10075_0033_00005,G,5 ROUTE DE FERE CHAMPENOISE,
383883980,00013,38388398000013,O,,,,,,true,1,,13,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,4.005368,48.615447,0.93,housenumber,13 Grande Rue 10700 Champfleury,10075_0043_00013,G,13 GRANDE RUE,
383911096,00014,38391109600014,O,1991-12-01,NN,,,,true,3,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
387797558,00013,38779755800013,O,,NN,,,,true,1,,17,,RTE,DE FERE CHAMPENOISE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1A,NAF1993,N,4.007265,48.620221,0.86,housenumber,17 Route de Fère Champenoise 10700 Champfleury,10075_0033_00017,G,17 ROUTE DE FERE CHAMPENOISE,
388026403,00013,38802640300013,O,1992-06-01,01,2018,,2020-08-25T10:23:08,true,4,,17,,RTE,DE FERE CHAMPENOISE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.007265,48.620221,0.86,housenumber,17 Route de Fère Champenoise 10700 Champfleury,10075_0033_00017,G,17 ROUTE DE FERE CHAMPENOISE,
388026676,00014,38802667600014,O,1992-07-07,NN,,,2010-01-15T04:52:19,true,3,,19,,RTE,DE FERE CHAMPENOISE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.007399,48.620528,0.86,housenumber,19 Route de Fère Champenoise 10700 Champfleury,10075_0033_00019,G,19 ROUTE DE FERE CHAMPENOISE,
390384808,00015,39038480800015,O,,NN,,,,true,1,,13,,RUE,GRANDE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,93.0D,NAF1993,N,4.005368,48.615447,0.77,housenumber,13 Grande Rue 10700 Champfleury,10075_0043_00013,G,13 GRANDE RUE,
394581623,00011,39458162300011,O,1994-03-01,NN,,,2008-01-04T18:09:30,true,3,,8,,RUE,DES ECOLES,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
408802593,00017,40880259300017,O,1980-12-31,NN,,,2012-06-27T04:41:30,true,4,,3,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,01.11Z,NAFRev2,N,4.005791,48.616717,0.93,housenumber,3 Grande Rue 10700 Champfleury,10075_0043_00003,G,3 GRANDE RUE,
410022289,00012,41002228900012,O,1980-12-31,NN,,,2009-04-03T05:00:12,true,4,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410022297,00015,41002229700015,O,1980-12-31,NN,,,,true,1,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410270540,00017,41027054000017,O,1996-12-01,NN,,,,true,1,,16,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,4.005251,48.615487,0.93,housenumber,16 Grande Rue 10700 Champfleury,10075_0043_00016,G,16 GRANDE RUE,
411662430,00015,41166243000015,O,1997-04-01,00,2018,,2020-08-25T10:39:49,true,4,,13,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.005368,48.615447,0.93,housenumber,13 Grande Rue 10700 Champfleury,10075_0043_00013,G,13 GRANDE RUE,
412886137,00014,41288613700014,O,1997-06-15,NN,,,2008-01-04T22:24:05,true,3,,9,,RTE,DE FERE CHAMPENOISE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.00694,48.619088,0.86,housenumber,9 Route de Fère Champenoise 10700 Champfleury,10075_0033_00009,G,9 ROUTE DE FERE CHAMPENOISE,
412886244,00018,41288624400018,O,1997-06-15,NN,,,2008-01-04T22:24:05,true,3,,20,,RTE,DE FERE CHAMPENOISE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.007454,48.620394,0.86,housenumber,20 Route de Fère Champenoise 10700 Champfleury,10075_0033_00020,G,20 ROUTE DE FERE CHAMPENOISE,
412972564,00014,41297256400014,O,1997-06-15,01,2018,,2021-05-18T14:17:28,true,4,,12,,RTE,DE FERE CHAMPENOISE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,4.006879,48.618664,0.86,housenumber,12 Route de Fère Champenoise 10700 Champfleury,10075_0033_00012,G,12 ROUTE DE FERE CHAMPENOISE,
414401844,00017,41440184400017,O,1997-10-06,,,,2016-01-12T00:19:34,true,3,CHRISTOPHE BRODIER,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424635118,00013,42463511800013,O,1985-01-01,NN,,,2018-12-14T03:57:26,true,3,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424635209,00010,42463520900010,O,1985-01-01,NN,,,2021-02-23T19:36:38,true,3,,,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
438407769,00019,43840776900019,O,2001-06-01,NN,,,2006-10-31T02:12:09,false,3,M. ALAIN PLOYEZ,2,,RTE,DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,01.1A,NAFRev1,N,4.008309,48.617749,0.85,housenumber,2 Route de Bonne Voisine 10700 Champfleury,10075_b028_00002,G,2 ROUTE DE BONNE VOISINE,
438407769,00027,43840776900027,O,2005-04-29,NN,,,2021-02-23T13:18:49,true,2,,10,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.005569,48.61644,0.93,housenumber,10 Grande Rue 10700 Champfleury,10075_0043_00010,G,10 GRANDE RUE,
439024399,00016,43902439900016,O,2001-08-15,NN,,,2013-08-11T03:45:44,true,3,DOMAINE DE BONNE VOISINE,,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
440112746,00027,44011274600027,O,2009-10-17,,,,2021-02-23T13:21:06,true,1,,,,,FERME DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2009-10-17,A,,,,,68.20B,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
451339527,00017,45133952700017,O,2003-12-12,NN,,,2009-06-27T11:09:14,false,3,DOMAINE DE BONNE VOISINE,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,D,ROUTE DE BONNE VOISINE,
453759268,00023,45375926800023,O,2009-07-30,01,2018,,2021-02-23T13:38:17,true,1,,1,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,01.61Z,NAFRev2,N,4.005892,48.61701,0.93,housenumber,1 Grande Rue 10700 Champfleury,10075_0043_00001,G,1 GRANDE RUE,
482895273,00019,48289527300019,O,2005-06-09,,,,2016-04-22T04:52:44,true,2,,10,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.005569,48.61644,0.93,housenumber,10 Grande Rue 10700 Champfleury,10075_0043_00010,G,10 GRANDE RUE,
484424932,00040,48442493200040,O,2014-07-07,,,9602BB,2020-08-06T04:02:13,true,4,,5,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,96.02B,NAFRev2,O,4.005718,48.616506,0.93,housenumber,5 Grande Rue 10700 Champfleury,10075_0043_00005,G,5 GRANDE RUE,
485280549,00406,48528054900406,O,2016-12-01,,,,2016-12-22T04:16:01,false,1,,,,,BAS DE LA PERRIERES,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
489546002,00028,48954600200028,O,2007-11-26,,,,2008-04-22T11:21:00,true,1,,10,,,BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2007-11-26,A,,,,,90.01Z,NAFRev2,N,4.050694,48.621254,0.93,housenumber,10 Bonne Voisine 10700 Champfleury,10075_b004_00010,G,10 BONNE VOISINE,
492484142,00012,49248414200012,O,2006-10-01,02,2018,,2020-08-25T10:37:51,true,3,,11,,LD,BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,4.051672,48.621071,0.93,housenumber,11 Bonne Voisine 10700 Champfleury,10075_b004_00011,G,11 BONNE VOISINE,
493839468,00011,49383946800011,O,2007-01-16,,,,2008-10-30T11:12:49,false,2,FERME BONNE VOISINE,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,4.047531,48.621329,0.68,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,D,ROUTE DE BONNE VOISINE,
498921287,00013,49892128700013,O,2007-07-01,,,,2008-10-24T15:29:08,false,2,,,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
498946813,00017,49894681300017,O,2007-07-01,,,,2008-10-23T16:14:32,false,2,,,,,DOMAINE LA BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.048585,48.621923,0.6,street,Bonne Voisine 10700 Champfleury,10075_b004,G,BONNE VOISINE,
498946839,00012,49894683900012,O,2007-07-01,,,,2008-10-24T16:26:50,false,2,,,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
498946888,00019,49894688800019,O,2007-07-01,,,,2008-10-24T16:53:24,false,2,,,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
498946987,00019,49894698700019,O,2007-07-01,,,,2008-01-05T01:07:40,false,2,,,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,40.1A,NAFRev1,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
498947027,00013,49894702700013,O,2007-07-01,,,,2008-10-24T16:22:08,false,2,,,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
498947068,00017,49894706800017,O,2007-07-01,,,,2008-10-24T16:57:47,false,2,,,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
498947100,00018,49894710000018,O,2007-07-01,,,,2009-09-07T10:22:22,false,3,,,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,35.11Z,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
498947100,00026,49894710000026,O,2007-07-01,,,,2008-09-30T00:46:53,false,2,POSTE DE LIVRAISON EDF RD7,,,,ROUTE DE PLANCY,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.6583372,46.6310848,0.73,poi,Route de Bourbon-Lançy (Pont) Garnat-sur-Engièvre,https://osm.org/way/103725852,G,,
498947944,00019,49894794400019,O,2007-07-01,,,,2008-10-24T16:50:06,false,2,,,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
498952076,00012,49895207600012,O,2007-07-01,,,,2009-10-08T10:25:41,false,3,,,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,35.11Z,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
498952076,00020,49895207600020,O,2007-07-01,,,,2008-09-30T00:46:53,false,2,POSTE DE LIVRAISON EDF,,,,LE MOULIN A VENT,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.44589,43.7562932,0.9,poi.camp_site,Le Moulin à Vent (Camping) Cucuron,https://osm.org/way/232632521,G,,
498952084,00016,49895208400016,O,2007-07-01,,,,2008-10-23T16:07:16,false,2,,,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
498952167,00019,49895216700019,O,2007-07-01,,,,2009-09-07T10:23:02,false,3,,,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,35.11Z,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
501017065,00019,50101706500019,O,2007-11-06,,,,2009-09-15T11:32:35,false,3,,,,,FERME DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,64.20Z,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
501175822,00011,50117582200011,O,2007-11-01,,,,2019-04-07T20:27:53,true,2,,13,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,4.005368,48.615447,0.93,housenumber,13 Grande Rue 10700 Champfleury,10075_0043_00013,G,13 GRANDE RUE,
505389809,00011,50538980900011,O,2008-08-01,,,8129BP,2021-02-23T14:19:12,true,1,,22,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2008-08-01,A,A M SERVICES,,,,96.09Z,NAFRev2,N,4.005507,48.614057,0.93,housenumber,22 Grande Rue 10700 Champfleury,10075_0043_00022,G,22 GRANDE RUE,
513004390,00029,51300439000029,O,2009-10-10,,,,2014-12-01T14:40:28,false,2,,8,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,47.91A,NAFRev2,N,4.005599,48.616519,0.93,housenumber,8 Grande Rue 10700 Champfleury,10075_0043_00008,G,8 GRANDE RUE,
518630967,00066,51863096700066,O,2013-03-25,,,,2013-07-30T03:32:34,false,2,,11,,,FERME DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,35.11Z,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
712871532,00016,71287153200016,O,,,,,,true,1,,,,,,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
752271882,00025,75227188200025,O,2019-04-01,,,,2021-06-19T12:02:20,true,1,,22,,,BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.46Z,NAFRev2,N,4.050694,48.621254,0.93,housenumber,22 Bonne Voisine 10700 Champfleury,10075_b004_00022,G,22 BONNE VOISINE,
792503468,00011,79250346800011,O,2013-03-14,,,,2021-05-26T08:33:44,true,1,LIEUDIT BONNE VOISINE,11,,,BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,71.12B,NAFRev2,N,4.051672,48.621071,0.93,housenumber,11 Bonne Voisine 10700 Champfleury,10075_b004_00011,G,11 BONNE VOISINE,
792503468,00029,79250346800029,O,2017-05-02,,,,2017-05-29T15:15:54,false,1,SECTION B N742,,,,LIEUDIT BELLEVAS,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,71.12B,NAFRev2,N,4.047719,48.609855,0.91,locality,Fond de Bellevas 10700 Champfleury,10075_b016,G,FOND DE BELLEVAS,
793583774,00013,79358377400013,O,2013-06-12,,,,2013-06-12T08:28:11,true,1,,22,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,43.99C,NAFRev2,N,4.005507,48.614057,0.93,housenumber,22 Grande Rue 10700 Champfleury,10075_0043_00022,G,22 GRANDE RUE,
794381764,00016,79438176400016,O,2013-07-09,,,,2016-07-05T10:07:54,true,2,,5,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,01.61Z,NAFRev2,N,4.005718,48.616506,0.93,housenumber,5 Grande Rue 10700 Champfleury,10075_0043_00005,G,5 GRANDE RUE,
801137001,00013,80113700100013,O,2014-04-01,,,,2014-11-10T08:42:06,true,2,,4,,,PETITE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,96.09Z,NAFRev2,N,4.004405,48.617015,0.93,housenumber,4 Petite Rue 10700 Champfleury,10075_0063_00004,G,4 PETITE RUE,
803793157,00030,80379315700030,O,2019-06-27,,,,2021-02-23T17:20:07,true,1,,3,,IMP,DES HAIES,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,L'INDESTRUCTIBLE DESTOCKAGE,47.91A,NAFRev2,N,4.003502,48.615617,0.8,housenumber,3 Impasse des Haies 10700 Champfleury,10075_0046_00003,G,3 IMPASSE DES HAIES,
804542116,00012,80454211600012,O,2014-09-12,,,,2017-08-01T09:18:41,true,4,,21,,,GRANDE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,85.59B,NAFRev2,N,4.005857,48.613623,0.93,housenumber,21 Grande Rue 10700 Champfleury,10075_0043_00021,G,21 GRANDE RUE,
808559280,00017,80855928000017,O,2014-12-14,,,,2017-03-03T08:56:49,true,1,,11,,,DOMAINE DE BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,64.20Z,NAFRev2,N,4.047531,48.621329,0.72,street,Route de Bonne Voisine 10700 Champfleury,10075_b028,G,ROUTE DE BONNE VOISINE,
808559991,00019,80855999100019,O,2014-12-03,,,,2014-12-22T17:18:04,true,1,,2,,,PETITE RUE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,94.99Z,NAFRev2,N,4.004452,48.617146,0.93,housenumber,2 Petite Rue 10700 Champfleury,10075_0063_00002,G,2 PETITE RUE,
811254093,00016,81125409300016,O,2015-03-31,,,,2020-06-26T03:49:06,true,1,,11,,LD,BONNE VOISINE,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,42.22Z,NAFRev2,N,4.051672,48.621071,0.93,housenumber,11 Bonne Voisine 10700 Champfleury,10075_b004_00011,G,11 BONNE VOISINE,
811254093,00024,81125409300024,O,2016-10-12,,,,2016-10-21T09:50:48,false,1,BONNE VOISINE,,,,SECTION ZM N6 LIEUDIT,10700,CHAMPFLEURY,,,10075,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,35.11Z,NAFRev2,N,4.048585,48.621923,0.43,street,Bonne Voisine 10700 Champfleury,10075_b004,D,BONNE VOISINE,