id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338319,2019-01-03,000001,Vente,77000,5001,,RUE DU GRENIER A SEL,0380,28210,28279,Nogent-le-Roi,28,,,28279000AA0001,,,21,25.72,22,466.12,,,,,,,2,2,Appartement,144,5,,,,,,1.524959,48.653085
2019-338319,2019-01-03,000001,Vente,77000,5001,,RUE DU GRENIER A SEL,0380,28210,28279,Nogent-le-Roi,28,,,28279000AA0001,,,21,25.72,22,466.12,,,,,,,2,2,Appartement,144,3,,,,,,1.524959,48.653085
2019-338319,2019-01-03,000001,Vente,77000,5001,,RUE DU GRENIER A SEL,0380,28210,28279,Nogent-le-Roi,28,,,28279000AA0001,,,21,25.72,22,466.12,,,,,,,2,4,Local industriel. commercial ou assimilé,200,0,,,,,,1.524959,48.653085
2019-338319,2019-01-03,000001,Vente,77000,5001,,RUE DU GRENIER A SEL,0380,28210,28279,Nogent-le-Roi,28,,,28279000AA0001,,,21,25.72,22,466.12,,,,,,,2,4,Local industriel. commercial ou assimilé,244,0,,,,,,1.524959,48.653085
2019-338320,2019-01-14,000001,Vente,85000,63,B,RUE DU FAUBOURG VALMORIN,0127,28210,28279,Nogent-le-Roi,28,,,28279000AA0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,1196,1.521591,48.652407
2019-338375,2019-01-25,000001,Vente,221700,23,,RUE DU CHEMIN VERT,0284,28210,28279,Nogent-le-Roi,28,,,28279000AH0033,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,801,1.518461,48.65115
2019-338376,2019-01-24,000001,Vente,180000,3,,RUE DU MARCHE AUX LEGUMES,0464,28210,28279,Nogent-le-Roi,28,,,28279000AB0207,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,347,1.52994,48.648805
2019-338447,2019-01-31,000001,Vente,59000,2,,RUE EUGENE MESQUITE,0342,28210,28279,Nogent-le-Roi,28,,,28279000AA0130,,,14,,7,29.48,,,,,,,2,2,Appartement,30,1,,,,,,1.527206,48.649031
2019-338481,2019-02-02,000001,Vente,173450,15,,RUE PORTE CHARTRAINE,0543,28210,28279,Nogent-le-Roi,28,,,28279000AC0273,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,615,1.529733,48.645935
2019-338481,2019-02-02,000001,Vente,173450,15,,RUE PORTE CHARTRAINE,0543,28210,28279,Nogent-le-Roi,28,,,28279000AC0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,1.529649,48.645572
2019-338484,2019-01-18,000001,Vente,89000,19,,RUE DU SALUT NOTRE DAME,0338,28210,28279,Nogent-le-Roi,28,,,28279000AE0066,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,672,1.516528,48.64312
2019-338494,2019-02-14,000001,Vente,122000,31,,RUE DES PETITS SOULIERS,0519,28210,28279,Nogent-le-Roi,28,,,28279000AC0154,,,2,,22,60.25,41,,,,,,3,2,Appartement,62,3,,,,,,1.527488,48.647377
2019-338533,2019-02-15,000001,Vente,165000,20,,RTE D ORMOY,0510,28210,28279,Nogent-le-Roi,28,,,28279000AE0174,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,650,1.523986,48.642921
2019-338536,2019-01-26,000001,Vente,131000,,,PL DE LA GARE,0356,28210,28279,Nogent-le-Roi,28,,,28279000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.534374,48.650501
2019-338536,2019-01-26,000001,Vente,131000,1,,PL DE LA GARE,0356,28210,28279,Nogent-le-Roi,28,,,28279000AB0322,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,387,1.534485,48.650563
2019-338536,2019-01-26,000001,Vente,131000,,,PL DE LA GARE,0356,28210,28279,Nogent-le-Roi,28,,,28279000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.534412,48.650662
2019-338599,2019-02-02,000001,Vente,168000,40,,LA BUTTE AUX CAILLES,X001,28210,28279,Nogent-le-Roi,28,,,28279000AD0023,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,558,1.517645,48.63877
2019-338696,2019-03-06,000001,Vente,108600,5001,,RUE DU GRENIER A SEL,0380,28210,28279,Nogent-le-Roi,28,,,28279000AA0001,,,27,114.26,,,,,,,,,1,2,Appartement,144,5,,,,,,1.524959,48.653085
2019-338727,2019-02-26,000001,Vente,77000,21,,RUE DES MOULINS,0488,28210,28279,Nogent-le-Roi,28,,,28279000AB0276,,,28,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.530621,48.649929
2019-338727,2019-02-26,000001,Vente,77000,21,,RUE DES MOULINS,0488,28210,28279,Nogent-le-Roi,28,,,28279000AB0276,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.530621,48.649929
2019-338731,2019-02-22,000002,Vente,249000,4,,RUE DU MARCHE AUX LEGUMES,0464,28210,28279,Nogent-le-Roi,28,,,28279000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,610,1.530045,48.648978
2019-338793,2019-03-18,000001,Vente,170000,17,,RUE DU MARECHAL LECLERC,0461,28210,28279,Nogent-le-Roi,28,,,28279000AE0130,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,362,1.523017,48.64364
2019-338835,2019-03-18,000001,Vente,111000,10,,RUE EUGENE MESQUITE,0342,28210,28279,Nogent-le-Roi,28,,,28279000AA0136,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,211,1.526872,48.648655
2019-338845,2019-03-20,000001,Vente,156000,2,,RUE MAURICE GLEDEL,0470,28210,28279,Nogent-le-Roi,28,,,28279000AB0058,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,202,1.534249,48.650026
2019-338875,2019-04-02,000001,Vente,197150,83,,ALL DE NORMANDIE,0109,28210,28279,Nogent-le-Roi,28,,,28279000AD0057,,,83,145.43,,,,,,,,,1,1,Maison,110,5,,,,,,1.520614,48.6394
2019-338963,2019-03-30,000001,Vente,193000,13,,RUE DU MARECHAL LECLERC,0461,28210,28279,Nogent-le-Roi,28,,,28279000AE0128,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,472,1.522861,48.643937
2019-338971,2019-04-27,000001,Vente,165500,12,,RUE MAURICE GLEDEL,0470,28210,28279,Nogent-le-Roi,28,,,28279000AB0403,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,255,1.535272,48.649538
2019-339000,2019-03-28,000001,Vente,88774,,,LE JEU DE PAUME,B115,28210,28279,Nogent-le-Roi,28,,,28279399ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,4907,1.536623,48.618694
2019-339000,2019-03-28,000001,Vente,88774,,,LE JEU DE PAUME,B115,28210,28279,Nogent-le-Roi,28,,,28279399ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,34349,1.536623,48.618694
2019-339000,2019-03-28,000001,Vente,88774,,,LE JEU DE PAUME,B115,28210,28279,Nogent-le-Roi,28,,,28279399ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,9814,1.536623,48.618694
2019-339000,2019-03-28,000001,Vente,88774,,,LE CHEMIN DE CHARTRES,B104,28210,28279,Nogent-le-Roi,28,,,28279399ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,23120,1.535224,48.621214
2019-339000,2019-03-28,000001,Vente,88774,,,LE CHEMIN DE CHARTRES,B104,28210,28279,Nogent-le-Roi,28,,,28279399ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,8830,1.53686,48.622227
2019-339000,2019-03-28,000001,Vente,88774,,,LE CHEMIN DE CHARTRES,B104,28210,28279,Nogent-le-Roi,28,,,28279399ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.537208,48.622652
2019-339000,2019-03-28,000001,Vente,88774,,,LES CHAMPS FRISONS,B102,28210,28279,Nogent-le-Roi,28,,,28279399ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,2002,1.542197,48.621573
2019-339000,2019-03-28,000001,Vente,88774,,,LES CHAMPS FRISONS,B102,28210,28279,Nogent-le-Roi,28,,,28279399ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,18018,1.542197,48.621573
2019-339079,2019-05-03,000001,Vente,65000,4,,RUE HENRI LEMOUETTRE,0392,28210,28279,Nogent-le-Roi,28,,,28279000AB0203,,,4,32.96,,,,,,,,,1,2,Appartement,32,1,,,,,,1.529828,48.648266
2019-339092,2019-05-14,000001,Vente,59000,2,,PL DE L ETOILE,0337,28210,28279,Nogent-le-Roi,28,,,28279000AB0098,,,6,29.41,,,,,,,,,1,2,Appartement,45,2,,,,,,1.534214,48.647728
2019-339138,2019-04-26,000001,Vente,150000,17,,RUE DE LA VOLAILLE,0645,28210,28279,Nogent-le-Roi,28,,,28279000AB0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,355,1.532818,48.649018
2019-339138,2019-04-26,000001,Vente,150000,17,,RUE DE LA VOLAILLE,0645,28210,28279,Nogent-le-Roi,28,,,28279000AB0253,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,355,1.532818,48.649018
2019-339140,2019-05-11,000001,Vente,122000,26,,RUE PORTE CHARTRAINE,0543,28210,28279,Nogent-le-Roi,28,,,28279000AC0089,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,181,1.529632,48.646363
2019-339193,2019-05-18,000001,Vente,158000,13,,RUE DE L EGLISE,0329,28210,28279,Nogent-le-Roi,28,,,28279000AB0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,72,1.533483,48.648311
2019-339193,2019-05-18,000001,Vente,158000,13,,RUE DE L EGLISE,0329,28210,28279,Nogent-le-Roi,28,,,28279000AB0143,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,72,1.533483,48.648311
2019-339193,2019-05-18,000001,Vente,158000,13,,RUE DE L EGLISE,0329,28210,28279,Nogent-le-Roi,28,,,28279000AB0143,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,72,1.533483,48.648311
2019-339197,2019-05-31,000001,Vente,159000,15,,RUE DE L EGLISE,0329,28210,28279,Nogent-le-Roi,28,,,28279000AB0127,,,3,,4,,5,,,,,,3,2,Appartement,85,3,,,,,,1.533561,48.648461
2019-339244,2019-06-07,000001,Vente,180000,17,,ALL DU ROUSSILLON,0131,28210,28279,Nogent-le-Roi,28,,,28279000AD0057,,,17,163.18,,,,,,,,,1,1,Maison,129,6,,,,,,1.520614,48.6394
2019-339247,2019-06-10,000001,Vente,163000,7,,RUE DU SALUT NOTRE DAME,0338,28210,28279,Nogent-le-Roi,28,,,28279000AE0076,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,567,1.516113,48.641818
2019-339344,2019-05-22,000002,Vente,264000,5,,RUE MAX COUSIN,0104,28210,28279,Nogent-le-Roi,28,,,28279000AA0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,22,1.52259,48.653164
2019-339344,2019-05-22,000002,Vente,264000,5,,RUE MAX COUSIN,0104,28210,28279,Nogent-le-Roi,28,,,28279000AA0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,22,1.52259,48.653164
2019-339344,2019-05-22,000002,Vente,264000,5,,RUE MAX COUSIN,0104,28210,28279,Nogent-le-Roi,28,,,28279000AA0310,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,22,1.52259,48.653164
2019-339344,2019-05-22,000002,Vente,264000,5,,RUE MAX COUSIN,0104,28210,28279,Nogent-le-Roi,28,,,28279000AA0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,22,1.52259,48.653164
2019-339344,2019-05-22,000002,Vente,264000,,,LE QUAI,B035,28210,28279,Nogent-le-Roi,28,,,28279000AA0313,,,,,,,,,,,,,0,,,,,L,landes,,,21,1.522607,48.653193
2019-339344,2019-05-22,000002,Vente,264000,5,,RUE MAX COUSIN,0104,28210,28279,Nogent-le-Roi,28,,,28279000AA0316,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.522576,48.653117
2019-339344,2019-05-22,000002,Vente,264000,,,LE QUAI,B035,28210,28279,Nogent-le-Roi,28,,,28279000AA0319,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.52262,48.653222
2019-339393,2019-06-19,000001,Vente,65000,,,LA COLLERETTE,B106,28210,28279,Nogent-le-Roi,28,,,28279399ZE0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2413,1.526353,48.620983
2019-339407,2019-06-21,000001,Vente,143000,26,,RUE DE LA LIBERATION,0433,28210,28279,Nogent-le-Roi,28,,,28279000AE0108,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,473,1.521702,48.642404
2019-339434,2019-07-02,000001,Vente,294190,3,,PARC DE TIVOLI,B054,28210,28279,Nogent-le-Roi,28,,,28279000AC0017,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1097,1.523052,48.645654
2019-339434,2019-07-02,000001,Vente,294190,3,,PARC DE TIVOLI,B054,28210,28279,Nogent-le-Roi,28,,,28279000AC0017,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,1.523052,48.645654
2019-339434,2019-07-02,000001,Vente,294190,,,PARC DE TIVOLI,B054,28210,28279,Nogent-le-Roi,28,,,28279000AC0059,,,,,,,,,,,,,0,,,,,S,sols,,,7738,1.524401,48.645507
2019-339487,2019-06-15,000001,Vente,147000,40,,PARC DE TIVOLI,B054,28210,28279,Nogent-le-Roi,28,,,28279000AC0057,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,965,1.524761,48.645265
2019-339487,2019-06-15,000001,Vente,147000,,,PARC DE TIVOLI,B054,28210,28279,Nogent-le-Roi,28,,,28279000AC0059,,,,,,,,,,,,,0,,,,,S,sols,,,7738,1.524401,48.645507
2019-339500,2019-06-27,000002,Vente,70000,5001,F,RUE DE L'OREE DU BOIS,0511,28210,28279,Nogent-le-Roi,28,,,28279000AH0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,443,1.520164,48.650257
2019-339500,2019-06-27,000002,Vente,70000,,,RUE DE L'OREE DU BOIS,0511,28210,28279,Nogent-le-Roi,28,,,28279000AH0289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,1.520398,48.650189
2019-339500,2019-06-27,000002,Vente,70000,,,RUE DE L'OREE DU BOIS,0511,28210,28279,Nogent-le-Roi,28,,,28279000AH0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,561,1.520577,48.650013
2019-339500,2019-06-27,000002,Vente,70000,,,RUE DE L'OREE DU BOIS,0511,28210,28279,Nogent-le-Roi,28,,,28279000AH0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,409,1.520529,48.649895
2019-339500,2019-06-27,000002,Vente,70000,,,RUE DE L'OREE DU BOIS,0511,28210,28279,Nogent-le-Roi,28,,,28279000AH0292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,409,1.520427,48.649757
2019-339500,2019-06-27,000002,Vente,70000,,,RUE DE L'OREE DU BOIS,0511,28210,28279,Nogent-le-Roi,28,,,28279000AH0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,405,1.520307,48.649637
2019-339500,2019-06-27,000002,Vente,70000,,,RUE DE L'OREE DU BOIS,0511,28210,28279,Nogent-le-Roi,28,,,28279000AH0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,1.520187,48.649518
2019-339500,2019-06-27,000002,Vente,70000,,,RUE DE L'OREE DU BOIS,0511,28210,28279,Nogent-le-Roi,28,,,28279000AH0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,404,1.520065,48.649396
2019-339500,2019-06-27,000002,Vente,70000,,,RUE DE L'OREE DU BOIS,0511,28210,28279,Nogent-le-Roi,28,,,28279000AH0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,401,1.519884,48.64975
2019-339500,2019-06-27,000002,Vente,70000,,,RUE DE L'OREE DU BOIS,0511,28210,28279,Nogent-le-Roi,28,,,28279000AH0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,406,1.520063,48.649962
2019-339500,2019-06-27,000002,Vente,70000,,,RUE DE L'OREE DU BOIS,0511,28210,28279,Nogent-le-Roi,28,,,28279000AH0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1207,1.519908,48.649884
2019-339500,2019-06-27,000002,Vente,70000,,,RUE DE L'OREE DU BOIS,0511,28210,28279,Nogent-le-Roi,28,,,28279000AH0299,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,1.52042,48.65024
2019-339502,2019-07-03,000001,Vente,134900,6,,RUE DU ONZE NOVEMBRE 1918,0508,28210,28279,Nogent-le-Roi,28,,,28279000AE0028,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,414,1.517622,48.644185
2019-339632,2019-07-05,000001,Vente,205000,10,,LA BUTTE AUX CAILLES,X001,28210,28279,Nogent-le-Roi,28,,,28279000AD0010,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,877,1.51531,48.638529
2019-339648,2019-07-24,000001,Vente,225000,3,,RUE PORTE CHARTRAINE,0543,28210,28279,Nogent-le-Roi,28,,,282790000B0666,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,829,1.52907,48.644329
2019-339648,2019-07-24,000001,Vente,225000,,,LE PARC,B022,28210,28279,Nogent-le-Roi,28,,,282790000B0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,1.528745,48.644434
2019-339660,2019-07-09,000001,Vente,1,,,LA COLLERETTE,B106,28210,28279,Nogent-le-Roi,28,,,28279399ZE0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,1.527072,48.620506
2019-339727,2019-07-15,000001,Vente,3000,,,LE MOULIN CHAUD,B117,28210,28279,Nogent-le-Roi,28,,,28279399ZD0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,1.53962,48.631968
2019-339798,2019-07-31,000001,Vente,220000,27,,RUE DE L EGLISE,0329,28210,28279,Nogent-le-Roi,28,,,28279000AB0111,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,302,1.534094,48.648331
2019-339798,2019-07-31,000001,Vente,220000,27,,RUE DE L EGLISE,0329,28210,28279,Nogent-le-Roi,28,,,28279000AB0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,302,1.534094,48.648331
2019-339829,2019-08-21,000001,Vente,65000,,,LA COLLERETTE,B106,28210,28279,Nogent-le-Roi,28,,,28279399ZE0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2501,1.526872,48.620801
2019-339841,2019-08-09,000001,Vente,42600,12,,PARC DE TIVOLI,B054,28210,28279,Nogent-le-Roi,28,,,28279000AC0026,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,700,1.525912,48.646996
2019-339841,2019-08-09,000001,Vente,42600,12,,PARC DE TIVOLI,B054,28210,28279,Nogent-le-Roi,28,,,28279000AC0026,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,2648,1.525912,48.646996
2019-339841,2019-08-09,000001,Vente,42600,,,PARC DE TIVOLI,B054,28210,28279,Nogent-le-Roi,28,,,28279000AC0059,,,,,,,,,,,,,0,,,,,S,sols,,,7738,1.524401,48.645507
2019-339858,2019-08-28,000001,Vente,67500,40,B,RUE DU FAUBOURG VALMORIN,0127,28210,28279,Nogent-le-Roi,28,,,28279000AA0050,,,5,,,,,,,,,,1,1,Maison,90,4,,,,,,1.525067,48.651801
2019-339949,2019-09-11,000001,Vente,125000,20,,RUE DE LA LIBERATION,0433,28210,28279,Nogent-le-Roi,28,,,28279000AE0111,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,593,1.522079,48.642916
2019-339982,2019-08-27,000001,Vente,182000,25,,RUE MAURICE GLEDEL,0470,28210,28279,Nogent-le-Roi,28,,,28279000AB0420,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,454,1.536662,48.649444
2019-339982,2019-08-27,000001,Vente,182000,23,,RUE MAURICE GLEDEL,0470,28210,28279,Nogent-le-Roi,28,,,28279000AB0421,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.536611,48.649344
2019-340060,2019-09-24,000001,Vente,130000,28,,RUE PORTE CHARTRAINE,0543,28210,28279,Nogent-le-Roi,28,,,28279000AC0271,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,601,1.529081,48.645486
2019-340066,2019-09-20,000001,Vente,119360,39,,RUE DES PETITS SOULIERS,0519,28210,28279,Nogent-le-Roi,28,,,28279000AC0001,,,11,47.22,27,,,,,,,,2,2,Appartement,53,2,,,,,,1.526988,48.647526
2019-340069,2019-09-19,000001,Vente,144850,6,,RUE DE BOURRAY,0251,28210,28279,Nogent-le-Roi,28,,,282793990A0164,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,490,1.531375,48.620925
2019-340106,2019-09-20,000001,Vente,56525.96,,,LES CHAMPS FRISONS,B102,28210,28279,Nogent-le-Roi,28,,,28279399ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,25912,1.541149,48.622252
2019-340106,2019-09-20,000001,Vente,56525.96,,,LES CHAMPS FRISONS,B102,28210,28279,Nogent-le-Roi,28,,,28279399ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,32390,1.541149,48.622252
2019-340106,2019-09-20,000001,Vente,56525.96,,,LES CHAMPS FRISONS,B102,28210,28279,Nogent-le-Roi,28,,,28279399ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,6478,1.541149,48.622252
2019-340106,2019-09-20,000001,Vente,56525.96,,,LE SALUT,B123,28210,28279,Nogent-le-Roi,28,,,28279399ZP0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3454,1.531223,48.629139
2019-340108,2019-09-19,000001,Vente,165800,6,,RUE DE LA LIBERATION,0433,28210,28279,Nogent-le-Roi,28,,,28279000AE0143,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,636,1.524185,48.644071
2019-340159,2019-10-07,000001,Vente,161150,40,B,RUE DU FAUBOURG VALMORIN,0127,28210,28279,Nogent-le-Roi,28,,,28279000AA0050,,,10,81.69,,,,,,,,,1,1,Maison,82,5,,,,,,1.525067,48.651801
2019-340189,2019-10-04,000001,Vente,185750,10,,RUE DU CHEMIN NEUF,0280,28210,28279,Nogent-le-Roi,28,,,28279000AC0250,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,544,1.533847,48.646758
2019-340255,2019-09-19,000001,Vente,226250,8,,RTE D ORMOY,0510,28210,28279,Nogent-le-Roi,28,,,28279000AE0180,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,950,1.525179,48.643482
2019-340286,2019-09-23,000001,Vente,53000,470,,RUE HENRI LEMOUETTRE,0392,28210,28279,Nogent-le-Roi,28,,,28279000AC0134,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,1.529068,48.648114
2019-340289,2019-10-05,000001,Vente,183100,41,,LA BUTTE AUX CAILLES,X001,28210,28279,Nogent-le-Roi,28,,,28279000AD0024,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,558,1.517541,48.638633
2019-340314,2019-09-28,000001,Vente,110000,6,,RUE DE TANAGRA,0209,28210,28279,Nogent-le-Roi,28,,,28279000AH0153,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,648,1.522113,48.646589
2019-340316,2019-10-12,000001,Vente,112000,38,,RTE D ORMOY,0510,28210,28279,Nogent-le-Roi,28,,,28279000AE0165,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,775,1.52252,48.642402
2019-340327,2019-10-23,000001,Vente,154300,8,,RUE DE BOURRAY,0251,28210,28279,Nogent-le-Roi,28,,,282793990A0641,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,440,1.53156,48.620893
2019-340360,2019-10-23,000001,Vente,167000,18,,RUE DE BOURRAY,0251,28210,28279,Nogent-le-Roi,28,,,282793990A0658,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,MARAI,Pré marais,1295,1.53367,48.621331
2019-340360,2019-10-23,000001,Vente,167000,18,,RUE DE BOURRAY,0251,28210,28279,Nogent-le-Roi,28,,,282793990A0658,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1275,1.53367,48.621331
2019-340374,2019-10-25,000001,Vente,164850,16,,RUE OREE DU BOIS,0509,28210,28279,Nogent-le-Roi,28,,,28279000AH0049,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,599,1.51832,48.649703
2019-340397,2019-11-05,000001,Vente,184800,43,,RUE GRANDE RUE DE VACHERESSES,0374,28210,28279,Nogent-le-Roi,28,,,282793990A0627,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,430,1.531097,48.624124
2019-340398,2019-10-24,000001,Vente,216000,423,B,CHE DU CIMETIERE,0290,28210,28279,Nogent-le-Roi,28,,,28279000AC0121,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,2177,1.52695,48.645949
2019-340398,2019-10-24,000001,Vente,216000,423,B,CHE DU CIMETIERE,0290,28210,28279,Nogent-le-Roi,28,,,28279000AC0121,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,900,1.52695,48.645949
2019-340472,2019-10-19,000001,Vente,204500,14,,RUE DES CHENES,0286,28210,28279,Nogent-le-Roi,28,,,28279000ZE0712,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,546,1.51588,48.641014
2019-340473,2019-10-29,000001,Vente,60000,33,,RUE HENRI LEMOUETTRE,0392,28210,28279,Nogent-le-Roi,28,,,28279000AC0177,,,10,26.91,19,,,,,,,,2,2,Appartement,26,2,,,,,,1.527668,48.648705
2019-340531,2019-11-23,000001,Vente,170000,26,,RUE HENRI LEMOUETTRE,0392,28210,28279,Nogent-le-Roi,28,,,28279000AB0232,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,69,1.528168,48.64876
2019-340629,2019-11-27,000001,Vente,80000,,,PL DE LA GARE,0356,28210,28279,Nogent-le-Roi,28,,,28279000AB0318,,,3,,7,,,,,,,,2,2,Appartement,37,2,,,,,,1.534065,48.650331
2019-340646,2019-12-07,000001,Vente,193000,35,,PARC DE TIVOLI,B054,28210,28279,Nogent-le-Roi,28,,,28279000AC0052,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,676,1.524971,48.646199
2019-340646,2019-12-07,000001,Vente,193000,35,,PARC DE TIVOLI,B054,28210,28279,Nogent-le-Roi,28,,,28279000AC0052,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,1.524971,48.646199
2019-340646,2019-12-07,000001,Vente,193000,,,PARC DE TIVOLI,B054,28210,28279,Nogent-le-Roi,28,,,28279000AC0059,,,,,,,,,,,,,0,,,,,S,sols,,,7738,1.524401,48.645507
2019-340691,2019-12-13,000001,Vente,201240,4,,PARC DE TIVOLI,B054,28210,28279,Nogent-le-Roi,28,,,28279000AC0018,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,1.523367,48.645795
2019-340691,2019-12-13,000001,Vente,201240,4,,PARC DE TIVOLI,B054,28210,28279,Nogent-le-Roi,28,,,28279000AC0018,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1127,1.523367,48.645795
2019-340691,2019-12-13,000001,Vente,201240,,,PARC DE TIVOLI,B054,28210,28279,Nogent-le-Roi,28,,,28279000AC0059,,,,,,,,,,,,,0,,,,,S,sols,,,7738,1.524401,48.645507
2019-340716,2019-12-12,000001,Vente,154210,50,,ALL DE PROVENCE,0110,28210,28279,Nogent-le-Roi,28,,,28279000AD0057,,,50,112.42,,,,,,,,,1,1,Maison,110,5,,,,,,1.520614,48.6394
2019-340753,2019-11-26,000001,Vente,445743,584,A,RUE DES RESERVOIRS,0558,28210,28279,Nogent-le-Roi,28,,,28279000AH0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,19321,1.51741,48.646312
2019-340766,2019-12-03,000001,Vente,63000,,,RUE DE L'OREE DU BOIS,0511,28210,28279,Nogent-le-Roi,28,,,28279000AH0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,1.520427,48.649757
2019-340798,2019-12-28,000001,Vente,16000,2,,PL DE L ETOILE,0337,28210,28279,Nogent-le-Roi,28,,,28279000AB0098,,,9,16.77,,,,,,,,,1,2,Appartement,35,1,,,,,,1.534214,48.647728
2019-340860,2019-12-27,000001,Vente,100000,27,,RUE DES PETITS SOULIERS,0519,28210,28279,Nogent-le-Roi,28,,,28279000AC0151,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,1.528013,48.647201
2019-340860,2019-12-27,000001,Vente,100000,27,,RUE DES PETITS SOULIERS,0519,28210,28279,Nogent-le-Roi,28,,,28279000AC0151,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,671,1.528013,48.647201
2019-340890,2019-12-27,000001,Vente,72600,,,TERRES DU QUAI,B048,28210,28279,Nogent-le-Roi,28,,,28279000AH0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,1.521461,48.649037
