id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-550655,2019-05-09,000001,Vente,159000,5076,,LE PUYDASSEAU,B168,36310,36020,Bonneuil,36,,,360200000B0380,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,500,1.217946,46.372284
2019-550655,2019-05-09,000001,Vente,159000,5076,,LE PUYDASSEAU,B168,36310,36020,Bonneuil,36,,,360200000B0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.217946,46.372284
2019-550655,2019-05-09,000001,Vente,159000,,,LE PUYDASSEAU,B168,36310,36020,Bonneuil,36,,,360200000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,2590,1.217481,46.372535
2019-550655,2019-05-09,000001,Vente,159000,,,LE PRADAIS,B139,36310,36020,Bonneuil,36,,,360200000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,3312,1.218328,46.373385
2019-550655,2019-05-09,000001,Vente,159000,,,PIECE DES VIGNES,B133,36310,36020,Bonneuil,36,,,360200000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,1730,1.217698,46.373132
2019-550655,2019-05-09,000001,Vente,159000,,,LE PUYDASSEAU,B168,36310,36020,Bonneuil,36,,,360200000B0812,,,,,,,,,,,,,0,,,,,P,prés,,,181,1.218052,46.372756
2019-550655,2019-05-09,000001,Vente,159000,,,LE PUYDASSEAU,B168,36310,36020,Bonneuil,36,,,360200000B0875,,,,,,,,,,,,,0,,,,,P,prés,,,1584,1.218092,46.37256
2019-550655,2019-05-09,000001,Vente,159000,5058,,LE PUYDASSEAU,B168,36310,36020,Bonneuil,36,,,360200000B0972,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,477,1.218284,46.372143
2019-553403,2019-11-09,000001,Vente,700,,,LE PUYDASSEAU,B168,36310,36020,Bonneuil,36,,,360200000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.219689,46.373113
2019-553403,2019-11-09,000001,Vente,700,,,LE PUYDASSEAU,B168,36310,36020,Bonneuil,36,,,360200000B0924,,,,,,,,,,,,,0,,,,,P,prés,,,344,1.219199,46.372916
