id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-66,2023-01-06,000001,Vente,352200,288,,RTE DU COL,0020,01170,01135,Crozet,01,,,011350000C0604,,,12,69,,,,,,,,,1,2,Appartement,69,3,,,,,,6.015968,46.28553
2023-66,2023-01-06,000001,Vente,352200,288,,RTE DU COL,0020,01170,01135,Crozet,01,,,011350000C0604,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.015968,46.28553
2023-857,2023-01-30,000001,Vente,500000,25,,CHE DES COLOMBIERES,0024,01170,01135,Crozet,01,,,011350000E0563,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,618,6.002633,46.274521
2023-857,2023-01-30,000001,Vente,500000,25,,CHE DES COLOMBIERES,0024,01170,01135,Crozet,01,,,011350000E0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,6.002633,46.274521
2023-857,2023-01-30,000001,Vente,500000,25,,CHE DES COLOMBIERES,0024,01170,01135,Crozet,01,,,011350000E0563,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1122,6.002633,46.274521
2023-857,2023-01-30,000001,Vente,500000,25,,CHE DES COLOMBIERES,0024,01170,01135,Crozet,01,,,011350000E0563,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,1122,6.002633,46.274521
2023-1890,2023-02-24,000001,Vente,660000,8,,IMP DU CRET DE LA NEIGE,0027,01170,01135,Crozet,01,,,011350000C1445,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,800,6.021519,46.285493
2023-2012,2023-03-09,000001,Vente,742000,35,,IMP DES QUATRE SAISONS,0131,01170,01135,Crozet,01,,,011350000C1764,,,2,129.39,,,,,,,,,1,1,Maison,126,5,,,,,,6.017414,46.283764
2023-2302,2023-02-27,000001,Vente en l'état futur d'achèvement,637000,,,LE MARAIS NORD,B051,01170,01135,Crozet,01,,,011350000C2079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,6.020588,46.285542
2023-2595,2023-03-13,000001,Vente,465000,,,CROZET,B022,01170,01135,Crozet,01,,,011350000C0032,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.013705,46.280342
2023-2595,2023-03-13,000001,Vente,465000,,,CROZET,B022,01170,01135,Crozet,01,,,011350000C1967,,,,,,,,,,,,,0,,,,,J,jardins,,,8,6.014043,46.280546
2023-2595,2023-03-13,000001,Vente,465000,112,,RUE DU JURA,0058,01170,01135,Crozet,01,,,011350000C1970,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,192,6.013802,46.280391
2023-2595,2023-03-13,000001,Vente,465000,,,CROZET,B022,01170,01135,Crozet,01,,,011350000C1971,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.013814,46.280339
2023-2595,2023-03-13,000001,Vente,465000,,,CROZET,B022,01170,01135,Crozet,01,,,011350000C1972,,,,,,,,,,,,,0,,,,,J,jardins,,,142,6.013681,46.2803
2023-2595,2023-03-13,000001,Vente,465000,,,CROZET,B022,01170,01135,Crozet,01,,,011350000C1973,,,,,,,,,,,,,0,,,,,J,jardins,,,8,6.013687,46.280251
2023-2595,2023-03-13,000001,Vente,465000,,,CROZET,B022,01170,01135,Crozet,01,,,011350000C1974,,,,,,,,,,,,,0,,,,,S,sols,,,279,6.014033,46.280355
2023-2595,2023-03-13,000001,Vente,465000,,,CROZET,B022,01170,01135,Crozet,01,,,011350000C1975,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.013703,46.280456
2023-3047,2023-03-28,000001,Vente,2350000,225,,RTE DU COL,0020,01170,01135,Crozet,01,,,011350000C1533,,,,,,,,,,,,,0,1,Maison,356,8,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,2390,6.015383,46.284129
2023-3047,2023-03-28,000001,Vente,2350000,225,,RTE DU COL,0020,01170,01135,Crozet,01,,,011350000C1533,,,,,,,,,,,,,0,1,Maison,356,8,S,sols,,,1490,6.015383,46.284129
2023-3047,2023-03-28,000001,Vente,2350000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1450,6.01545,46.28362
2023-3047,2023-03-28,000001,Vente,2350000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1450,6.015725,46.284199
2023-4343,2023-04-20,000001,Vente,575000,50,,CHE DU PEILLON,0093,01170,01135,Crozet,01,,,011350000C0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,6.013538,46.281134
2023-4343,2023-04-20,000001,Vente,575000,50,,CHE DU PEILLON,0093,01170,01135,Crozet,01,,,011350000C0678,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,577,6.013538,46.281134
2023-4359,2023-04-26,000002,Vente,1160,,,CHAPPET,B011,01170,01135,Crozet,01,,,011350000B0633,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.022964,46.285476
2023-4447,2023-05-05,000001,Vente en l'état futur d'achèvement,426000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,146,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4447,2023-05-05,000001,Vente en l'état futur d'achèvement,426000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,133,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4447,2023-05-05,000001,Vente en l'état futur d'achèvement,426000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,134,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4447,2023-05-05,000001,Vente en l'état futur d'achèvement,426000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,4,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4524,2023-05-10,000001,Vente en l'état futur d'achèvement,642000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,48,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4524,2023-05-10,000001,Vente en l'état futur d'achèvement,642000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,74,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4524,2023-05-10,000001,Vente en l'état futur d'achèvement,642000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,16,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4525,2023-05-10,000001,Vente en l'état futur d'achèvement,400000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,101,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4525,2023-05-10,000001,Vente en l'état futur d'achèvement,400000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,128,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4525,2023-05-10,000001,Vente en l'état futur d'achèvement,400000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,26,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4721,2023-05-12,000001,Vente en l'état futur d'achèvement,543000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,164,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4721,2023-05-12,000001,Vente en l'état futur d'achèvement,543000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,163,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4721,2023-05-12,000001,Vente en l'état futur d'achèvement,543000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,155,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4721,2023-05-12,000001,Vente en l'état futur d'achèvement,543000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,151,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4721,2023-05-12,000001,Vente en l'état futur d'achèvement,543000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,11,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4725,2023-05-12,000001,Vente en l'état futur d'achèvement,50000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,77,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4725,2023-05-12,000001,Vente en l'état futur d'achèvement,50000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,100,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4725,2023-05-12,000001,Vente en l'état futur d'achèvement,50000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,80,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-4987,2023-04-25,000001,Vente,267500,46,,IMP DU PRE BURTIN,0112,01170,01135,Crozet,01,,,011350000C1337,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,900,6.015962,46.280201
2023-4987,2023-04-25,000001,Vente,267500,,,PRE BURTIN,B077,01170,01135,Crozet,01,,,011350000C1340,,,,,,,,,,,,,0,,,,,S,sols,,,697,6.015998,46.280373
2023-4987,2023-04-25,000001,Vente,267500,,,PRE BURTIN,B077,01170,01135,Crozet,01,,,011350000C1341,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.015486,46.280493
2023-5124,2023-05-23,000001,Vente en l'état futur d'achèvement,37000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,132,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-5124,2023-05-23,000001,Vente en l'état futur d'achèvement,37000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,73,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-5195,2023-05-15,000001,Vente,860000,,,LE MARAIS NORD,B051,01170,01135,Crozet,01,,,011350000C1146,,,,,,,,,,,,,0,,,,,S,sols,,,444,6.022556,46.284222
2023-5195,2023-05-15,000001,Vente,860000,13,,IMP DU PRAFION,0101,01170,01135,Crozet,01,,,011350000C1147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,6.022513,46.284008
2023-5195,2023-05-15,000001,Vente,860000,13,,IMP DU PRAFION,0101,01170,01135,Crozet,01,,,011350000C1147,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1185,6.022513,46.284008
2023-5195,2023-05-15,000001,Vente,860000,13,,IMP DU PRAFION,0101,01170,01135,Crozet,01,,,011350000C1147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,6.022513,46.284008
2023-5195,2023-05-15,000001,Vente,860000,13,,IMP DU PRAFION,0101,01170,01135,Crozet,01,,,011350000C1147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,6.022513,46.284008
2023-5222,2023-05-11,000001,Vente,130000,58,,RUE DES BIOLLES,0008,01170,01135,Crozet,01,,,011350000D0771,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,1171,6.023591,46.264676
2023-5488,2023-05-31,000001,Vente en l'état futur d'achèvement,318000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,35,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-5488,2023-05-31,000001,Vente en l'état futur d'achèvement,318000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,89,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-5488,2023-05-31,000001,Vente en l'état futur d'achèvement,318000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,124,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-5488,2023-05-31,000001,Vente en l'état futur d'achèvement,318000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,88,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-5951,2023-05-17,000001,Vente en l'état futur d'achèvement,8000,,,,,,01135,Crozet,01,,,011350000B0606,,,77,,,,,,,,,,1,,,,,,,,,,6.024961,46.284921
2023-5976,2023-06-02,000001,Vente,395000,,,AVOUZON,B002,01170,01135,Crozet,01,,,011350000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,272,6.025947,46.284057
2023-5976,2023-06-02,000001,Vente,395000,85,,CHE DES HIVOUETTES,0050,01170,01135,Crozet,01,,,011350000B0658,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,101,6.026105,46.284083
2023-5976,2023-06-02,000001,Vente,395000,85,,CHE DES HIVOUETTES,0050,01170,01135,Crozet,01,,,011350000B0658,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,101,6.026105,46.284083
2023-5976,2023-06-02,000001,Vente,395000,,,AVOUZON,B002,01170,01135,Crozet,01,,,011350000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.026091,46.28415
2023-6075,2023-06-15,000001,Vente en l'état futur d'achèvement,623280,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,21,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-6075,2023-06-15,000001,Vente en l'état futur d'achèvement,623280,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,87,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-6075,2023-06-15,000001,Vente en l'état futur d'achèvement,623280,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,58,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-6075,2023-06-15,000001,Vente en l'état futur d'achèvement,623280,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,86,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-6198,2023-05-22,000001,Vente en l'état futur d'achèvement,9000,,,,,,01135,Crozet,01,,,011350000B0606,,,29,,,,,,,,,,1,,,,,,,,,,6.024961,46.284921
2023-6304,2023-06-22,000001,Vente en l'état futur d'achèvement,20000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,111,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-6448,2023-06-09,000001,Vente,417000,,,CROZET,B022,01170,01135,Crozet,01,,,011350000C0065,,,,,,,,,,,,,0,,,,,J,jardins,,,254,6.013685,46.279654
2023-6448,2023-06-09,000001,Vente,417000,,,CROZET,B022,01170,01135,Crozet,01,,,011350000C0066,,,,,,,,,,,,,0,,,,,S,sols,,,177,6.013786,46.279754
2023-6631,2023-06-26,000001,Vente en l'état futur d'achèvement,212040,,,LE MARAIS NORD,B051,01170,01135,Crozet,01,,,011350000C2078,,,7,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.020357,46.285345
2023-6631,2023-06-26,000001,Vente en l'état futur d'achèvement,212040,,,LE MARAIS NORD,B051,01170,01135,Crozet,01,,,011350000C2078,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020357,46.285345
2023-6679,2023-06-30,000001,Vente en l'état futur d'achèvement,315000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,115,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-6679,2023-06-30,000001,Vente en l'état futur d'achèvement,315000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,116,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-6679,2023-06-30,000001,Vente en l'état futur d'achèvement,315000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,123,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-6679,2023-06-30,000001,Vente en l'état futur d'achèvement,315000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,31,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-6682,2023-06-29,000001,Vente en l'état futur d'achèvement,484646,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,150,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-6682,2023-06-29,000001,Vente en l'état futur d'achèvement,484646,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,161,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-6682,2023-06-29,000001,Vente en l'état futur d'achèvement,484646,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,162,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-6682,2023-06-29,000001,Vente en l'état futur d'achèvement,484646,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,7,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-6698,2023-05-30,000001,Vente,395000,43,,RTE DE SERGY,0145,01170,01135,Crozet,01,,,011350000E0349,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,48,6.005523,46.27018
2023-6698,2023-05-30,000001,Vente,395000,,,VILLENEUVE,B099,01170,01135,Crozet,01,,,011350000E0350,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.005667,46.27007
2023-6791,2023-06-07,000001,Vente,868850,167,,RUE DU GRAND CRET,0041,01170,01135,Crozet,01,,,011350000C1609,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,912,6.024744,46.282378
2023-6791,2023-06-07,000001,Vente,868850,167,,RUE DU GRAND CRET,0041,01170,01135,Crozet,01,,,011350000C1609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,6.024744,46.282378
2023-6791,2023-06-07,000001,Vente,868850,,,GRIOTIER,B039,01170,01135,Crozet,01,,,011350000C1614,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.024401,46.282354
2023-6791,2023-06-07,000001,Vente,868850,,,GRIOTIER,B039,01170,01135,Crozet,01,,,011350000C1615,,,,,,,,,,,,,0,,,,,J,jardins,,,84,6.024432,46.282691
2023-6791,2023-06-07,000001,Vente,868850,,,GRIOTIER,B039,01170,01135,Crozet,01,,,011350000C1616,,,,,,,,,,,,,0,,,,,J,jardins,,,315,6.024237,46.281995
2023-7380,2023-07-06,000001,Vente,760500,65,,IMP DES QUATRE SAISONS,0131,01170,01135,Crozet,01,,,011350000C1764,,,4,127.33,,,,,,,,,1,1,Maison,129,6,,,,,,6.017414,46.283764
2023-7554,2023-07-12,000001,Vente en l'état futur d'achèvement,535000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,79,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-7554,2023-07-12,000001,Vente en l'état futur d'achèvement,535000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,62,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-7554,2023-07-12,000001,Vente en l'état futur d'achèvement,535000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,63,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-7554,2023-07-12,000001,Vente en l'état futur d'achèvement,535000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,49,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-7554,2023-07-12,000001,Vente en l'état futur d'achèvement,535000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,23,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-7559,2023-07-11,000001,Vente en l'état futur d'achèvement,287750,,,LE MARAIS NORD,B051,01170,01135,Crozet,01,,,011350000C2078,,,4,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.020357,46.285345
2023-7559,2023-07-11,000001,Vente en l'état futur d'achèvement,287750,,,LE MARAIS NORD,B051,01170,01135,Crozet,01,,,011350000C2078,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020357,46.285345
2023-7700,2023-07-13,000001,Vente en l'état futur d'achèvement,467272,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,98,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-7700,2023-07-13,000001,Vente en l'état futur d'achèvement,467272,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,97,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-7700,2023-07-13,000001,Vente en l'état futur d'achèvement,467272,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,32,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-7700,2023-07-13,000001,Vente en l'état futur d'achèvement,467272,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,125,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-7702,2023-07-19,000001,Vente en l'état futur d'achèvement,417000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,121,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-7702,2023-07-19,000001,Vente en l'état futur d'achèvement,417000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,93,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-7702,2023-07-19,000001,Vente en l'état futur d'achèvement,417000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,92,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-7702,2023-07-19,000001,Vente en l'état futur d'achèvement,417000,,,LES CORNEILLETTES,B017,01170,01135,Crozet,01,,,011350000C1533,,,33,,,,,,,,,,1,,,,,,,,,,6.015383,46.284129
2023-7953,2023-07-19,000001,Vente,755000,,,GRIOTIER,B039,01170,01135,Crozet,01,,,011350000C1169,,,,,,,,,,,,,0,,,,,S,sols,,,575,6.025693,46.28224
2023-7953,2023-07-19,000001,Vente,755000,76,,IMP DE LA POMMERAIE,0099,01170,01135,Crozet,01,,,011350000C1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,6.025058,46.282226
2023-7953,2023-07-19,000001,Vente,755000,76,,IMP DE LA POMMERAIE,0099,01170,01135,Crozet,01,,,011350000C1177,,,,,,,,,,,,,0,1,Maison,223,5,S,sols,,,900,6.025058,46.282226
2023-7979,2023-07-21,000001,Vente en l'état futur d'achèvement,12900,,,LE MARAIS NORD,B051,01170,01135,Crozet,01,,,011350000C2078,,,29,,,,,,,,,,1,,,,,,,,,,6.020357,46.285345
2023-8042,2023-07-07,000001,Vente en l'état futur d'achèvement,7000,,,,,,01135,Crozet,01,,,011350000B0606,,,76,,,,,,,,,,1,,,,,,,,,,6.024961,46.284921
2023-8441,2023-08-03,000001,Vente,349000,,,LE MARAIS SUD,B100,01170,01135,Crozet,01,,,011350000C2065,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.022969,46.284071
2023-8441,2023-08-03,000001,Vente,349000,,,LE MARAIS SUD,B100,01170,01135,Crozet,01,,,011350000C2066,,,,,,,,,,,,,0,,,,,P,prés,,,610,6.023028,46.283972
2023-8735,2023-07-18,000001,Vente,283000,,,LE GRAND VERGER,B036,01170,01135,Crozet,01,,,011350000E1211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,6.005926,46.269465
2023-8821,2023-08-07,000002,Vente,545,,,SOUS SANS MOLLAN,B091,01170,01135,Crozet,01,,,01135000ZB0305,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.015782,46.272626
2023-8821,2023-08-07,000002,Vente,545,,,SOUS SANS MOLLAN,B091,01170,01135,Crozet,01,,,01135000ZB0307,,,,,,,,,,,,,0,,,,,T,terres,,,67,6.015933,46.272503
2023-8822,2023-08-07,000002,Vente,5400,,,SOUS SANS MOLLAN,B091,01170,01135,Crozet,01,,,01135000ZB0299,,,,,,,,,,,,,0,,,,,T,terres,,,1080,,
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,6.002025,46.270355
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,6.002119,46.270255
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,6.002262,46.270333
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,6.002383,46.270224
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1127,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.002345,46.270031
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,6.00163,46.270062
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.001647,46.270063
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,6.00185,46.270066
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,6.002267,46.270005
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,6.002196,46.269966
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,6.002078,46.269898
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,6.002035,46.269862
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,6.001539,46.269784
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,6.001694,46.269842
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,6.00173,46.269707
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,6.00195,46.269799
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,6.001568,46.270024
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,6.00159,46.27004
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,6.001622,46.270056
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,6.001286,46.269936
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,6.001951,46.270437
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,6.002108,46.27058
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,6.002178,46.270695
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,6.002195,46.270727
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,6.002363,46.270527
2023-8858,2023-07-24,000001,Vente,8864,,,FARREU,B026,01170,01135,Crozet,01,,,011350000E1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,6.00233,46.270723