siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214402224,00015,21440222400015,O,1983-03-01,11,2019,,2021-10-27T08:08:29,true,3,,171,,RUE,ST MICHEL,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.138673,47.441146,0.85,housenumber,171 Rue Saint Michel 44522 La Roche-Blanche,44222_0050_00171,G,171 RUE SAINT MICHEL,
214402224,00023,21440222400023,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,54,,RUE,ST MICHEL,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.135706,47.44086,0.67,street,Rue Saint Michel 44522 La Roche-Blanche,44222_0050,G,RUE SAINT MICHEL,
214402224,00031,21440222400031,O,1998-04-09,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,54,,RUE,ST MICHEL,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-1.135706,47.44086,0.67,street,Rue Saint Michel 44522 La Roche-Blanche,44222_0050,G,RUE SAINT MICHEL,
214402224,00049,21440222400049,O,2005-09-26,,,,2021-02-23T10:32:29,false,2,,171,,RUE,ST MICHEL,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCE MULTISERVI,,,,68.20B,NAFRev2,N,-1.138673,47.441146,0.85,housenumber,171 Rue Saint Michel 44522 La Roche-Blanche,44222_0050_00171,G,171 RUE SAINT MICHEL,
224400028,00839,22440002800839,O,1985-01-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,RUE,ST MICHEL,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.135706,47.44086,0.82,street,Rue Saint Michel 44522 La Roche-Blanche,44222_0050,G,RUE SAINT MICHEL,
264401209,00012,26440120900012,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.124929,47.439962,0.65,street,La Metairie 44522 La Roche-Blanche,44222_28q0pk,G,LA METAIRIE,
301742326,00038,30174232600038,O,1995-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA CHAUVELIERE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-13,F,,,,,82.19Z,NAFRev2,N,-1.161014,47.431609,0.95,street,La Chauveliere 44522 La Roche-Blanche,44222_8v21jj,G,LA CHAUVELIERE,
301779781,00014,30177978100014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302170113,00021,30217011300021,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES LILAS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,70.2C,NAF1993,N,-1.137303,47.437662,0.95,street,Rue des Lilas 44522 La Roche-Blanche,44222_0022,G,RUE DES LILAS,
302249974,00023,30224997400023,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES CROIX,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-1.128979,47.435597,0.95,street,Les Croix 44522 La Roche-Blanche,44222_ibmew4,G,LES CROIX,
310214176,00011,31021417600011,O,,NN,,,2019-11-14T14:00:39,true,1,,99,,RUE,SAINT MICHEL,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.139012,47.440771,0.95,housenumber,99 Rue Saint Michel 44522 La Roche-Blanche,44222_0050_00099,G,99 RUE SAINT MICHEL,
312468606,00016,31246860600016,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.130843,47.450715,0.51,locality,Le Bois d’Amont 44522 La Roche-Blanche,44222_B028,G,LE BOIS D AMONT,
313263816,00016,31326381600016,O,,NN,,,2019-11-14T14:00:39,true,1,,133,,RUE,DES MARRONNIERS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.4A,NAF1993,N,-1.141728,47.440041,0.95,housenumber,133 Rue des Marronniers 44522 La Roche-Blanche,44222_0030_00133,G,133 RUE DES MARRONNIERS,
314669359,00015,31466935900015,O,1900-01-01,,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.5A,NAF1993,N,-1.130843,47.450715,0.51,locality,Le Bois d’Amont 44522 La Roche-Blanche,44222_B028,G,LE BOIS D AMONT,
314756669,00011,31475666900011,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LES MARAIRES,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,-1.137088,47.433115,0.95,street,Les Maraires 44522 La Roche-Blanche,44222_fqihuj,G,LES MARAIRES,
315939751,00030,31593975100030,O,1980-02-24,NN,,4331ZB,2019-11-14T14:00:39,true,5,,,,LD,SAINT MICHEL DU BOIS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.31Z,NAFRev2,O,-1.124383,47.441879,0.95,street,Saint Michel du Bois 44522 La Roche-Blanche,44222_B747,G,SAINT MICHEL DU BOIS,
316179191,00028,31617919100028,O,1996-07-15,NN,,,2019-11-14T14:00:39,true,3,,108,,RUE,DU PRESSOIR,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.135186,47.440099,0.95,housenumber,108 Rue du Pressoir 44522 La Roche-Blanche,44222_0040_00108,G,108 RUE DU PRESSOIR,
318901543,00013,31890154300013,O,1980-05-19,NN,,,2019-11-14T14:00:39,true,3,,,,,BOURG,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319363198,00031,31936319800031,O,1982-12-15,NN,,4391BZ,2019-11-14T14:00:39,true,4,,,,,LA COURTERIE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.91B,NAFRev2,N,-1.149835,47.431752,0.95,street,La Courterie 44522 La Roche-Blanche,44222_uy7ftp,G,LA COURTERIE,
321458606,00019,32145860600019,O,1981-01-01,02,2019,,2021-10-27T08:22:17,true,4,,,,,BEAUSEJOUR,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.129475,47.440033,0.35,street,Beau Soleil 44522 La Roche-Blanche,44222_B015,G,BEAU SOLEIL,
321458606,00027,32145860600027,O,1987-06-25,03,2019,,2021-10-27T08:22:17,false,4,,221,,RUE,DES MARRONNIERS,44522,LA ROCHE-BLANCHE,,BP 5,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE STE MARIE DDEC,,,,85.20Z,NAFRev2,O,-1.142704,47.43952,0.95,housenumber,221 Rue des Marronniers 44522 La Roche-Blanche,44222_0030_00221,G,221 RUE DES MARRONNIERS,
326445863,00011,32644586300011,O,1983-01-09,NN,,,2019-11-14T14:00:39,true,3,,,,,L ISERBIERE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326958808,00015,32695880800015,O,1983-04-05,NN,,4399CZ,2019-11-14T14:00:39,true,6,,,,,LA BRUNELLERIE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,-1.144193,47.451471,0.95,street,La Brunellerie 44522 La Roche-Blanche,44222_baqfsf,G,LA BRUNELLERIE,
327174496,00015,32717449600015,O,1983-04-15,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.4B,NAF1993,N,-1.130843,47.450715,0.51,locality,Le Bois d’Amont 44522 La Roche-Blanche,44222_B028,G,LE BOIS D AMONT,
328646005,00012,32864600500012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE MESANGER,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.1B,NAF1993,N,-1.134901,47.441475,0.33,street,Impasse de la Petite Coudrette 44522 La Roche-Blanche,44222_0070,G,IMPASSE DE LA PETITE COUDRETTE,
328903943,00012,32890394300012,O,,NN,,,2019-11-14T14:00:39,true,1,,406,,RUE,ST MICHEL,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-1.134984,47.441093,0.85,housenumber,406 Rue Saint Michel 44522 La Roche-Blanche,44222_0050_00406,G,406 RUE SAINT MICHEL,
330708587,00010,33070858700010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES CROIX,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.128979,47.435597,0.95,street,Les Croix 44522 La Roche-Blanche,44222_ibmew4,G,LES CROIX,
331578666,00017,33157866600017,O,1984-10-05,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.124929,47.439962,0.65,street,La Metairie 44522 La Roche-Blanche,44222_28q0pk,G,LA METAIRIE,
333230597,00028,33323059700028,O,1997-07-24,02,2019,,2021-10-27T08:29:42,true,3,,,,,LA SENSERIE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.163434,47.412515,0.94,street,La Senserie 44522 La Roche-Blanche,44222_0lprt2,G,LA SENSERIE,
337997480,00013,33799748000013,O,1986-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE TEMPLE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.152597,47.446051,0.42,street,Le Haut Plessis 44522 La Roche-Blanche,44222_B364,G,LE HAUT PLESSIS,
337999049,00014,33799904900014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA METAIRIE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.124929,47.439962,0.94,street,La Metairie 44522 La Roche-Blanche,44222_28q0pk,G,LA METAIRIE,
338506934,00011,33850693400011,O,1986-07-22,,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,-1.124929,47.439962,0.65,street,La Metairie 44522 La Roche-Blanche,44222_28q0pk,G,LA METAIRIE,
340839588,00019,34083958800019,O,1987-02-20,NN,,,2019-11-14T14:00:39,true,4,,,,,LES GRANDES GAUDINIERES,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-1.137998,47.423359,0.94,street,Les Grandes Gaudinières 44522 La Roche-Blanche,44222_B335,G,LES GRANDES GAUDINIERES,
350986436,00011,35098643600011,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,1,,158,,RUE,DES MARRONNIERS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.142295,47.440023,0.95,housenumber,158 Rue des Marronniers 44522 La Roche-Blanche,44222_0030_00158,G,158 RUE DES MARRONNIERS,
350986618,00014,35098661800014,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LES SOILLETS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.158896,47.434512,0.44,locality,Les Jardins de la Billere 44522 La Roche-Blanche,44222_B835,G,LES JARDINS DE LA BILLERE,
351103981,00012,35110398100012,O,1989-06-21,NN,,,2019-11-14T14:00:39,true,3,,,,,LA SENCERIE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.163434,47.412515,0.71,street,La Senserie 44522 La Roche-Blanche,44222_0lprt2,G,LA SENSERIE,
352270094,00027,35227009400027,O,1999-01-03,NN,,,2019-11-14T14:00:39,true,3,,18,,RUE,SAINT MICHEL,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,15.8C,NAFRev1,O,-1.140059,47.440653,0.95,housenumber,18 Rue Saint Michel 44522 La Roche-Blanche,44222_0050_00018,G,18 RUE SAINT MICHEL,
352897250,00010,35289725000010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BILIERE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.158491,47.434534,0.84,street,Chemin de la Billiere 44522 La Roche-Blanche,44222_0008,G,CHEMIN DE LA BILLIERE,
352996177,00023,35299617700023,O,2002-08-01,NN,,,2022-05-13T08:57:15,true,7,,,,,LES BREGEONS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,70.22Z,NAFRev2,N,-1.152226,47.417476,0.38,street,Les Fourcins 44522 La Roche-Blanche,44222_ezdi1r,G,LES FOURCINS,
378444079,00024,37844407900024,O,2013-06-03,,,,2019-11-14T14:00:39,true,2,,3,,RUE,DES HORTENSIAS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90F,NAFRev2,N,-1.142471,47.438086,0.95,housenumber,3 Rue des Hortensias 44522 La Roche-Blanche,44222_0015_00003,G,3 RUE DES HORTENSIAS,
382177343,00011,38217734300011,O,1991-07-03,NN,,,2019-11-14T14:00:39,true,1,,,,,LA RAGOTIERE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,15.8V,NAF1993,N,-1.142774,47.455641,0.95,street,La Ragotiere 44522 La Roche-Blanche,44222_yo1fu8,G,LA RAGOTIERE,
382201739,00044,38220173900044,O,2019-01-18,,,,2022-03-25T19:36:47,false,2,,3,,IMP,DE LA POLOGNE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,71.11Z,NAFRev2,N,-1.135317,47.436891,0.85,housenumber,3 Impasse de la Pologne 44522 La Roche-Blanche,44222_0038_00003,G,3 IMPASSE DE LA POLOGNE,
382217818,00014,38221781800014,O,1991-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DES LILAS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,-1.137303,47.437662,0.95,street,Rue des Lilas 44522 La Roche-Blanche,44222_0022,G,RUE DES LILAS,
384556676,00011,38455667600011,O,1992-02-01,NN,,,2019-11-14T14:00:39,false,3,,481,,RUE,ST MICHEL,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3B,NAF1993,N,-1.134187,47.441468,0.85,housenumber,481 Rue Saint Michel 44522 La Roche-Blanche,44222_0050_00481,G,481 RUE SAINT MICHEL,
384556676,00029,38455667600029,O,1996-07-01,NN,,,2019-11-14T14:00:39,true,3,,481,,RUE,SAINT MICHEL,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-1.134187,47.441468,0.95,housenumber,481 Rue Saint Michel 44522 La Roche-Blanche,44222_0050_00481,G,481 RUE SAINT MICHEL,
385022025,00014,38502202500014,O,1992-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DES LILAS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.137303,47.437662,0.95,street,Rue des Lilas 44522 La Roche-Blanche,44222_0022,G,RUE DES LILAS,
388985798,00015,38898579800015,O,1992-08-13,NN,,,2019-11-14T14:00:39,true,3,,,,,ST MICHEL DU BOIS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.124383,47.441879,0.84,street,Saint Michel du Bois 44522 La Roche-Blanche,44222_B747,G,SAINT MICHEL DU BOIS,
391712593,00022,39171259300022,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,4,,71,,PL,DE L'EGLISE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-1.141234,47.44025,0.85,housenumber,71 Place de l’Eglise 44522 La Roche-Blanche,44222_0011_00071,G,71 PLACE DE L EGLISE,
397796749,00018,39779674900018,O,1994-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE TEMPLE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,N,-1.152597,47.446051,0.42,street,Le Haut Plessis 44522 La Roche-Blanche,44222_B364,G,LE HAUT PLESSIS,
397796749,00026,39779674900026,O,2003-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES MARAIRES,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.137088,47.433115,0.95,street,Les Maraires 44522 La Roche-Blanche,44222_fqihuj,G,LES MARAIRES,
397828211,00029,39782821100029,O,1998-09-26,NN,,,2019-11-14T14:00:39,true,3,,,,,LA PLANCHETTE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.134901,47.441475,0.73,street,Impasse de la Petite Coudrette 44522 La Roche-Blanche,44222_0070,G,IMPASSE DE LA PETITE COUDRETTE,
398519595,00019,39851959500019,O,1994-09-29,NN,,,2019-11-14T14:00:39,false,4,,,,,LA SENSERIE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,92.6C,NAF1993,O,-1.163434,47.412515,0.94,street,La Senserie 44522 La Roche-Blanche,44222_0lprt2,G,LA SENSERIE,
402742969,00015,40274296900015,O,1995-10-01,03,2019,4520AB,2021-10-27T08:29:00,true,4,,205,,RUE,DES LILAS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.136672,47.437004,0.95,housenumber,205 Rue des Lilas 44522 La Roche-Blanche,44222_0022_00205,G,205 RUE DES LILAS,
410609879,00011,41060987900011,O,1996-08-01,,,,2019-11-14T14:00:39,true,1,,410,,RUE,DES MARONNIERS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1C,NAF1993,N,-1.144938,47.438972,0.91,housenumber,410 Rue des Marronniers 44522 La Roche-Blanche,44222_0030_00410,G,410 RUE DES MARRONNIERS,
411543853,00013,41154385300013,O,1997-04-08,,,,2019-11-14T14:00:39,false,3,,132,,RUE,DES MARRONNIERS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,26.6L,NAF1993,N,-1.14319,47.439527,0.82,street,Rue des Marronniers 44522 La Roche-Blanche,44222_0030,G,RUE DES MARRONNIERS,
411804594,00033,41180459400033,O,2020-06-10,,,,2021-02-23T11:34:05,true,1,,101,,RUE,DES VIGNES,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,70.22Z,NAFRev2,N,-1.132781,47.440492,0.95,housenumber,101 Rue des Vignes 44522 La Roche-Blanche,44222_0060_00101,G,101 RUE DES VIGNES,
411954712,00021,41195471200021,O,2000-11-02,NN,,,2019-11-14T14:00:39,false,4,,,,,LE MOULIN DU PAVILLON,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,45.4D,NAF1993,N,-1.15515,47.445273,0.95,street,Le Moulin du Pavillon 44522 La Roche-Blanche,44222_B425,G,LE MOULIN DU PAVILLON,
412298200,00012,41229820000012,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,1,,,,,BELLE VUE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,-1.144703,47.457354,0.94,locality,Belle Vue 44522 La Roche-Blanche,44222_B022,G,BELLE VUE,
412298549,00012,41229854900012,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,ST MICHEL DU BOIS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.124383,47.441879,0.84,street,Saint Michel du Bois 44522 La Roche-Blanche,44222_B747,G,SAINT MICHEL DU BOIS,
412303794,00017,41230379400017,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,BILIERE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,-1.158491,47.434534,0.8,street,Chemin de la Billiere 44522 La Roche-Blanche,44222_0008,G,CHEMIN DE LA BILLIERE,
412305153,00014,41230515300014,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,LES MARES,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-1.144553,47.455034,0.94,street,Les Mares 44522 La Roche-Blanche,44222_7dfr84,G,LES MARES,
412316077,00012,41231607700012,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LES TOURCINS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.152226,47.417476,0.73,street,Les Fourcins 44522 La Roche-Blanche,44222_ezdi1r,G,LES FOURCINS,
412317190,00012,41231719000012,O,1996-10-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES FOURCINS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,01.2A,NAF1993,N,-1.152226,47.417476,0.95,street,Les Fourcins 44522 La Roche-Blanche,44222_ezdi1r,G,LES FOURCINS,
412317190,00020,41231719000020,O,2005-03-24,,,,2019-11-14T14:00:39,true,3,,,,,LA PLANCHETTE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-1.134901,47.441475,0.73,street,Impasse de la Petite Coudrette 44522 La Roche-Blanche,44222_0070,G,IMPASSE DE LA PETITE COUDRETTE,
413528985,00018,41352898500018,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,LA GENDRONNIERE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-1.141286,47.452242,0.94,street,La Gendronniere 44522 La Roche-Blanche,44222_02ayes,G,LA GENDRONNIERE,
413541889,00015,41354188900015,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,CENTRE DE PLEIN AIR PIED B,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413745928,00015,41374592800015,O,1997-09-01,01,2019,,2021-10-27T08:37:04,true,4,LES SOILLETS,,,,LES SOILLETS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.158896,47.434512,0.44,locality,Les Jardins de la Billere 44522 La Roche-Blanche,44222_B835,G,LES JARDINS DE LA BILLERE,
419339486,00021,41933948600021,O,2010-01-04,,,,2019-11-14T14:00:39,true,2,,,,,LA METAIRIE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,52.21Z,NAFRev2,N,-1.124929,47.439962,0.94,street,La Metairie 44522 La Roche-Blanche,44222_28q0pk,G,LA METAIRIE,
420318511,00011,42031851100011,O,1998-10-05,,,,2019-11-14T14:00:39,true,1,,560,,RUE,DES LILAS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,18.2E,NAF1993,N,-1.135446,47.436344,0.95,housenumber,560 Rue des Lilas 44522 La Roche-Blanche,44222_0022_00560,G,560 RUE DES LILAS,
420816258,00016,42081625800016,O,1998-11-01,01,2019,,2021-10-27T08:01:35,true,5,LES MARES,,,,LES MARES,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-1.144553,47.455034,0.94,street,Les Mares 44522 La Roche-Blanche,44222_7dfr84,G,LES MARES,
422753590,00013,42275359000013,O,1999-04-17,NN,,,2019-11-14T14:00:39,true,3,,58,,RUE,DES MARRONNIERS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,55.4A,NAFRev1,N,-1.141207,47.44072,0.95,housenumber,58 Rue des Marronniers 44522 La Roche-Blanche,44222_0030_00058,G,58 RUE DES MARRONNIERS,
427762232,00010,42776223200010,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430660688,00010,43066068800010,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES MARAIRES,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.137088,47.433115,0.95,street,Les Maraires 44522 La Roche-Blanche,44222_fqihuj,G,LES MARAIRES,
430660696,00013,43066069600013,O,1971-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BRUNELLERIE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.144193,47.451471,0.95,street,La Brunellerie 44522 La Roche-Blanche,44222_baqfsf,G,LA BRUNELLERIE,
431663830,00021,43166383000021,O,2012-07-28,,,,2021-02-23T13:12:40,true,1,,,,,LA BRUNELERIE,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2012-07-28,A,,,,,93.29Z,NAFRev2,N,-1.144193,47.451471,0.88,street,La Brunellerie 44522 La Roche-Blanche,44222_baqfsf,G,LA BRUNELLERIE,
432217933,00014,43221793300014,O,2000-07-17,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,DES COTEAUX,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,N,-1.140857,47.441732,0.95,street,Rue des Côteaux 44522 La Roche-Blanche,44222_0006,G,RUE DES COTEAUX,
432217933,00022,43221793300022,O,2000-07-28,NN,,3312ZB,2019-11-14T14:00:39,false,6,,,,LD,LES CROIX,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.12Z,NAFRev2,N,-1.128979,47.435597,0.95,street,Les Croix 44522 La Roche-Blanche,44222_ibmew4,G,LES CROIX,
432880425,00017,43288042500017,O,2000-10-03,NN,,,2019-11-14T14:00:39,true,8,,131,,RUE,DES MARONNIERS,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,96.02A,NAFRev2,O,-1.141878,47.440172,0.91,housenumber,131 Rue des Marronniers 44522 La Roche-Blanche,44222_0030_00131,G,131 RUE DES MARRONNIERS,
433192960,00014,43319296000014,O,1997-07-01,NN,,,2019-11-14T14:00:39,true,4,MAISON DES ASSOCIATIONS,,,RUE,ST MICHEL,44522,LA ROCHE-BLANCHE,,,44222,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,94.99Z,NAFRev2,O,-1.135706,47.44086,0.82,street,Rue Saint Michel 44522 La Roche-Blanche,44222_0050,G,RUE SAINT MICHEL,