id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-163543,2023-03-08,000001,Vente,10000,,,COUR DUBOIS,B098,14590,14484,Ouilly-du-Houley,14,,,144840000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,8424,0.330579,49.177538
2023-171434,2023-07-20,000001,Vente,165000,,,COUR DE L ENTREE,B070,14590,14484,Ouilly-du-Houley,14,,,144840000A0224,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2573,0.318579,49.175305
2023-171434,2023-07-20,000001,Vente,165000,,,COUR DE L ENTREE,B070,14590,14484,Ouilly-du-Houley,14,,,144840000A0224,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,952,0.318579,49.175305
2023-172815,2023-09-02,000001,Vente,14200,,,LA BRUNERIE,B035,14590,14484,Ouilly-du-Houley,14,,,144840000C0048,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13915,0.354851,49.157559
2023-176775,2023-11-25,000001,Vente,210000,,,COUR DE LA TRAGINIERE,B082,14590,14484,Ouilly-du-Houley,14,,,144840000A0328,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1276,0.319074,49.16214
2023-176775,2023-11-25,000001,Vente,210000,1,,CHE DE LA TRAGINIERE,0018,14590,14484,Ouilly-du-Houley,14,,,144840000A0358,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,1087,0.319464,49.161866
2023-176775,2023-11-25,000001,Vente,210000,1,,CHE DE LA TRAGINIERE,0018,14590,14484,Ouilly-du-Houley,14,,,144840000A0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.319464,49.161866
2023-176775,2023-11-25,000001,Vente,210000,1,,CHE DE LA TRAGINIERE,0018,14590,14484,Ouilly-du-Houley,14,,,144840000A0358,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,0.319464,49.161866
2023-176775,2023-11-25,000001,Vente,210000,1,,CHE DE LA TRAGINIERE,0018,14590,14484,Ouilly-du-Houley,14,,,144840000A0358,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1087,0.319464,49.161866
2023-176775,2023-11-25,000001,Vente,210000,1,,CHE DE LA TRAGINIERE,0018,14590,14484,Ouilly-du-Houley,14,,,144840000A0358,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1087,0.319464,49.161866
2023-176775,2023-11-25,000001,Vente,210000,1,,CHE DE LA TRAGINIERE,0018,14590,14484,Ouilly-du-Houley,14,,,144840000A0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.319464,49.161866
2023-178022,2023-12-11,000001,Vente,37413.6,,,PRE BANCE,B177,14590,14484,Ouilly-du-Houley,14,,,144840000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,22170,0.321503,49.17488
2023-178022,2023-12-11,000001,Vente,37413.6,,,LE GD PRE,B118,14590,14484,Ouilly-du-Houley,14,,,144840000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,54150,0.341111,49.179376
2023-178022,2023-12-11,000001,Vente,37413.6,,,LE VAL HEBERT,B235,14590,14484,Ouilly-du-Houley,14,,,144840000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,27430,0.340628,49.17432
2023-178022,2023-12-11,000001,Vente,37413.6,,,LE VAL HEBERT,B235,14590,14484,Ouilly-du-Houley,14,,,144840000B0256,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8000,0.340628,49.17432
2023-178022,2023-12-11,000001,Vente,37413.6,,,LE VAL HEBERT,B235,14590,14484,Ouilly-du-Houley,14,,,144840000B0256,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.340628,49.17432
2023-178022,2023-12-11,000001,Vente,37413.6,,,LA GABELLERIE,B115,14590,14484,Ouilly-du-Houley,14,,,144840000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,28036,0.35126,49.175043
2023-178023,2023-12-11,000001,Vente,9934.8,,,BOIS TOUTAIN,B029,14590,14484,Ouilly-du-Houley,14,,,144840000A0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2460,0.330494,49.176396
2023-178023,2023-12-11,000001,Vente,9934.8,,,PRE DE LA HACHE,B187,14590,14484,Ouilly-du-Houley,14,,,144840000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,6880,0.321676,49.172059
2023-178023,2023-12-11,000001,Vente,9934.8,,,LES BLANCHES FOSSES,B011,14590,14484,Ouilly-du-Houley,14,,,144840000A0219,,,,,,,,,,,,,0,,,,,P,prés,,,4380,0.321103,49.173153
2023-178023,2023-12-11,000001,Vente,9934.8,,,LES BLANCHES FOSSES,B011,14590,14484,Ouilly-du-Houley,14,,,144840000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,3540,0.321729,49.173299
2023-178023,2023-12-11,000001,Vente,9934.8,,,LE BOIS RICARD,B027,14590,14484,Ouilly-du-Houley,14,,,144840000B0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,0.339044,49.174586
2023-178023,2023-12-11,000001,Vente,9934.8,,,LE BOIS RICARD,B027,14590,14484,Ouilly-du-Houley,14,,,144840000B0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5624,0.338605,49.175428
2023-178023,2023-12-11,000001,Vente,9934.8,,,L HERBAGE HEBERT,B139,14590,14484,Ouilly-du-Houley,14,,,144840000B0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,18170,0.339517,49.180574
2023-178023,2023-12-11,000001,Vente,9934.8,,,LE VAL HEBERT,B235,14590,14484,Ouilly-du-Houley,14,,,144840000B0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,723,0.339444,49.173822
2023-178111,2023-12-11,000001,Vente,12922.2,,,CHEM DE L ENTREE,B043,14590,14484,Ouilly-du-Houley,14,,,144840000B0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1391,0.33871,49.174899
2023-178111,2023-12-11,000001,Vente,12922.2,,,LA PICANE,B168,14590,14484,Ouilly-du-Houley,14,,,144840000B0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14980,0.335912,49.177184
2023-178111,2023-12-11,000001,Vente,12922.2,,,LA PICANE,B168,14590,14484,Ouilly-du-Houley,14,,,144840000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,12452,0.335912,49.177184
2023-178111,2023-12-11,000001,Vente,12922.2,,,LE BOIS SENEY,B028,14590,14484,Ouilly-du-Houley,14,,,144840000B0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8360,0.337732,49.177741
