id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190102,2020-01-09,000001,Vente,28010,,,CHEZ GERBAUD,B033,16190,16230,Montmoreau,16,,,162300000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,8252,0.132627,45.42542
2020-190102,2020-01-09,000001,Vente,28010,,,CHEZ GERBAUD,B033,16190,16230,Montmoreau,16,,,162300000B0981,,,,,,,,,,,,,0,,,,,T,terres,,,189,0.132438,45.425741
2020-190102,2020-01-09,000001,Vente,28010,,,LA FORET,B049,16190,16230,Montmoreau,16,,,162300000B0983,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,0.132997,45.425985
2020-190102,2020-01-09,000001,Vente,28010,,,LA FORET,B049,16190,16230,Montmoreau,16,,,162300000B0985,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1344,0.133052,45.426458
2020-190102,2020-01-09,000001,Vente,28010,,,LA FORET,B049,16190,16230,Montmoreau,16,,,162300000B0985,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,0.133052,45.426458
2020-190225,2020-01-15,000001,Vente,50000,5100,,LE BOURG AIGNES ET PUYPERO,B143,16190,16230,Montmoreau,16,,,162300040A0233,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,632,0.143654,45.450794
2020-190282,2020-01-31,000001,Vente,118800,13,,RUE DE LA GARENNE,0140,16190,16230,Montmoreau,16,,,16230000AE0080,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1416,0.130876,45.401915
2020-190282,2020-01-31,000001,Vente,118800,13,,RUE DE LA GARENNE,0140,16190,16230,Montmoreau,16,,,16230000AE0080,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,842,0.130876,45.401915
2020-190306,2020-01-30,000001,Vente,6913.5,,,SUR LES ROCS,B470,16190,16230,Montmoreau,16,,,162302940D0482,,,,,,,,,,,,,0,,,,,T,terres,,,10510,0.161498,45.393531
2020-190306,2020-01-30,000001,Vente,6913.5,,,PIECE DE LA COMBE,B419,16190,16230,Montmoreau,16,,,162302940D0517,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.158621,45.393139
2020-190306,2020-01-30,000001,Vente,6913.5,,,PIECE DE LA COMBE,B419,16190,16230,Montmoreau,16,,,162302940D0518,,,,,,,,,,,,,0,,,,,P,prés,,,940,0.158441,45.392954
2020-190309,2020-01-27,000001,Vente,245000,5450,,MOULIN DE COUTAULIE,B404,16190,16230,Montmoreau,16,,,162302940C0239,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,272,0.183323,45.402318
2020-190309,2020-01-27,000001,Vente,245000,,,LA FRAICHEUR,B371,16190,16230,Montmoreau,16,,,162302940C0860,,,,,,,,,,,,,0,,,,,P,prés,,,3594,0.183559,45.402609
2020-190309,2020-01-27,000001,Vente,245000,,,LA FRAICHEUR,B371,16190,16230,Montmoreau,16,,,162302940C0890,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,0.183428,45.402245
2020-190309,2020-01-27,000001,Vente,245000,,,LA FRAICHEUR,B371,16190,16230,Montmoreau,16,,,162302940C0890,,,,,,,,,,,,,0,,,,,S,sols,,,554,0.183428,45.402245
2020-190309,2020-01-27,000001,Vente,245000,,,MOULIN DE COUTAULIE,B404,16190,16230,Montmoreau,16,,,162302940C0891,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,198,0.183462,45.402365
2020-190332,2020-02-06,000001,Vente,33000,9,,RUE DU BOULIVENT,0080,16190,16230,Montmoreau,16,,,16230000AD0050,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,262,0.130081,45.398286
2020-190332,2020-02-06,000001,Vente,33000,9007,,IMP DU BOULIVENT,0078,16190,16230,Montmoreau,16,,,16230000AD0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.129153,45.398403
2020-190340,2020-01-27,000001,Vente,60000,,,LE BOURG ST EUTROPE,B634,16190,16230,Montmoreau,16,,,162303140A0952,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.110281,45.418243
2020-190340,2020-01-27,000001,Vente,60000,11,,RUE DES ARGILES,0383,16190,16230,Montmoreau,16,,,162303140A0955,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,110,0.110412,45.418252
2020-190419,2020-02-07,000001,Vente,40000,,,LES LANDES,B648,16190,16230,Montmoreau,16,,,162303140A0283,,,,,,,,,,,,,0,,,,,T,terres,,,891,0.109281,45.419329
2020-190419,2020-02-07,000001,Vente,40000,,,LES LANDES,B648,16190,16230,Montmoreau,16,,,162303140A0283,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.109281,45.419329
2020-190419,2020-02-07,000001,Vente,40000,,,LES LANDES,B648,16190,16230,Montmoreau,16,,,162303140A0671,,,,,,,,,,,,,0,,,,,T,terres,,,794,0.10907,45.419257
2020-190419,2020-02-07,000001,Vente,40000,1,,IMP DES JARDINS SAINT EUTROPE,0389,16190,16230,Montmoreau,16,,,162303140A0672,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,497,0.109506,45.41917
2020-190537,2020-02-05,000001,Vente,280000,,,LES JAUFRENIES,B388,16190,16230,Montmoreau,16,,,162302940C0853,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,0.184838,45.406113
2020-190537,2020-02-05,000001,Vente,280000,5447,,LES JAUFRENIES,B388,16190,16230,Montmoreau,16,,,162302940C0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,0.184764,45.406313
2020-190537,2020-02-05,000001,Vente,280000,,,LES JAUFRENIES,B388,16190,16230,Montmoreau,16,,,162302940C0857,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,139,0.18486,45.406298
2020-190537,2020-02-05,000001,Vente,280000,,,LES JAUFRENIES,B388,16190,16230,Montmoreau,16,,,162302940C0858,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.184625,45.406213
2020-190537,2020-02-05,000001,Vente,280000,5166,,LES JAUFRENIES,B388,16190,16230,Montmoreau,16,,,162302940C0859,,,,,,,,,,,,,0,1,Maison,27,1,AG,terrains d'agrément,,,374,0.184908,45.406229
2020-190537,2020-02-05,000001,Vente,280000,5162,,LES JAUFRENIES,B388,16190,16230,Montmoreau,16,,,162302940C0869,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,580,0.185091,45.406489
2020-190537,2020-02-05,000001,Vente,280000,2002,,LES JAUFRENIES,B388,16190,16230,Montmoreau,16,,,162302940C0877,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,315,0.184948,45.40635
2020-190537,2020-02-05,000001,Vente,280000,2002,,LES JAUFRENIES,B388,16190,16230,Montmoreau,16,,,162302940C0877,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,315,0.184948,45.40635
2020-190648,2020-02-20,000001,Vente,59000,5,,PL DU BEAUCANTON,0060,16190,16230,Montmoreau,16,,,16230000AD0162,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,139,0.130231,45.400065
2020-190834,2020-03-03,000001,Vente,67200,,,LES LANDETTES,B058,16190,16230,Montmoreau,16,,,162300000B0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7155,0.13667,45.423395
2020-190834,2020-03-03,000001,Vente,67200,,,LES LANDETTES,B058,16190,16230,Montmoreau,16,,,162300000B0779,,,,,,,,,,,,,0,,,,,S,sols,,,2270,0.136735,45.42266
2020-190834,2020-03-03,000001,Vente,67200,5584,,LES LANDETTES,B058,16190,16230,Montmoreau,16,,,162300000B0979,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,222,0.137346,45.422305
2020-190855,2020-03-09,000001,Vente,113000,5140,,MAISON ROUGE,B400,16190,16230,Montmoreau,16,,,162302940C0400,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,732,0.205848,45.389839
2020-190855,2020-03-09,000001,Vente,113000,,,LANDES DE SAINT GILLES,B391,16190,16230,Montmoreau,16,,,162302940C0755,,,,,,,,,,,,,0,,,,,T,terres,,,4938,0.205706,45.389861
2020-190912,2020-03-04,000002,Vente,184400,,,LA CHAISE,B300,16190,16230,Montmoreau,16,,,162302940F0794,,,,,,,,,,,,,0,,,,,J,jardins,,,142,0.150419,45.398348
2020-190912,2020-03-04,000002,Vente,184400,,,CHEZ BERTHOME,B314,16190,16230,Montmoreau,16,,,162302940F0797,,,,,,,,,,,,,0,,,,,P,prés,,,213,0.150348,45.398647
2020-190912,2020-03-04,000002,Vente,184400,,,CHEZ BERTHOME,B314,16190,16230,Montmoreau,16,,,162302940F0798,,,,,,,,,,,,,0,,,,,P,prés,,,506,0.150521,45.398619
2020-190912,2020-03-04,000002,Vente,184400,,,CHEZ BERTHOME,B314,16190,16230,Montmoreau,16,,,162302940F0801,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.150781,45.398525
2020-190912,2020-03-04,000002,Vente,184400,5277,,CHEZ BERTHOME,B314,16190,16230,Montmoreau,16,,,162302940F0802,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,545,0.150641,45.398574
2020-190912,2020-03-04,000002,Vente,184400,,,CHEZ BERTHOME,B314,16190,16230,Montmoreau,16,,,162302940F0805,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.15091,45.398674
2020-190941,2020-03-09,000002,Vente,90000,7,,PL DES ROCS,0361,16190,16230,Montmoreau,16,,,162302940D0904,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,,
2020-190941,2020-03-09,000002,Vente,90000,7,,PL DES ROCS,0361,16190,16230,Montmoreau,16,,,162302940D0904,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,,
2020-190941,2020-03-09,000002,Vente,90000,,,LES ROCS ST AMANT,B469,16190,16230,Montmoreau,16,,,162302940D0908,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,168,,
2020-190996,2020-03-20,000001,Vente,400,,,LES TERRIERES,B662,16190,16230,Montmoreau,16,,,162303140A0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.102206,45.430499
2020-190996,2020-03-20,000001,Vente,400,,,CHAMP DE GRELET,B636,16190,16230,Montmoreau,16,,,162303140A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3254,0.102621,45.42945
2020-190996,2020-03-20,000001,Vente,400,,,CHAMP DE GRELET,B636,16190,16230,Montmoreau,16,,,162303140A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3248,0.102749,45.429759
2020-190997,2020-03-20,000001,Vente,53700,,,LES TERRIERES,B662,16190,16230,Montmoreau,16,,,162303140A0108,,,,,,,,,,,,,0,,,,,L,landes,,,1690,0.102456,45.430578
2020-190997,2020-03-20,000001,Vente,53700,,,LA GROSSE PIERRE,B647,16190,16230,Montmoreau,16,,,162303140A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1374,0.102704,45.425078
2020-190997,2020-03-20,000001,Vente,53700,,,LA GROSSE PIERRE,B647,16190,16230,Montmoreau,16,,,162303140A0159,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.102896,45.425718
2020-190997,2020-03-20,000001,Vente,53700,,,LA GROSSE PIERRE,B647,16190,16230,Montmoreau,16,,,162303140A0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,0.103272,45.426127
2020-190997,2020-03-20,000001,Vente,53700,,,LA GROSSE PIERRE,B647,16190,16230,Montmoreau,16,,,162303140A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,0.103374,45.425936
2020-190997,2020-03-20,000001,Vente,53700,,,LA GROSSE PIERRE,B647,16190,16230,Montmoreau,16,,,162303140A0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,0.103405,45.425745
2020-190997,2020-03-20,000001,Vente,53700,,,LA FONT DE PERRY,B642,16190,16230,Montmoreau,16,,,162303140A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,0.10358,45.428211
2020-190997,2020-03-20,000001,Vente,53700,2,,LA GROSSE PIERRE,B647,16190,16230,Montmoreau,16,,,162303140A0306,,,,,,,,,,,,,0,,,,,J,jardins,,,288,0.106958,45.422841
2020-190997,2020-03-20,000001,Vente,53700,,,LES PLANTES,B656,16190,16230,Montmoreau,16,,,162303140A0308,,,,,,,,,,,,,0,,,,,T,terres,,,2220,0.107402,45.423436
2020-190997,2020-03-20,000001,Vente,53700,,,LES PLANTES,B656,16190,16230,Montmoreau,16,,,162303140A0309,,,,,,,,,,,,,0,,,,,T,terres,,,2300,0.107596,45.423755
2020-190997,2020-03-20,000001,Vente,53700,,,LA GROSSE PIERRE,B647,16190,16230,Montmoreau,16,,,162303140A0707,,,,,,,,,,,,,0,,,,,S,sols,,,553,0.10449,45.424149
2020-190997,2020-03-20,000001,Vente,53700,2,,LA GROSSE PIERRE,B647,16190,16230,Montmoreau,16,,,162303140A0781,,,,,,,,,,,,,0,,,,,T,terres,,,1637,0.107022,45.423139
2020-190997,2020-03-20,000001,Vente,53700,2,,LA GROSSE PIERRE,B647,16190,16230,Montmoreau,16,,,162303140A0782,,,,,,,,,,,,,0,,,,,T,terres,,,1660,0.107449,45.423049
2020-190997,2020-03-20,000001,Vente,53700,,,LE MOULIN A VENT,B069,16190,16230,Montmoreau,16,,,162300000A0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,0.103351,45.428633
2020-190997,2020-03-20,000001,Vente,53700,,,LE MOULIN A VENT,B069,16190,16230,Montmoreau,16,,,162300000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,910,0.103351,45.428633
2020-190997,2020-03-20,000001,Vente,53700,,,LE MOULIN A VENT,B069,16190,16230,Montmoreau,16,,,162300000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,2290,0.103428,45.428902
2020-190997,2020-03-20,000001,Vente,53700,,,LE MOULIN A VENT,B069,16190,16230,Montmoreau,16,,,162300000A0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,0.103428,45.428902
2020-191028,2020-04-01,000001,Vente,100000,18,,RUE DE LA GARENNE,0140,16190,16230,Montmoreau,16,,,16230000AD0231,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,587,0.132567,45.401989
2020-191036,2020-03-06,000001,Vente,44000,5,,RUE DE LA GARE SAINT AMANT,0352,16190,16230,Montmoreau,16,,,162302940E0004,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,72,0.13645,45.398102
2020-191287,2020-05-15,000001,Vente,18000,3,,RUE DE LA GARE SAINT AMANT,0352,16190,16230,Montmoreau,16,,,162302940E0005,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,168,0.136361,45.398101
2020-191328,2020-05-18,000001,Vente,1900,,,LA GAUTRIE,B190,16190,16230,Montmoreau,16,,,162300040E0776,,,,,,,,,,,,,0,,,,,T,terres,,,4200,0.140601,45.45426
2020-191328,2020-05-18,000001,Vente,1900,,,LA FONT DE PERRY,B642,16190,16230,Montmoreau,16,,,162303140A0187,,,,,,,,,,,,,0,,,,,T,terres,,,4566,0.10279,45.427798
2020-191374,2020-05-22,000001,Vente,116500,5,,RUE DU MOULIN ST LAURENT,0374,16190,16230,Montmoreau,16,,,162303280B0134,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1140,0.11962,45.391145
2020-191374,2020-05-22,000001,Vente,116500,,,LUTIER,B571,16190,16230,Montmoreau,16,,,162303280B1113,,,,,,,,,,,,,0,,,,,P,prés,,,510,0.119796,45.391207
2020-191560,2020-05-28,000001,Vente,152350,,,LE MAUVAIS PAS,B065,16190,16230,Montmoreau,16,,,162300000A0878,,,,,,,,,,,,,0,,,,,P,prés,,,378,0.121692,45.43197
2020-191643,2020-06-05,000001,Vente,170000,5423,,LA BROUSSE,B294,16190,16230,Montmoreau,16,,,162302940D0808,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,800,0.160555,45.399533
2020-191643,2020-06-05,000001,Vente,170000,5423,,LA BROUSSE,B294,16190,16230,Montmoreau,16,,,162302940D0808,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1000,0.160555,45.399533
2020-191685,2020-06-16,000001,Vente,111420,16,,RUE DES PASCAUDS,0359,16190,16230,Montmoreau,16,,,162302940E0628,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1391,0.140298,45.392078
2020-191705,2020-06-16,000001,Vente,15000,,,LA CROIX BLANCHE,B554,16190,16230,Montmoreau,16,,,162303280A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,0.113295,45.402322
2020-191705,2020-06-16,000001,Vente,15000,,,LA CROIX BLANCHE,B554,16190,16230,Montmoreau,16,,,162303280A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,0.113295,45.402322
2020-191705,2020-06-16,000001,Vente,15000,,,LA CROIX BLANCHE,B554,16190,16230,Montmoreau,16,,,162303280A0129,,,,,,,,,,,,,0,,,,,T,terres,,,3812,0.113734,45.40175
2020-191705,2020-06-16,000001,Vente,15000,,,LA CROIX BLANCHE,B554,16190,16230,Montmoreau,16,,,162303280A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,0.11309,45.401661
2020-191822,2020-06-18,000001,Vente,87000,17,,RUE DE LA GARENNE,0140,16190,16230,Montmoreau,16,,,16230000AE0069,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,834,0.133027,45.402505
2020-191864,2020-06-22,000001,Vente,147500,4,,RUE DU PERIGORD,0360,16190,16230,Montmoreau,16,,,162302940F0254,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,474,0.154666,45.395936
2020-191864,2020-06-22,000001,Vente,147500,,,CROIX DE L ORMEAU,B358,16190,16230,Montmoreau,16,,,162302940F0255,,,,,,,,,,,,,0,,,,,J,jardins,,,1528,0.154525,45.395754
2020-191864,2020-06-22,000001,Vente,147500,4,,RUE DU PERIGORD,0360,16190,16230,Montmoreau,16,,,162302940F0256,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,77,0.15428,45.395671
2020-191935,2020-06-25,000001,Vente,115000,25,,RUE DES FOURS,0387,16190,16230,Montmoreau,16,,,162303140A0586,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,2010,0.109751,45.416129
2020-191935,2020-06-25,000001,Vente,115000,25,,RUE DES FOURS,0387,16190,16230,Montmoreau,16,,,162303140A0586,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1010,0.109751,45.416129
2020-191935,2020-06-25,000001,Vente,115000,,,PRES BATARDS,B658,16190,16230,Montmoreau,16,,,162303140A0698,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.110052,45.416451
2020-191935,2020-06-25,000001,Vente,115000,,,PRES BATARDS,B658,16190,16230,Montmoreau,16,,,162303140A0807,,,,,,,,,,,,,0,,,,,J,jardins,,,193,0.110173,45.416539
2020-191935,2020-06-25,000001,Vente,115000,23,,RUE DES FOURS,0387,16190,16230,Montmoreau,16,,,162303140A0808,,,,,,,,,,,,,0,,,,,J,jardins,,,212,0.109891,45.416637
2020-191935,2020-06-25,000001,Vente,115000,,,PRES BATARDS,B658,16190,16230,Montmoreau,16,,,162303140A0810,,,,,,,,,,,,,0,,,,,J,jardins,,,232,0.109966,45.416585
2020-191935,2020-06-25,000001,Vente,115000,,,PRES BATARDS,B658,16190,16230,Montmoreau,16,,,162303140A0900,,,,,,,,,,,,,0,,,,,P,prés,,,110,0.109836,45.41614
2020-191935,2020-06-25,000001,Vente,115000,,,PRES BATARDS,B658,16190,16230,Montmoreau,16,,,162303140A0901,,,,,,,,,,,,,0,,,,,P,prés,,,50,0.110051,45.416332
2020-191993,2020-07-06,000001,Vente,46000,8,,RUE DE LA LIBERTE,0193,16190,16230,Montmoreau,16,,,16230000AD0209,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,490,0.131145,45.400203
2020-192009,2020-06-30,000001,Vente,130000,5223,,LA VIGERIE,B501,16190,16230,Montmoreau,16,,,162302940D0168,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,982,0.165002,45.402332
2020-192009,2020-06-30,000001,Vente,130000,,,LA VIGERIE,B501,16190,16230,Montmoreau,16,,,162302940D0169,,,,,,,,,,,,,0,,,,,J,jardins,,,382,0.164864,45.402029
2020-192009,2020-06-30,000001,Vente,130000,,,PRES DE CHEZ MARTY,B442,16190,16230,Montmoreau,16,,,162302940D0714,,,,,,,,,,,,,0,,,,,T,terres,,,1385,0.164915,45.402422
2020-192009,2020-06-30,000001,Vente,130000,,,PRES DE CHEZ MARTY,B442,16190,16230,Montmoreau,16,,,162302940D0714,,,,,,,,,,,,,0,,,,,T,terres,,,1385,0.164915,45.402422
2020-192010,2020-07-16,000001,Vente,80000,,,CHEZ TOUPE,B167,16190,16230,Montmoreau,16,,,162300040E0921,,,,,,,,,,,,,0,,,,,P,prés,,,3910,0.138592,45.45552
2020-192010,2020-07-16,000001,Vente,80000,,,CHEZ TOUPE,B167,16190,16230,Montmoreau,16,,,162300040E0921,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.138592,45.45552
2020-192010,2020-07-16,000001,Vente,80000,5161,,CHEZ TOUPE,B167,16190,16230,Montmoreau,16,,,162300040E0922,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,159,0.138291,45.455494
2020-192010,2020-07-16,000001,Vente,80000,,,CHEZ TOUPE,B167,16190,16230,Montmoreau,16,,,162300040E0923,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.138368,45.455304
2020-192013,2020-07-16,000001,Vente,80000,5138,,LA GAUTRIE,B190,16190,16230,Montmoreau,16,,,162300040E0962,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1276,0.141635,45.456842
2020-192013,2020-07-16,000001,Vente,80000,,,LA GAUTRIE,B190,16190,16230,Montmoreau,16,,,162300040E0964,,,,,,,,,,,,,0,,,,,J,jardins,,,37,0.141849,45.456607
2020-192013,2020-07-16,000001,Vente,80000,,,LA GAUTRIE,B190,16190,16230,Montmoreau,16,,,162300040E0966,,,,,,,,,,,,,0,,,,,T,terres,,,2464,0.141531,45.456998
2020-192048,2020-06-23,000001,Echange,10036,,,LES COMBES,B549,16190,16230,Montmoreau,16,,,162303280B0385,,,,,,,,,,,,,0,,,,,P,prés,,,1811,0.10813,45.390547
2020-192048,2020-06-23,000001,Echange,10036,,,CHEZ GOURDY,B541,16190,16230,Montmoreau,16,,,162303280B0410,,,,,,,,,,,,,0,,,,,T,terres,,,3670,0.110406,45.389263
2020-192048,2020-06-23,000001,Echange,10036,,,CHEZ JAULIN,B542,16190,16230,Montmoreau,16,,,162303280B0672,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.109599,45.387642
2020-192048,2020-06-23,000001,Echange,10036,,,CHEZ GOURDY,B541,16190,16230,Montmoreau,16,,,162303280B0674,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.109839,45.38803
2020-192048,2020-06-23,000001,Echange,10036,,,CHEZ GOURDY,B541,16190,16230,Montmoreau,16,,,162303280B0675,,,,,,,,,,,,,0,,,,,T,terres,,,12020,0.110553,45.388816
2020-192372,2020-08-12,000001,Vente,1000,,,LE BOURG MONTMOREAU ST C,B009,16190,16230,Montmoreau,16,,,16230000AD0114,,,,,,,,,,,,,0,,,,,J,jardins,,,2150,0.127037,45.401118
2020-192416,2020-07-24,000001,Vente,212400,,,CHAMP DE GRELET,B636,16190,16230,Montmoreau,16,,,162303140A0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,7280,0.10023,45.428435
2020-192416,2020-07-24,000001,Vente,212400,,,CHAMP DE GRELET,B636,16190,16230,Montmoreau,16,,,162303140A0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,3010,0.101289,45.427715
2020-192416,2020-07-24,000001,Vente,212400,,,CHAMP DE GRELET,B636,16190,16230,Montmoreau,16,,,162303140A0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,3520,0.101186,45.427409
2020-192587,2020-08-31,000001,Vente,119050,6,,RUE DE LA MAIRIE ST LAURENT,0373,16190,16230,Montmoreau,16,,,162303280B0162,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,287,0.117858,45.389625
2020-192627,2020-09-03,000001,Vente,95000,5088,,GRATELOUBE,B567,16190,16230,Montmoreau,16,,,162303280C0333,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1083,0.106794,45.347427
2020-193095,2020-09-04,000001,Vente,3300,,,LA FONT DE PERRY,B642,16190,16230,Montmoreau,16,,,162303140A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13300,0.104368,45.427681
2020-193125,2020-09-17,000001,Vente,45000,17,,RUE DU CHATEAU,0105,16190,16230,Montmoreau,16,,,16230000AD0693,,,1,,,,,,,,,,1,1,Maison,3,0,,,,,,0.127624,45.400207
2020-193125,2020-09-17,000001,Vente,45000,17,,RUE DU CHATEAU,0105,16190,16230,Montmoreau,16,,,16230000AD0694,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,261,0.127685,45.400079
2020-193425,2020-09-10,000001,Vente,100000,8,,RUE DE LA GARE MONTMOREAU,0135,16190,16230,Montmoreau,16,,,16230000AD0426,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,815,0.132155,45.397899
2020-193425,2020-09-10,000001,Vente,100000,8,,RUE DE LA GARE MONTMOREAU,0135,16190,16230,Montmoreau,16,,,16230000AD0426,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,815,0.132155,45.397899
2020-193493,2020-10-01,000001,Vente,420000,,,LA MACONNE,B393,16190,16230,Montmoreau,16,,,162302940C0009,,,,,,,,,,,,,0,,,,,S,sols,,,1897,0.185998,45.412509
2020-193493,2020-10-01,000001,Vente,420000,,,LA MACONNE,B393,16190,16230,Montmoreau,16,,,162302940C0009,,,,,,,,,,,,,0,,,,,T,terres,,,10273,0.185998,45.412509
2020-193493,2020-10-01,000001,Vente,420000,,,LA MACONNE,B393,16190,16230,Montmoreau,16,,,162302940C0010,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.185655,45.412375
2020-193493,2020-10-01,000001,Vente,420000,,,LA MACONNE,B393,16190,16230,Montmoreau,16,,,162302940C0011,,,,,,,,,,,,,0,,,,,P,prés,,,2792,0.186637,45.411994
2020-193493,2020-10-01,000001,Vente,420000,,,LA MACONNE,B393,16190,16230,Montmoreau,16,,,162302940C0012,,,,,,,,,,,,,0,,,,,T,terres,,,32890,0.187921,45.411073
2020-193493,2020-10-01,000001,Vente,420000,,,LA MACONNE,B393,16190,16230,Montmoreau,16,,,162302940C0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2612,0.185965,45.410714
2020-193493,2020-10-01,000001,Vente,420000,,,LA MACONNE,B393,16190,16230,Montmoreau,16,,,162302940C0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10040,0.186148,45.410034
2020-193493,2020-10-01,000001,Vente,420000,,,LA MACONNE,B393,16190,16230,Montmoreau,16,,,162302940C0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7308,0.189787,45.412624
2020-193493,2020-10-01,000001,Vente,420000,,,LA MACONNE,B393,16190,16230,Montmoreau,16,,,162302940C0885,,,,,,,,,,,,,0,,,,,S,sols,,,542,0.186365,45.413152
2020-193493,2020-10-01,000001,Vente,420000,,,LA MACONNE,B393,16190,16230,Montmoreau,16,,,162302940C0885,,,,,,,,,,,,,0,,,,,P,prés,,,4100,0.186365,45.413152
2020-193493,2020-10-01,000001,Vente,420000,,,LA MACONNE,B393,16190,16230,Montmoreau,16,,,162302940C0886,,,,,,,,,,,,,0,,,,,P,prés,,,26571,0.188243,45.412105
2020-193493,2020-10-01,000001,Vente,420000,,,LA MACONNE,B393,16190,16230,Montmoreau,16,,,162302940C0888,,,,,,,,,,,,,0,,,,,P,prés,,,530,0.1856,45.41288
2020-193493,2020-10-01,000001,Vente,420000,5168,,LES GRANDS BOIS ST AMANT,B381,16190,16230,Montmoreau,16,,,162302940D0020,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,900,0.185391,45.412501
2020-193493,2020-10-01,000001,Vente,420000,5168,,LES GRANDS BOIS ST AMANT,B381,16190,16230,Montmoreau,16,,,162302940D0020,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,800,0.185391,45.412501
2020-193493,2020-10-01,000001,Vente,420000,,,LES GRANDS BOIS ST AMANT,B381,16190,16230,Montmoreau,16,,,162302940D0022,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.184346,45.411476
2020-193493,2020-10-01,000001,Vente,420000,,,LES GRANDS BOIS ST AMANT,B381,16190,16230,Montmoreau,16,,,162302940D0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9090,0.184359,45.413086
2020-193493,2020-10-01,000001,Vente,420000,2004,,LES GRANDS BOIS ST AMANT,B381,16190,16230,Montmoreau,16,,,162302940D0789,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,1571,0.185125,45.412451
2020-193493,2020-10-01,000001,Vente,420000,,,LES GRANDS BOIS ST AMANT,B381,16190,16230,Montmoreau,16,,,162302940D0790,,,,,,,,,,,,,0,,,,,T,terres,,,13590,0.184391,45.41263