id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789639,2021-01-19,000001,Vente,161100,148,,RUE NEUVE,0120,45400,45072,Chanteau,45,,,450720000B0572,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,736,1.961037,47.972725
2021-790154,2021-02-16,000001,Vente,225243,307,,RUE DES BENEDICTINS,0076,45400,45072,Chanteau,45,,,45072000AB0052,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,678,1.971368,47.968403
2021-790420,2021-02-24,000001,Vente,246000,,,RUE CLEMENT RISSET,0059,45400,45072,Chanteau,45,,,450720000C0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,1.975859,47.966994
2021-791023,2021-03-08,000001,Vente,85000,,,RUE CLEMENT RISSET,0059,45400,45072,Chanteau,45,,,450720000C0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,1.976006,47.966836
2021-792276,2021-04-07,000001,Vente,282000,90,,RUE DU PRESSOIR,0150,45400,45072,Chanteau,45,,,45072000AA0160,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,730,1.967922,47.963316
2021-792276,2021-04-07,000001,Vente,282000,90,,RUE DU PRESSOIR,0150,45400,45072,Chanteau,45,,,45072000AA0160,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,1.967922,47.963316
2021-792968,2021-04-21,000001,Vente,311840,110,,RUE DU PRESSOIR,0150,45400,45072,Chanteau,45,,,45072000AA0161,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,500,1.967806,47.963013
2021-792968,2021-04-21,000001,Vente,311840,110,,RUE DU PRESSOIR,0150,45400,45072,Chanteau,45,,,45072000AA0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.967806,47.963013
2021-792968,2021-04-21,000001,Vente,311840,110,,RUE DU PRESSOIR,0150,45400,45072,Chanteau,45,,,45072000AA0161,,,,,,,,,,,,,0,1,Maison,133,7,AG,terrains d'agrément,,,675,1.967806,47.963013
2021-792968,2021-04-21,000001,Vente,311840,110,,RUE DU PRESSOIR,0150,45400,45072,Chanteau,45,,,45072000AA0161,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,675,1.967806,47.963013
2021-793460,2021-05-07,000001,Vente,620200,,,LA GRANDE MAISON,B030,45400,45072,Chanteau,45,,,450720000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,1150,1.945578,47.970245
2021-793460,2021-05-07,000001,Vente,620200,1108,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0008,,,,,,,,,,,,,0,1,Maison,263,6,S,sols,,,1220,1.94594,47.970396
2021-793460,2021-05-07,000001,Vente,620200,,,LA GRANDE MAISON,B030,45400,45072,Chanteau,45,,,450720000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,6550,1.949207,47.9716
2021-793460,2021-05-07,000001,Vente,620200,,,LA GRANDE MAISON,B030,45400,45072,Chanteau,45,,,450720000B0013,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,735,1.946832,47.970942
2021-793460,2021-05-07,000001,Vente,620200,,,LA GRANDE MAISON,B030,45400,45072,Chanteau,45,,,450720000B0482,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1872,1.946417,47.970181
2021-793460,2021-05-07,000001,Vente,620200,,,LA GRANDE MAISON,B030,45400,45072,Chanteau,45,,,450720000B0482,,,,,,,,,,,,,0,,,,,P,prés,,,3745,1.946417,47.970181
2021-793460,2021-05-07,000001,Vente,620200,,,LA GRANDE MAISON,B030,45400,45072,Chanteau,45,,,450720000B0483,,,,,,,,,,,,,0,,,,,P,prés,,,29022,1.94916,47.969893
2021-793460,2021-05-07,000001,Vente,620200,,,LA GRANDE MAISON,B030,45400,45072,Chanteau,45,,,450720000B0483,,,,,,,,,,,,,0,,,,,P,prés,,,29021,1.94916,47.969893
2021-793460,2021-05-07,000001,Vente,620200,,,LA GRANDE MAISON,B030,45400,45072,Chanteau,45,,,450720000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,6203,1.946848,47.970778
2021-793460,2021-05-07,000001,Vente,620200,,,LA GRANDE MAISON,B030,45400,45072,Chanteau,45,,,450720000B0485,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1550,1.946848,47.970778
2021-793460,2021-05-07,000001,Vente,620200,,,LA GRANDE MAISON,B030,45400,45072,Chanteau,45,,,450720000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,1138,1.947062,47.971037
2021-793460,2021-05-07,000001,Vente,620200,,,LA GRANDE MAISON,B030,45400,45072,Chanteau,45,,,450720000B0664,,,,,,,,,,,,,0,,,,,P,prés,,,300,1.946728,47.971318
2021-793460,2021-05-07,000001,Vente,620200,,,LA GRANDE MAISON,B030,45400,45072,Chanteau,45,,,450720000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,6664,1.948364,47.971195
2021-793460,2021-05-07,000001,Vente,620200,,,LA GRANDE MAISON,B030,45400,45072,Chanteau,45,,,450720000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,6664,1.948364,47.971195
2021-793460,2021-05-07,000001,Vente,620200,,,LA GRANDE MAISON,B030,45400,45072,Chanteau,45,,,450720000B0667,,,,,,,,,,,,,0,,,,,P,prés,,,3453,1.947413,47.971291
2021-797798,2021-07-12,000001,Vente,255000,376,,RUE NEUVE,0120,45400,45072,Chanteau,45,,,450720000B0333,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,724,1.959729,47.974217
2021-797798,2021-07-12,000001,Vente,255000,376,,RUE NEUVE,0120,45400,45072,Chanteau,45,,,450720000B0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,1.959729,47.974217
2021-798140,2021-07-21,000001,Vente,349000,95,,RUE DU PRESSOIR,0150,45400,45072,Chanteau,45,,,45072000AA0203,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.968702,47.963293
2021-798140,2021-07-21,000001,Vente,349000,95,,RUE DU PRESSOIR,0150,45400,45072,Chanteau,45,,,45072000AA0203,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,866,1.968702,47.963293
2021-798353,2021-07-28,000001,Vente,250000,81,,CLOS DES CHENES,0052,45400,45072,Chanteau,45,,,45072000AA0151,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,452,1.966865,47.963563
2021-798375,2021-07-29,000001,Vente,393000,292,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0339,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,1375,1.952997,47.975893
2021-798375,2021-07-29,000001,Vente,393000,292,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0339,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,833,1.952997,47.975893
2021-798375,2021-07-29,000001,Vente,393000,292,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0339,,,,,,,,,,,,,0,1,Maison,223,6,J,jardins,,,833,1.952997,47.975893
2021-798375,2021-07-29,000001,Vente,393000,292,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1375,1.952997,47.975893
2021-798576,2021-08-04,000001,Vente,285000,18,,RUE DE L ETANG,0072,45400,45072,Chanteau,45,,,45072000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,1.972842,47.965852
2021-798576,2021-08-04,000001,Vente,285000,18,,RUE DE L ETANG,0072,45400,45072,Chanteau,45,,,45072000AB0121,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,896,1.972842,47.965852
2021-798717,2021-08-10,000001,Vente,277000,131,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,1.974502,47.968354
2021-798717,2021-08-10,000001,Vente,277000,131,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,1.974502,47.968354
2021-798717,2021-08-10,000001,Vente,277000,131,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0016,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,749,1.974502,47.968354
2021-799144,2021-08-23,000001,Vente,225000,215,,RUE DE LA TUILERIE,0182,45400,45072,Chanteau,45,,,45072000AB0093,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,518,1.970912,47.966622
2021-802851,2021-10-22,000001,Vente,141000,,,CHATEAU GAILLARD,B019,45400,45072,Chanteau,45,,,45072000AA0117,,,,,,,,,,,,,0,,,,,S,sols,,,6739,1.966158,47.963178
2021-802851,2021-10-22,000001,Vente,141000,,,CHATEAU GAILLARD,B019,45400,45072,Chanteau,45,,,45072000AA0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1600,1.966158,47.963178
2021-802851,2021-10-22,000001,Vente,141000,,,CHATEAU GAILLARD,B019,45400,45072,Chanteau,45,,,45072000AA0138,,,,,,,,,,,,,0,,,,,S,sols,,,2276,1.964555,47.96205
2021-802851,2021-10-22,000001,Vente,141000,,,CHATEAU GAILLARD,B019,45400,45072,Chanteau,45,,,45072000AA0139,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.964144,47.96201
2021-802947,2021-10-21,000001,Vente,5000,,,CHATEAU GAILLARD,B019,45400,45072,Chanteau,45,,,45072000AA0121,,,,,,,,,,,,,0,,,,,P,prés,,,1019,1.966494,47.964313
2021-803587,2021-10-29,000001,Vente,229500,293,,RUE DE LA BROSSARDIERE,0025,45400,45072,Chanteau,45,,,45072000AB0222,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,615,1.973312,47.963811
2021-803809,2021-11-12,000001,Vente,147500,350,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0001,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971988,47.969141
2021-803809,2021-11-12,000001,Vente,147500,350,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0001,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.971988,47.969141
2021-803809,2021-11-12,000001,Vente,147500,350,,RUE DE L ENFER,0070,45400,45072,Chanteau,45,,,45072000AB0001,,,19,71.3,,,,,,,,,1,2,Appartement,71,3,,,,,,1.971988,47.969141
2021-804100,2021-11-24,000001,Vente,205000,138,,RUE DU CELLIER,0040,45400,45072,Chanteau,45,,,45072000AA0116,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,608,1.966732,47.965448
2021-804100,2021-11-24,000001,Vente,205000,138,,RUE DU CELLIER,0040,45400,45072,Chanteau,45,,,45072000AA0116,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,1.966732,47.965448
2021-804471,2021-11-22,000001,Vente,296300,775,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,1.948155,47.973124
2021-804471,2021-11-22,000001,Vente,296300,775,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,1.948155,47.973124
2021-804471,2021-11-22,000001,Vente,296300,775,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0637,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,467,1.948155,47.973124
2021-805246,2021-12-17,000001,Vente,214900,20,,RUE DES BENEDICTINS,0076,45400,45072,Chanteau,45,,,45072000AB0035,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,561,1.97472,47.966841
2021-805433,2021-12-17,000001,Vente,325000,667,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.948844,47.974003
2021-805433,2021-12-17,000001,Vente,325000,667,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0706,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,898,1.948844,47.974003
2021-805433,2021-12-17,000001,Vente,325000,667,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0706,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,898,1.948844,47.974003
2021-805433,2021-12-17,000001,Vente,325000,667,,RUE DES RASLES,0160,45400,45072,Chanteau,45,,,450720000B0706,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,1.948844,47.974003
2021-805444,2021-12-07,000001,Vente,426500,238,,RUE DU MOULIN,0105,45400,45072,Chanteau,45,,,45072000AB0201,,,,,,,,,,,,,0,1,Maison,185,7,E,eaux,ETANG,Etangs,691,1.969335,47.963236
2021-805444,2021-12-07,000001,Vente,426500,238,,RUE DU MOULIN,0105,45400,45072,Chanteau,45,,,45072000AB0201,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,500,1.969335,47.963236
2021-805444,2021-12-07,000001,Vente,426500,238,,RUE DU MOULIN,0105,45400,45072,Chanteau,45,,,45072000AB0201,,,,,,,,,,,,,0,1,Maison,185,7,AG,terrains d'agrément,,,8438,1.969335,47.963236
