id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-844892,2023-07-31,000001,Vente,358850,9,,RUE DE LAGOE,0155,64230,64525,Siros,64,,,64525000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,-0.490031,43.347174
2023-844892,2023-07-31,000001,Vente,358850,9,,RUE DE LAGOE,0155,64230,64525,Siros,64,,,64525000AB0336,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,703,-0.490031,43.347174
2023-845263,2023-08-29,000001,Vente,306350,4,,IMP DES GRILLONS,0150,64230,64525,Siros,64,,,64525000AC0272,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1072,-0.48062,43.345968
2023-845263,2023-08-29,000001,Vente,306350,4,,IMP DES GRILLONS,0150,64230,64525,Siros,64,,,64525000AC0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,-0.48062,43.345968
2023-845263,2023-08-29,000001,Vente,306350,,,VILL,B058,64230,64525,Siros,64,,,64525000AC0275,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.480292,43.345668
2023-847220,2023-11-10,000001,Vente,176800,,,COURREYELOUNGUE,B019,64230,64525,Siros,64,,,64525000AB0421,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.491301,43.345961
2023-847220,2023-11-10,000001,Vente,176800,9,,CHE DE LAS PROBES,0175,64230,64525,Siros,64,,,64525000AB0423,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,328,-0.491222,43.345864
2023-848165,2023-12-26,000001,Vente,189450,26,,RUE DES PYRENEES,0180,64230,64525,Siros,64,,,64525000AC0209,,,2,,,,,,,,,,1,1,Maison,78,4,,,,,,-0.477463,43.342759
