siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503973,00019,21250397300019,O,1983-03-01,11,2019,,2021-10-27T08:07:27,true,4,,45,,RUE,BESANCON,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.90795,47.1841,0.95,housenumber,45 Rue de Besancon 25320 Montferrand-le-Château,25397_0015_00045,G,45 RUE DE BESANCON,
212503973,00027,21250397300027,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,1,,RUE,DU CHENASSARD,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.90884,47.1837,0.95,housenumber,1 Rue du Chenassard 25320 Montferrand-le-Château,25397_0076_00001,G,1 RUE DU CHENASSARD,
212503973,00035,21250397300035,O,1983-12-21,03,2019,,2021-10-27T08:07:27,false,3,,1,,RUE,DU CHENASSARD,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GARE,,,,85.20Z,NAFRev2,N,5.90884,47.1837,0.95,housenumber,1 Rue du Chenassard 25320 Montferrand-le-Château,25397_0076_00001,G,1 RUE DU CHENASSARD,
212503973,00043,21250397300043,O,1983-12-21,01,2019,,2021-10-27T08:07:27,false,4,,6,,RUE,DE L ECOLE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE VILLAGE,,,,85.20Z,NAFRev2,N,5.92166,47.1765,0.95,housenumber,6 Rue de l’Ecole 25320 Montferrand-le-Château,25397_0100_00006,G,6 RUE DE L ECOLE,
212503973,00050,21250397300050,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT MONTFERRAND CHATEAU,,,,37.00Z,NAFRev2,N,5.90687,47.18275,0.92,street,Rue de la Mairie 25320 Montferrand-le-Château,25397_0132,D,RUE DE LA MAIRIE,
252506571,00022,25250657100022,O,1989-10-30,NN,,,2019-11-14T14:00:26,true,7,,45,,RTE,DE BESANCON,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,5.90795,47.1841,0.82,housenumber,45 Rue de Besancon 25320 Montferrand-le-Château,25397_0015_00045,G,45 RUE DE BESANCON,
252507348,00016,25250734800016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,70.1C,NAF1993,N,5.90687,47.18275,0.92,street,Rue de la Mairie 25320 Montferrand-le-Château,25397_0132,G,RUE DE LA MAIRIE,
262504525,00011,26250452500011,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.90687,47.18275,0.92,street,Rue de la Mairie 25320 Montferrand-le-Château,25397_0132,D,RUE DE LA MAIRIE,
262506553,00011,26250655300011,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.90687,47.18275,0.92,street,Rue de la Mairie 25320 Montferrand-le-Château,25397_0132,D,RUE DE LA MAIRIE,
300220696,00011,30022069600011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,01.10,NAP,N,,,0,,,,,,
301299749,00012,30129974900012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,56.01,NAP,N,,,0,,,,,,
301775706,00015,30177570600015,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
301816278,00016,30181627800016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
302008727,00042,30200872700042,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,4,,48,,,BOIS DES FOULES,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,25.2H,NAF1993,O,5.91767,47.1777,0.9,housenumber,48 Rue du Bois des Foules 25320 Montferrand-le-Château,25397_0017_00048,G,48 RUE DU BOIS DES FOULES,
303495915,00017,30349591500017,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
303907497,00034,30390749700034,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES USINES,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,5.91359,47.17375,0.83,street,Rue des Usines 25320 Montferrand-le-Château,25397_0060,G,RUE DES USINES,
304055668,00012,30405566800012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,AUX USINES,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,74.2C,NAF1993,N,5.91359,47.17375,0.61,street,Rue des Usines 25320 Montferrand-le-Château,25397_0060,G,RUE DES USINES,
304157373,00016,30415737300016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304841125,00020,30484112500020,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DES BRILLETS,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,87.03,NAP,N,5.90817,47.1871,0.95,street,Rue des Brillets 25320 Montferrand-le-Château,25397_0018,G,RUE DES BRILLETS,
305242711,00029,30524271100029,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
305480139,00032,30548013900032,O,1993-04-06,NN,,,2019-11-14T14:00:26,true,1,,12,,,LES HAUTS DE BRAND,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.2V,NAF1993,O,5.91673,47.1763,0.95,housenumber,12 Les Hauts de Brand 25320 Montferrand-le-Château,25397_a022_00012,G,12 LES HAUTS DE BRAND,
306468786,00026,30646878600026,O,1900-01-01,NN,,,2021-05-18T19:34:49,true,10,,50,,RUE,DE BESANCON,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,5.90953,47.1861,0.96,housenumber,50 Rue de Besancon 25320 Montferrand-le-Château,25397_0015_00050,G,50 RUE DE BESANCON,
306658758,00017,30665875800017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE BESANCON,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,5.91107,47.1879,0.96,street,Rue de Besancon 25320 Montferrand-le-Château,25397_0015,G,RUE DE BESANCON,
309135267,00024,30913526700024,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,ANCIENNE USINE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1996-12-25,F,SPA,,,,50.1Z,NAF1993,O,5.90776,47.1848,0.42,street,Place des Anciens Combattants 25320 Montferrand-le-Château,25397_0001,G,PLACE DES ANCIENS COMBATTANTS,
310462338,00016,31046233800016,O,1991-06-05,,,,2019-11-14T14:00:26,true,4,,11,,RUE,DES BRILLETS,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,5.90839,47.1866,0.95,housenumber,11 Rue des Brillets 25320 Montferrand-le-Château,25397_0018_00011,G,11 RUE DES BRILLETS,
311950844,00010,31195084400010,O,1978-01-01,NN,,,2019-11-14T14:00:26,false,4,,3,,RUE,DES RANCHOTS,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,O,5.91445,47.1729,0.96,housenumber,3 Rue des Ranchots 25320 Montferrand-le-Château,25397_0040_00003,G,3 RUE DES RANCHOTS,
312096043,00012,31209604300012,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
312145451,00026,31214545100026,O,1995-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312324866,00028,31232486600028,O,,,,,2019-11-14T14:00:26,true,1,,5,,RUE,DES BRILLETS,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,5.9086,47.1861,0.95,housenumber,5 Rue des Brillets 25320 Montferrand-le-Château,25397_0018_00005,G,5 RUE DES BRILLETS,
312821150,00181,31282115000181,O,2022-01-20,,,,2022-01-20T03:47:11,true,1,,36,E,RUE,DE BESANCON,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,68.31Z,NAFRev2,N,5.908705,47.18495,0.96,interpolation,36 Rue de Besancon 25320 Montferrand-le-Château,,G,34 RUE DE BESANCON,
314549536,00022,31454953600022,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,LA MARNE,9,,RUE,DE LA FONTAINE,25320,MONTFERRAND-LE-CHATEAU,,BP 12,25397,,,,,,,,,,,,,,,,,,,2004-01-01,F,JUSSIEU SECOURS BESANCON,,,,85.1J,NAFRev1,O,5.91412,47.1914,0.95,housenumber,9 Rue de la Fontaine 25320 Montferrand-le-Château,25397_0108_00009,G,9 RUE DE LA FONTAINE,
315509760,00031,31550976000031,O,2008-01-08,NN,,,2021-02-02T13:27:25,true,1,,20,,RUE,DE BESANCON,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,10.71C,NAFRev2,O,5.90831,47.1825,0.96,housenumber,20 Rue de Besancon 25320 Montferrand-le-Château,25397_0015_00020,G,20 RUE DE BESANCON,
315960948,00026,31596094800026,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LE BOIS DES FOULES,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.91467,47.1771,0.88,street,Rue du Bois des Foules 25320 Montferrand-le-Château,25397_0017,G,RUE DU BOIS DES FOULES,
316923283,00014,31692328300014,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,1,,24,,RUE,DES SALINES,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,20.1A,NAF1993,N,5.9131,47.1729,0.96,housenumber,24 Rue des Salines 25320 Montferrand-le-Château,25397_0045_00024,G,24 RUE DES SALINES,
317618122,00012,31761812200012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317886364,00015,31788636400015,O,1980-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LA MARNE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,28.6C,NAF1993,O,5.9157,47.1922,0.93,street,Rue de la Marne 25320 Montferrand-le-Château,25397_0026,G,RUE DE LA MARNE,
318350683,00013,31835068300013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
318501186,00015,31850118600015,O,1980-01-01,NN,,,2019-11-14T14:00:26,false,6,,,,,LE RANCHOT,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.21Z,NAFRev2,N,5.91617,47.1749,0.76,street,Rue des Ranchots 25320 Montferrand-le-Château,25397_0040,G,RUE DES RANCHOTS,
318501186,00023,31850118600023,O,2008-04-01,,,,2019-11-14T14:00:26,true,2,,6,,RUE,PASTEUR,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.21Z,NAFRev2,N,5.90885,47.1829,0.95,housenumber,6 Rue Pasteur 25320 Montferrand-le-Château,25397_0025_00006,G,6 RUE PASTEUR,
319170130,00029,31917013000029,O,1987-10-08,NN,,,2019-11-14T14:00:26,true,4,MAISON DE JEAN XXIII,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
320035918,00012,32003591800012,O,1980-10-13,NN,,,2019-11-14T14:00:26,false,3,,,,,LA MARNE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,O,5.9157,47.1922,0.93,street,Rue de la Marne 25320 Montferrand-le-Château,25397_0026,G,RUE DE LA MARNE,
320035918,00020,32003591800020,O,1996-09-10,01,2019,,2021-10-27T08:21:31,true,3,,2,,RUE,DU BOCHET,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,5.92082,47.1949,0.95,housenumber,2 Rue du Bochet 25320 Montferrand-le-Château,25397_0016_00002,G,2 RUE DU BOCHET,
321380719,00013,32138071900013,O,1981-03-04,NN,,,2019-11-14T14:00:26,false,3,,,,,LES JACHERES,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,5.91214,47.1899,0.95,street,Les Jacheres 25320 Montferrand-le-Château,25397_yk2j7n,G,LES JACHERES,
321380719,00021,32138071900021,O,1994-01-01,NN,,,2021-08-30T03:39:19,true,4,,4,,RUE,DU BOCHET,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2021-08-08,F,,,,,86.90E,NAFRev2,N,5.92084,47.1949,0.95,housenumber,4 Rue du Bochet 25320 Montferrand-le-Château,25397_0016_00004,G,4 RUE DU BOCHET,
321595043,00019,32159504300019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LA MARNE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.70,NAP,N,5.9157,47.1922,0.93,street,Rue de la Marne 25320 Montferrand-le-Château,25397_0026,G,RUE DE LA MARNE,
322356429,00025,32235642900025,O,1985-06-01,,,,2019-11-14T14:00:26,false,4,,,,,Z A DE GRANDFONTAINE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1993-12-25,F,SARL SIDAC,,,,51.4S,NAF1993,N,5.91544,47.1957,0.78,street,Rue de Grandfontaine 25320 Montferrand-le-Château,25397_0118,G,RUE DE GRANDFONTAINE,
322396300,00012,32239630000012,O,1981-01-29,NN,,,2019-11-14T14:00:26,true,1,,,,,LA MARNE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3D,NAF1993,O,5.9157,47.1922,0.93,street,Rue de la Marne 25320 Montferrand-le-Château,25397_0026,G,RUE DE LA MARNE,
323107276,00053,32310727600053,O,2000-10-01,NN,,,2019-11-14T14:00:26,false,4,LE BOIS DES FOULES,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,96.09Z,NAFRev2,N,5.91467,47.1771,0.88,street,Rue du Bois des Foules 25320 Montferrand-le-Château,25397_0017,D,RUE DU BOIS DES FOULES,
323119354,00021,32311935400021,O,2013-02-28,,,,2019-11-14T14:00:26,true,1,,21,,RUE,DE MONT,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,94.91Z,NAFRev2,O,5.89863,47.1849,0.95,housenumber,21 Rue de Mont 25320 Montferrand-le-Château,25397_0138_00021,G,21 RUE DE MONT,
323170860,00015,32317086000015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES RANCHOTS,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,24.08,NAP,N,5.91617,47.1749,0.86,street,Rue des Ranchots 25320 Montferrand-le-Château,25397_0040,G,RUE DES RANCHOTS,
323514521,00018,32351452100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LA MARNE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.9157,47.1922,0.93,street,Rue de la Marne 25320 Montferrand-le-Château,25397_0026,G,RUE DE LA MARNE,
324734771,00029,32473477100029,O,1996-07-03,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DE LA TUILLERIE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,50.2Z,NAF1993,N,5.91771,47.1955,0.66,housenumber,2 Chemin de la Tuilerie 25320 Montferrand-le-Château,25397_0050_00002,G,2 CHEMIN DE LA TUILERIE,
324907930,00014,32490793000014,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DES BRILLETS,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.90817,47.1871,0.95,street,Rue des Brillets 25320 Montferrand-le-Château,25397_0018,G,RUE DES BRILLETS,
326421997,00031,32642199700031,O,2015-04-28,,,,2019-11-14T14:00:26,false,2,,1,,RUE,DE LA MAIRIE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,68.20B,NAFRev2,N,5.90721,47.183,0.95,housenumber,1 Rue de la Mairie 25320 Montferrand-le-Château,25397_0132_00001,G,1 RUE DE LA MAIRIE,
327594396,00019,32759439600019,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LES GRANDS PRES,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,28.15,NAP,N,5.91328,47.1868,0.4,street,Rue du Pré aux Loups 25320 Montferrand-le-Château,25397_0033,G,RUE DU PRE AUX LOUPS,
327669180,00017,32766918000017,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA MARNE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.9157,47.1922,0.93,street,Rue de la Marne 25320 Montferrand-le-Château,25397_0026,G,RUE DE LA MARNE,
328061619,00016,32806161900016,O,1983-08-26,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA MARNE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.9157,47.1922,0.93,street,Rue de la Marne 25320 Montferrand-le-Château,25397_0026,G,RUE DE LA MARNE,
328073036,00019,32807303600019,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU BELVEDERE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.10,NAP,N,5.90503,47.1813,0.95,street,Rue du Belvedere 25320 Montferrand-le-Château,25397_0012,G,RUE DU BELVEDERE,
329026629,00017,32902662900017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
329076517,00013,32907651700013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,55.60,NAP,N,,,0,,,,,,
329186233,00022,32918623300022,O,1984-01-05,NN,,,2019-11-14T14:00:26,false,3,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
329190235,00039,32919023500039,O,2003-03-01,NN,,,2019-11-14T14:00:26,false,5,,,,RUE,DU BELVEDERE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,96.02A,NAFRev2,O,5.90503,47.1813,0.95,street,Rue du Belvedere 25320 Montferrand-le-Château,25397_0012,G,RUE DU BELVEDERE,
329190235,00047,32919023500047,O,2008-07-01,NN,,,2019-11-14T14:00:26,true,2,,6,,RUE,DU CENTRE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,96.02A,NAFRev2,O,5.92167,47.1775,0.61,housenumber,6 Rue du Chateau 25320 Montferrand-le-Château,25397_0069_00006,G,6 RUE DU CHATEAU,
329751887,00020,32975188700020,O,,NN,,,2019-11-14T14:00:26,true,1,,10,,RUE,DES BRILLETS,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,5.90912,47.1867,0.95,housenumber,10 Rue des Brillets 25320 Montferrand-le-Château,25397_0018_00010,G,10 RUE DES BRILLETS,
329763940,00023,32976394000023,O,,NN,,,2019-11-14T14:00:26,true,1,,10,,RUE,DES BRILLETS,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,5.90912,47.1867,0.95,housenumber,10 Rue des Brillets 25320 Montferrand-le-Château,25397_0018_00010,G,10 RUE DES BRILLETS,
329851976,00038,32985197600038,O,2001-09-19,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DU PONT DES MARGOTS,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.91118,47.1884,0.95,housenumber,2 Rue du Pont des Margots 25320 Montferrand-le-Château,25397_0029_00002,G,2 RUE DU PONT DES MARGOTS,
330577974,00034,33057797400034,O,1994-11-28,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DU MONT,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4A,NAFRev1,N,5.9216,47.17735,0.85,street,Rue du Chateau 25320 Montferrand-le-Château,25397_0069,G,RUE DU CHATEAU,
330714163,00012,33071416300012,O,1984-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
330806019,00031,33080601900031,O,2012-01-01,,,,2019-11-14T14:00:26,true,2,,,,,15 RUE DES RANCHOTS,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.02Z,NAFRev2,N,5.91472,47.1738,0.96,housenumber,15 Rue des Ranchots 25320 Montferrand-le-Château,25397_0040_00015,G,15 RUE DES RANCHOTS,
331092486,00025,33109248600025,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES USINES,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1F,NAF1993,N,5.91359,47.17375,0.83,street,Rue des Usines 25320 Montferrand-le-Château,25397_0060,G,RUE DES USINES,
331371401,00018,33137140100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DES BRILLETS,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,58.12,NAP,N,5.90817,47.1871,0.95,street,Rue des Brillets 25320 Montferrand-le-Château,25397_0018,G,RUE DES BRILLETS,
332527217,00043,33252721700043,O,2005-10-01,NN,,,2019-11-14T14:00:26,false,2,,31,,,LOTISSEMENT LES PEPINIERES,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.2V,NAFRev1,O,5.91544,47.19385,0.41,street,La Pepiniere 25320 Montferrand-le-Château,25397_ja1epd,G,LA PEPINIERE,
332565399,00026,33256539900026,O,1990-03-02,NN,,,2019-11-14T14:00:26,false,4,ZA GRANDFONTAINE,,,,,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,5.91544,47.1957,0.78,street,Rue de Grandfontaine 25320 Montferrand-le-Château,25397_0118,D,RUE DE GRANDFONTAINE,
333720423,00016,33372042300016,O,1985-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DE BESANCON,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.91107,47.1879,0.96,street,Rue de Besancon 25320 Montferrand-le-Château,25397_0015,G,RUE DE BESANCON,
334129020,00015,33412902000015,O,1985-09-15,NN,,,2019-11-14T14:00:26,true,3,,,,,LA MARNE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9157,47.1922,0.93,street,Rue de la Marne 25320 Montferrand-le-Château,25397_0026,G,RUE DE LA MARNE,
334978335,00019,33497833500019,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,BELVEDERE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,45.1A,NAF1993,N,5.90503,47.1813,0.88,street,Rue du Belvedere 25320 Montferrand-le-Château,25397_0012,G,RUE DU BELVEDERE,
338725591,00022,33872559100022,O,,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DE BESANCON,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,55.3A,NAF1993,O,5.90928,47.1784,0.96,housenumber,2 Rue de Besancon 25320 Montferrand-le-Château,25397_0015_00002,G,2 RUE DE BESANCON,
338750839,00015,33875083900015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE BESANCON,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,5.91107,47.1879,0.96,street,Rue de Besancon 25320 Montferrand-le-Château,25397_0015,G,RUE DE BESANCON,
339167439,00019,33916743900019,O,1986-10-01,NN,,,2019-11-14T14:00:26,false,4,LA MARNE,,,RTE,DE GRANDEFONTAINE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,28.4C,NAF1993,O,5.91544,47.1957,0.72,street,Rue de Grandfontaine 25320 Montferrand-le-Château,25397_0118,G,RUE DE GRANDFONTAINE,
339231490,00014,33923149000014,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DES BRILLETS,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,57.10,NAP,N,5.90817,47.1871,0.95,street,Rue des Brillets 25320 Montferrand-le-Château,25397_0018,G,RUE DES BRILLETS,
339508228,00014,33950822800014,O,1986-12-01,,,,2019-11-14T14:00:26,true,4,,,,,LES BOIS DES FOULES,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,70.3A,NAF1993,N,5.91467,47.1771,0.87,street,Rue du Bois des Foules 25320 Montferrand-le-Château,25397_0017,G,RUE DU BOIS DES FOULES,
340056373,00020,34005637300020,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BELLE ETOILE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.09,NAP,N,5.91729,47.1771,0.41,street,Rue de la Chapelle 25320 Montferrand-le-Château,25397_0022,G,RUE DE LA CHAPELLE,
340733013,00015,34073301300015,O,1993-02-08,NN,,9529ZF,2022-02-03T03:49:42,true,5,,3,,RUE,VOIDE,25320,MONTFERRAND-LE-CHATEAU,,,25397,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.29Z,NAFRev2,N,5.91704,47.1718,0.94,housenumber,3 Rue de Voide 25320 Montferrand-le-Château,25397_0065_00003,G,3 RUE DE VOIDE,