siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102077,00011,21810207700011,O,1983-03-01,02,2019,,2021-10-27T08:10:55,true,3,,,,,,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268103165,00018,26810316500018,O,1984-11-20,NN,,,2016-07-23T12:05:09,true,4,,,,,MAIRIE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.204523,43.706739,0.38,street,Chemin de la Bomparié 81440 Peyregoux,81207_15wrvv,G,CHEMIN DE LA BOMPARIE,
304275100,00010,30427510000010,O,,NN,,,2006-11-25T09:17:12,true,1,,,,LD,LA ROQUE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,80.2A,NAF1993,N,2.195,43.699063,0.91,street,Chemin de la Roque 81440 Peyregoux,81207_ylu4v6,G,CHEMIN DE LA ROQUE,
313953705,00024,31395370500024,O,1988-05-02,,,3109BA,2015-11-18T07:52:07,true,5,,,,,,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
315131979,00025,31513197900025,O,,NN,,,,true,1,,,,,RODIERE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,53.03,NAP,N,2.205031,43.701986,0.9,locality,Moulin de Rodiere 81440 Peyregoux,81207_B033,G,MOULIN DE RODIERE,
326216249,00010,32621624900010,O,1982-12-04,NN,,,2017-07-19T03:30:02,true,3,,,,,LARROQUE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.194842,43.699533,0.91,locality,Larroque Neuve 81440 Peyregoux,81207_B026,G,LARROQUE NEUVE,
331736470,00013,33173647000013,O,1985-01-01,NN,,,2021-05-05T03:51:24,false,4,LIEUDIT LA PEYRETIE,,,LD,LA PEYRETIE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,68.20A,NAFRev2,N,2.193622,43.705305,0.91,street,Chemin de la Peyretié 81440 Peyregoux,81207_p705qz,G,CHEMIN DE LA PEYRETIE,
332149574,00011,33214957400011,O,1985-01-01,NN,,,2018-10-31T09:58:44,true,4,PEYREGOUX,,,LD,LA PEYRETIE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,2.193622,43.705305,0.91,street,Chemin de la Peyretié 81440 Peyregoux,81207_p705qz,G,CHEMIN DE LA PEYRETIE,
334157401,00020,33415740100020,O,2010-10-07,,,,2015-04-07T08:55:02,true,2,,,,,LA ROQUE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,2.195,43.699063,0.91,street,Chemin de la Roque 81440 Peyregoux,81207_ylu4v6,G,CHEMIN DE LA ROQUE,
343794848,00014,34379484800014,O,1988-01-15,NN,,,2012-05-05T02:55:32,true,5,,,,,DOMAINE DE LARROQUE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,O,2.194842,43.699533,0.41,locality,Larroque Neuve 81440 Peyregoux,81207_B026,G,LARROQUE NEUVE,
349084665,00018,34908466500018,O,1988-10-01,NN,,,2008-01-04T22:59:38,true,3,,,,,,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349118307,00025,34911830700025,O,2010-09-30,,,,2012-11-09T00:40:09,true,2,,,,,LA MELIE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,43.21A,NAFRev2,N,2.190828,43.706782,0.9,street,Route de la Mélié 81440 Peyregoux,81207_c99ins,G,ROUTE DE LA MELIE,
353675515,00012,35367551500012,O,,,,,,true,1,,,,,LA BADORLIE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.7F,NAF1993,N,2.188257,43.694208,0.76,street,Chemin de la Badourlié 81440 Peyregoux,81207_8hes95,G,CHEMIN DE LA BADOURLIE,
381318047,00028,38131804700028,O,2009-03-12,,,,2021-02-23T11:09:45,true,1,MOULIN HAUT,,,,,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,68.20B,NAFRev2,N,2.208331,43.703414,0.91,street,Route du Moulin Haut 81440 Peyregoux,81207_4us96o,D,ROUTE DU MOULIN HAUT,
392042735,00044,39204273500044,O,2007-05-01,02,2019,,2021-10-27T08:19:52,true,2,,,,,MOULIN HAUT,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,56.21Z,NAFRev2,O,2.208331,43.703414,0.91,street,Route du Moulin Haut 81440 Peyregoux,81207_4us96o,G,ROUTE DU MOULIN HAUT,
400762670,00018,40076267000018,O,1995-03-01,NN,,,2015-05-14T07:05:09,true,5,,,,,LA PEYRISSE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,01.41Z,NAFRev2,N,2.199945,43.70406,0.91,street,Chemin de la Peyrisse 81440 Peyregoux,81207_clg3ro,G,CHEMIN DE LA PEYRISSE,
403718521,00012,40371852100012,O,,NN,,,,true,1,,,,,LA PEYRETIE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,70.2B,NAFRev1,N,2.193622,43.705305,0.91,street,Chemin de la Peyretié 81440 Peyregoux,81207_p705qz,G,CHEMIN DE LA PEYRETIE,
405082173,00015,40508217300015,O,1977-01-01,NN,,,2008-01-04T20:50:15,true,3,,,,,GAVANOU,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422496935,00012,42249693500012,O,1998-01-01,NN,,,2008-01-05T00:22:34,true,3,,,,,,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
430535617,00012,43053561700012,O,1972-01-01,NN,,,2008-01-05T01:54:14,true,3,,,,,LAPEYRISSE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3024033,42.8496877,0.8,poi.culvert,Ruisseau de Lapeyrie (Buse) Guchen,https://osm.org/way/322558011,G,,
431836758,00018,43183675800018,O,2000-01-01,NN,,,2019-03-29T03:59:36,true,4,,,,,,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440680338,00017,44068033800017,O,2002-02-11,NN,,,2008-04-26T16:12:46,true,3,,,,,MOULIN DE RODIERE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,O,2.205031,43.701986,0.93,locality,Moulin de Rodiere 81440 Peyregoux,81207_B033,G,MOULIN DE RODIERE,
454066986,00018,45406698600018,O,2004-07-01,NN,,,2010-01-27T05:52:10,true,4,,,,,MOULIN DE LA ROQUE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,2.195,43.699063,0.69,street,Chemin de la Roque 81440 Peyregoux,81207_ylu4v6,G,CHEMIN DE LA ROQUE,
491675682,00018,49167568200018,O,2006-09-01,,,,2008-11-08T03:06:16,false,2,,,,,LE PRESBYTERE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2007-07-15,F,GAZ GAZ,,,,45.3E,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
512418070,00029,51241807000029,O,2018-08-01,,,,2021-02-23T15:21:49,true,1,,,,LD,LA MAYE - NEUVE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.32A,NAFRev2,N,2.191412,43.710274,0.59,locality,La Borie Neuve 81440 Peyregoux,81207_B010,G,LA BORIE NEUVE,
515042166,00030,51504216600030,O,2019-08-01,,,,2021-02-23T15:27:06,true,1,,,,,LA PEYRISSE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,RINCK ESPACES VERTS,81.30Z,NAFRev2,N,2.199945,43.70406,0.91,street,Chemin de la Peyrisse 81440 Peyregoux,81207_clg3ro,G,CHEMIN DE LA PEYRISSE,
519286322,00044,51928632200044,O,2021-04-25,,,4334ZC,2021-08-26T19:33:05,true,2,,418,,CHE,DE LA FERAUDIE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.34Z,NAFRev2,N,2.188083,43.696295,0.85,housenumber,418 Chemin de la Féraudié 81440 Peyregoux,81207_rij8fm_00418,G,418 CHEMIN DE LA FERAUDIE,
523018802,00026,52301880200026,O,2013-11-01,,,,2019-01-31T03:52:52,true,2,,,,,LE BOURG,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,47.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524554839,00018,52455483900018,O,2010-09-15,,,3109BA,2015-03-18T00:31:21,true,1,,,,LD,LAMIATTE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2010-09-15,A,SB CREATION DE MEUBLES,,,,31.09B,NAFRev2,N,2.204823,43.701088,0.91,street,Chemin de Lamiatte 81440 Peyregoux,81207_5m50n7,G,CHEMIN DE LAMIATTE,
524942406,00017,52494240600017,O,2010-10-04,,,,2012-11-10T02:29:44,false,1,,,,,MAISON FAMILIALE RURALE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,85.59A,NAFRev2,N,5.2927055,45.1447966,0.91,poi.school,Maison familiale rurale (École) Chatte,https://osm.org/way/204144475,G,,
572025526,10143,57202552610143,O,2002-06-01,NN,,,2008-01-05T02:29:44,false,3,,,,,LE VILLAGE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
777247875,00019,77724787500019,O,,,,,,true,1,,,,,,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
777247891,00016,77724789100016,O,,NN,,,,true,1,,,,,LD- LAUTREC,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,2.197407,43.690941,0.67,street,Route de Lautrec 81440 Peyregoux,81207_r697yc,G,ROUTE DE LAUTREC,
777247909,00016,77724790900016,O,,NN,,,2006-11-25T22:08:58,true,1,,,,,,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
777247917,00019,77724791700019,O,1900-01-01,12,2019,,2021-10-27T08:54:44,true,6,,,,LD,LA ROQUE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.32Z,NAFRev2,O,2.195,43.699063,0.91,street,Chemin de la Roque 81440 Peyregoux,81207_ylu4v6,G,CHEMIN DE LA ROQUE,
788774263,00016,78877426300016,O,2012-10-15,,,,2013-06-12T11:31:56,false,2,,,,,LACAL,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,KWISATZ INTERNATIONAL DISTRIBUTION,46.51Z,NAFRev2,N,-0.3776097,44.4064164,0.88,poi.bridleway,Piste de Lacal (Chemin pour cavaliers) Préchac,https://osm.org/way/423681006,G,,
803450238,00016,80345023800016,O,2014-06-11,,,,2015-11-26T13:48:50,true,2,LA PEYRISSE,,,,,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,2.199945,43.70406,0.91,street,Chemin de la Peyrisse 81440 Peyregoux,81207_clg3ro,D,CHEMIN DE LA PEYRISSE,
805325255,00018,80532525500018,O,2014-10-27,,,1082ZZ,2018-09-28T19:33:23,true,2,,,,LD,LA ROUQUETTE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,10.82Z,NAFRev2,N,2.199671,43.697912,0.7,street,Chemin de la Roquette 81440 Peyregoux,81207_bp0njz,G,CHEMIN DE LA ROQUETTE,
848018321,00010,84801832100010,O,2019-01-11,,,,2019-02-14T08:05:39,true,1,,,,LD,LA PEYRETIE,81440,PEYREGOUX,,,81207,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,02.20Z,NAFRev2,N,2.193622,43.705305,0.91,street,Chemin de la Peyretié 81440 Peyregoux,81207_p705qz,G,CHEMIN DE LA PEYRETIE,
