siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500973,00019,21850097300019,O,1983-03-01,11,2019,,2021-10-27T08:11:02,true,4,,,,PL,SAPINAUD,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.064844,46.943213,0.8,street,Place Sapinaud 85130 La Gaubretière,85097_0579,G,PLACE SAPINAUD,
218500973,00027,21850097300027,O,1988-09-26,02,2019,,2022-06-21T20:12:43,false,3,,,,IMP,DU GUEMESSE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GUEMESSE,,,,85.20Z,NAFRev2,N,-1.059244,46.942415,0.83,street,Impasse du Guemesse 85130 La Gaubretière,85097_0236,G,IMPASSE DU GUEMESSE,
218500973,00035,21850097300035,O,1997-01-01,NN,,,2009-05-07T09:24:27,false,4,MAIRIE,,,PL,SAPINAUD,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2009-05-06,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.064844,46.943213,0.8,street,Place Sapinaud 85130 La Gaubretière,85097_0579,G,PLACE SAPINAUD,
218500973,00043,21850097300043,O,1997-01-01,NN,,,2008-01-04T18:44:06,false,3,MAIRIE,,,PL,SAPINAUD,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA VERGNAIE,,,,42.99Z,NAFRev2,N,-1.064844,46.943213,0.8,street,Place Sapinaud 85130 La Gaubretière,85097_0579,G,PLACE SAPINAUD,
218500973,00050,21850097300050,O,1995-12-25,NN,,,2011-04-23T04:17:18,false,2,MAIRIE,,,PL,SAPINAUD,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.064844,46.943213,0.8,street,Place Sapinaud 85130 La Gaubretière,85097_0579,G,PLACE SAPINAUD,
218500973,00068,21850097300068,O,2001-12-25,NN,,,2009-10-30T09:35:03,false,3,MAIRIE,,,PL,SAPINAUD,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT L'AUBRETIERE,,,,42.99Z,NAFRev2,N,-1.064844,46.943213,0.8,street,Place Sapinaud 85130 La Gaubretière,85097_0579,G,PLACE SAPINAUD,
218500973,00076,21850097300076,O,2003-01-01,NN,,,2010-06-30T11:55:53,false,4,MAIRIE,,,PL,SAPINAUD,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-12-11,F,LOTISSEMENT LE VIVIER,,,,42.99Z,NAFRev2,N,-1.064844,46.943213,0.8,street,Place Sapinaud 85130 La Gaubretière,85097_0579,G,PLACE SAPINAUD,
218500973,00084,21850097300084,O,2004-03-26,NN,,,2010-06-30T11:57:24,false,4,MAIRIE,,,PL,SAPINAUD,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-12-11,F,LOTISSEMENT LA SAUVAGERE,,,,42.99Z,NAFRev2,N,-1.064844,46.943213,0.8,street,Place Sapinaud 85130 La Gaubretière,85097_0579,G,PLACE SAPINAUD,
258500156,00025,25850015600025,O,1995-01-01,NN,,,2015-06-24T15:13:34,false,5,MAIRIE,,,PL,SAPINAUD,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-1.064844,46.943213,0.8,street,Place Sapinaud 85130 La Gaubretière,85097_0579,G,PLACE SAPINAUD,
258500156,00033,25850015600033,O,2011-05-18,00,2019,,2021-10-27T08:12:31,true,2,MAIRIE,,,PL,SAPINAUD,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,37.00Z,NAFRev2,O,-1.064844,46.943213,0.8,street,Place Sapinaud 85130 La Gaubretière,85097_0579,G,PLACE SAPINAUD,
268503026,00018,26850302600018,O,1993-01-01,NN,,,2010-06-26T03:17:10,true,3,MAIRIE,,,PL,SAPINAUD,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.064844,46.943213,0.8,street,Place Sapinaud 85130 La Gaubretière,85097_0579,G,PLACE SAPINAUD,
278501473,00013,27850147300013,O,,NN,,,,true,1,,,,,MAIRIE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.066062,46.940206,0.52,street,Rue Marie Lourdais 85130 La Gaubretière,85097_0375,G,RUE MARIE LOURDAIS,
300016334,00017,30001633400017,O,1900-01-01,12,2019,,2021-10-27T08:13:36,true,4,,1,,RUE,DU GRENIER,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.060121,46.942654,0.95,housenumber,1 Rue du Grenier 85130 La Gaubretière,85097_0207_00001,G,1 RUE DU GRENIER,
301587986,00029,30158798600029,O,,,,,,true,1,,,,RUE,DE LA GARENNE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,-1.06293,46.942308,0.95,street,Rue de la Garenne 85130 La Gaubretière,85097_0222,G,RUE DE LA GARENNE,
301914115,00029,30191411500029,O,1991-08-01,NN,,,,true,4,,25,,RUE,DE BOISY,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1E,NAFRev1,O,-1.064723,46.940434,0.79,housenumber,25 Rue du Boisy 85130 La Gaubretière,85097_0086_00025,G,25 RUE DU BOISY,
302040209,00017,30204020900017,O,1900-01-01,NN,,,,true,4,,,,LD,LA GARENNE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,-1.061815,46.943142,0.94,locality,La Garenne 85130 La Gaubretière,85097_rj16d2,G,LA GARENNE,
302162805,00014,30216280500014,O,,,,,,true,1,,,,RUE,DE LA SALETTE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,-1.061039,46.940287,0.95,street,Rue de la Salette 85130 La Gaubretière,85097_0576,G,RUE DE LA SALETTE,
302293121,00042,30229312100042,O,,,,,,true,1,,,,,LE BOIS JEANNOT,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-1.069455,46.938961,0.95,street,Le Bois Jeannot 85130 La Gaubretière,85097_B095,G,LE BOIS JEANNOT,
302527643,00019,30252764300019,O,,,,,,true,1,,38,,RUE,COMMANDANT SAUVAGEOT,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,-1.067227,46.945221,0.92,housenumber,38 Rue du Commandant Sauvageot 85130 La Gaubretière,85097_0099_00038,G,38 RUE DU COMMANDANT SAUVAGEOT,
302555941,00012,30255594100012,O,1974-01-01,NN,,,,true,1,,19,,RUE,DE LA SALETTE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,36.1G,NAF1993,O,-1.061039,46.940287,0.84,street,Rue de la Salette 85130 La Gaubretière,85097_0576,G,RUE DE LA SALETTE,
302640008,00017,30264000800017,O,1900-01-01,21,2019,,2022-06-05T20:19:39,true,4,,2,,RUE,DES BOUTONS D'OR,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,O,-1.067801,46.944598,0.95,housenumber,2 Rue des Boutons d’Or 85130 La Gaubretière,85097_0081_00002,G,2 RUE DES BOUTONS D OR,
302640008,00033,30264000800033,O,1985-12-01,21,2019,,2021-10-27T08:14:25,false,4,,,,RTE,DES BOIS,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,O,-1.085747,46.945465,0.59,street,Route du Gros Bois 85130 La Gaubretière,85097_0234,G,ROUTE DU GROS BOIS,
304764640,00047,30476464000047,O,,,,,,true,1,,2,,RUE,COMMANDANT SAUVAGEOT,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.065074,46.943439,0.92,housenumber,2 Rue du Commandant Sauvageot 85130 La Gaubretière,85097_0099_00002,G,2 RUE DU COMMANDANT SAUVAGEOT,
304964455,00022,30496445500022,O,,NN,,,,true,1,,1,,RUE,DES ALOUETTES,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,-1.058295,46.93744,0.95,housenumber,1 Rue des Alouettes 85130 La Gaubretière,85097_0018_00001,G,1 RUE DES ALOUETTES,
305868481,00014,30586848100014,O,,NN,,,,true,1,,2,,RUE,COMMANDANT SAUVAGEOT,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.065074,46.943439,0.92,housenumber,2 Rue du Commandant Sauvageot 85130 La Gaubretière,85097_0099_00002,G,2 RUE DU COMMANDANT SAUVAGEOT,
306126194,00019,30612619400019,O,,NN,,,,true,1,,1,,RUE,DU 11 NOVEMBRE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,-1.065439,46.944232,0.78,housenumber,1 Rue du Onze Novembre 85130 La Gaubretière,85097_0460_00001,G,1 RUE DU ONZE NOVEMBRE,
306491416,00013,30649141600013,O,,NN,,,,true,1,,11,,RUE,JACQUES FORESTIER,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,-1.063494,46.94297,0.96,housenumber,11 Rue Jacques Forestier 85130 La Gaubretière,85097_0310_00011,G,11 RUE JACQUES FORESTIER,
307049015,01891,30704901501891,O,1995-01-01,02,2019,,2021-10-27T08:16:10,false,4,,15,B,PL,DU MARCHE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.064622,46.942742,0.74,housenumber,15bis Place du Marche 85130 La Gaubretière,85097_0400_00015_bis,G,15BIS PLACE DU MARCHE,
308629971,00018,30862997100018,O,,NN,,,,true,1,,13,,RUE,DES BOIS,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2J,NAF1993,N,-1.069357,46.943045,0.96,housenumber,13 Rue des Bois 85130 La Gaubretière,85097_0075_00013,G,13 RUE DES BOIS,
308827187,00011,30882718700011,O,,NN,,,,true,1,,15,,PL,DU MARCHE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-1.064601,46.942724,0.84,housenumber,15 Place du Marche 85130 La Gaubretière,85097_0400_00015,G,15 PLACE DU MARCHE,
308827542,00017,30882754200017,O,,NN,,,,true,1,,29,,RUE,DU CDT SAUVAGEAU,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.06838,46.945081,0.73,housenumber,29 Rue du Commandant Sauvageot 85130 La Gaubretière,85097_0099_00029,G,29 RUE DU COMMANDANT SAUVAGEOT,
308846898,00010,30884689800010,O,,NN,,,,true,1,,,,,LE CHIRON,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-1.08382,46.935474,0.38,street,Le Carfour 85130 La Gaubretière,85097_21ehhz,G,LE CARFOUR,
308916048,00017,30891604800017,O,,,,,,true,1,,9,,RUE,8 MAI 1945,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.059085,46.93944,0.79,housenumber,9 Rue du Huit Mai 1945 85130 La Gaubretière,85097_0264_00009,G,9 RUE DU HUIT MAI 1945,
309130045,00011,30913004500011,O,,,,,,true,1,,18,,CITE,DU PARC,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.070526,46.944177,0.95,housenumber,18 Cité du Parc 85130 La Gaubretière,85097_a150_00018,G,18 CITE DU PARC,
309284131,00013,30928413100013,O,1977-01-01,NN,,,,true,1,,5,,RUE,DE RANGOT,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,-1.064407,46.942314,0.95,housenumber,5 Rue de Rangot 85130 La Gaubretière,85097_0547_00005,G,5 RUE DE RANGOT,
310575238,00012,31057523800012,O,,,,,,true,1,,5,,RUE,DU STADE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.2E,NAF1993,N,-1.059579,46.942264,0.95,housenumber,5 Rue du Stade 85130 La Gaubretière,85097_0592_00005,G,5 RUE DU STADE,
311440903,00012,31144090300012,O,1900-01-01,NN,,,2006-11-25T09:28:34,false,3,,,,,MAIRIE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,80.1Z,NAF1993,N,-1.066062,46.940206,0.52,street,Rue Marie Lourdais 85130 La Gaubretière,85097_0375,G,RUE MARIE LOURDAIS,
311440903,00020,31144090300020,O,1986-12-25,11,2019,,2021-10-27T08:17:37,false,4,,19,,RUE,DE LA FRERIE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,85.20Z,NAFRev2,O,-1.062918,46.940638,0.96,housenumber,19 Rue de la Frerie 85130 La Gaubretière,85097_0200_00019,G,19 RUE DE LA FRERIE,
311440903,00038,31144090300038,O,1986-12-25,NN,,,2020-09-18T13:19:45,false,4,,4,,RUE,DE LA GARENNE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2020-07-06,F,E.E.PR,,,,85.20Z,NAFRev2,O,-1.06309,46.942018,0.95,housenumber,4 Rue de la Garenne 85130 La Gaubretière,85097_0222_00004,G,4 RUE DE LA GARENNE,
311440903,00046,31144090300046,O,2020-07-06,,,,2020-09-18T11:50:37,true,1,ECOLE SAINTE MARIE,1,,RUE,DES GRANDS CHAMPS,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,85.20Z,NAFRev2,O,-1.062502,46.941634,0.95,housenumber,1 Rue des Grands Champs 85130 La Gaubretière,85097_0231_00001,G,1 RUE DES GRANDS CHAMPS,
311570444,00068,31157044400068,O,1987-01-01,NN,,,,false,4,,1,,RUE,DE LA VERSENNE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1998-01-01,F,TRADI LIGNE,,,,45.2A,NAF1993,O,-1.062556,46.93927,0.95,housenumber,1 Rue de la Versenne 85130 La Gaubretière,85097_0649_00001,G,1 RUE DE LA VERSENNE,
311570444,00084,31157044400084,O,1998-01-01,NN,,,2007-05-19T08:48:34,false,3,,2,,LOT,DES MOULINS,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2A,NAFRev1,O,-1.054266,46.934296,0.7,housenumber,2 Rue des Moulins 85130 La Gaubretière,85097_0593_00002,G,2 RUE DES MOULINS,
311761233,00015,31176123300015,O,,NN,,,,true,1,,,,LD,LE BOIS JEANNOT,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.1A,NAF1993,O,-1.069455,46.938961,0.95,street,Le Bois Jeannot 85130 La Gaubretière,85097_B095,G,LE BOIS JEANNOT,
312184674,00017,31218467400017,O,1978-01-01,NN,,,2008-11-07T00:27:17,false,5,,,,,LE PRIGNOUX,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4C,NAFRev1,O,-1.078606,46.932488,0.74,street,Prignoux 85130 La Gaubretière,85097_rox11z,G,PRIGNOUX,
312280704,00015,31228070400015,O,1978-01-01,NN,,,,true,1,,4,,RUE,DU BOCAGE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,-1.063992,46.941382,0.96,housenumber,4 Rue du Bocage 85130 La Gaubretière,85097_0071_00004,G,4 RUE DU BOCAGE,
312293160,00056,31229316000056,O,2011-12-12,,,,2013-11-22T04:03:19,true,2,,,,RUE,SALETTE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,14.20Z,NAFRev2,N,-1.061039,46.940287,0.87,street,Rue de la Salette 85130 La Gaubretière,85097_0576,G,RUE DE LA SALETTE,
312895758,00018,31289575800018,O,,,,,,true,1,,29,,RUE,DU COMMANDANT SAUVAGEAU,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.06,NAP,N,-1.06838,46.945081,0.87,housenumber,29 Rue du Commandant Sauvageot 85130 La Gaubretière,85097_0099_00029,G,29 RUE DU COMMANDANT SAUVAGEOT,
313081911,00015,31308191100015,O,,,,,,true,1,,2,,PL,SAPINAUD,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.064293,46.943161,0.82,housenumber,2 Place Sapinaud 85130 La Gaubretière,85097_0579_00002,G,2 PLACE SAPINAUD,
313438020,00049,31343802000049,O,1900-01-01,,,,2006-12-15T00:18:00,false,4,,,,LD,L'HERBAUDELLERIE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,-1.061455,46.936501,0.95,street,L’Herbaudellerie 85130 La Gaubretière,85097_gll36e,G,L HERBAUDELLERIE,
313797060,00016,31379706000016,O,1978-01-01,NN,,,2008-11-07T00:29:04,true,4,,,,,BOUILLE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.31Z,NAFRev2,N,-1.086861,46.953564,0.95,street,Bouille 85130 La Gaubretière,85097_gimohq,G,BOUILLE,
314571548,00010,31457154800010,O,,,,,2006-11-25T09:34:45,true,1,,,,,,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315307082,00018,31530708200018,O,1979-01-01,NN,,,2006-12-15T00:18:36,false,4,,,,,LA GRANDE BROSSE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,-1.07516,46.921251,0.95,street,La Grande Brosse 85130 La Gaubretière,85097_B030,G,LA GRANDE BROSSE,
315307082,00034,31530708200034,O,1999-04-01,NN,,,2008-01-04T20:37:55,true,3,LA CORNIERE NOIRE,,,,ZONE ARTISANALE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.064142,46.940294,0.56,street,Cité de la Cornière Noire 85130 La Gaubretière,85097_A065,D,CITE DE LA CORNIERE NOIRE,
315877357,00014,31587735700014,O,,,,,,true,1,,,,,LE LAGAT,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,-1.068063,46.93888,0.95,street,Le Lagat 85130 La Gaubretière,85097_bgunza,G,LE LAGAT,
316537026,00015,31653702600015,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,01.3Z,NAF1993,N,-1.05252,46.911942,0.95,street,La Maison Neuve 85130 La Gaubretière,85097_B043,G,LA MAISON NEUVE,
316943687,00046,31694368700046,O,2017-01-01,,,,2021-02-23T10:42:05,true,1,,,,,LE BORDAGE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,O,-1.028164,46.940705,0.95,street,Le Bordage 85130 La Gaubretière,85097_2ubgw5,G,LE BORDAGE,
317073815,00019,31707381500019,O,1979-01-01,NN,,,2007-11-08T10:14:30,true,3,,4,,RUE,DES GRANDS CHAMPS,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,-1.061679,46.94131,0.95,housenumber,4 Rue des Grands Champs 85130 La Gaubretière,85097_0231_00004,G,4 RUE DES GRANDS CHAMPS,
317831832,00017,31783183200017,O,,,,,,true,1,,11,,RUE,DE LANDEBAUDIERE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,84.13,NAP,N,-1.06971,46.943852,0.8,housenumber,11 Allée de la Landebaudière 85130 La Gaubretière,85097_0366_00011,G,11 ALLEE DE LA LANDEBAUDIERE,
318095916,00017,31809591600017,O,1980-01-01,NN,,,2009-06-27T04:12:36,true,4,,1,,RUE,DU CAILLON NEUF,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4F,NAFRev1,O,-1.058047,46.937557,0.95,housenumber,1 Rue du Caillon Neuf 85130 La Gaubretière,85097_0091_00001,G,1 RUE DU CAILLON NEUF,
318111952,00012,31811195200012,O,1900-01-01,,,,2008-11-07T00:33:49,false,4,,20,,RUE,DE LA FRAIRIE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.7E,NAF1993,N,-1.062025,46.939331,0.79,housenumber,20 Rue de la Frerie 85130 La Gaubretière,85097_0200_00020,G,20 RUE DE LA FRERIE,
318111952,00038,31811195200038,O,1993-10-28,NN,,,2008-11-07T00:33:49,false,4,,9,,RUE,DU 11 NOVEMBRE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,28.7E,NAF1993,O,-1.064939,46.946014,0.78,housenumber,9 Rue du Onze Novembre 85130 La Gaubretière,85097_0460_00009,G,9 RUE DU ONZE NOVEMBRE,
318111952,00053,31811195200053,O,1998-10-10,02,2019,2593ZA,2021-10-27T08:20:34,false,4,,,,LOT,INDUSTRIEL LE LAGAT,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,-1.068063,46.93888,0.45,street,Le Lagat 85130 La Gaubretière,85097_bgunza,G,LE LAGAT,
318337128,00017,31833712800017,O,1980-01-01,NN,,,2008-04-05T00:18:14,true,3,,,,,LA CHATAIGNERAIE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.037456,46.926876,0.94,street,Hameau de la Châtaigneraie 85130 La Gaubretière,85097_A058,G,HAMEAU DE LA CHATAIGNERAIE,
318451911,00016,31845191100016,O,,,,,,true,1,,1,,RUE,DES BOIS,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.067367,46.942404,0.96,housenumber,1 Rue des Bois 85130 La Gaubretière,85097_0075_00001,G,1 RUE DES BOIS,
318571718,00010,31857171800010,O,,NN,,,,true,1,,,,,LA COMTE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,71.3A,NAF1993,N,-1.043535,46.950858,0.95,street,La Comte 85130 La Gaubretière,85097_2syz8f,G,LA COMTE,
318947801,00011,31894780100011,O,,NN,,,,true,1,,,,,LE VAUVERT,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.026879,46.931083,0.72,street,Vauvert 85130 La Gaubretière,85097_pbcren,G,VAUVERT,
320153281,00029,32015328100029,O,2003-03-10,NN,,,2021-02-19T03:34:35,true,4,,,,,LE BOIS ST ANDRE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,77.31Z,NAFRev2,N,-1.092061,46.942718,0.84,street,Le Bois Saint-André 85130 La Gaubretière,85097_B006,G,LE BOIS SAINT ANDRE,
320259450,00023,32025945000023,O,1988-12-25,NN,,,,false,3,,1,,RUE,DE LA VERSENNE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.1C,NAFRev1,N,-1.062556,46.93927,0.95,housenumber,1 Rue de la Versenne 85130 La Gaubretière,85097_0649_00001,G,1 RUE DE LA VERSENNE,
320259450,00031,32025945000031,O,2003-12-23,NN,,,2006-11-25T09:46:42,false,3,,,,RUE,DES MOULINS,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.1C,NAFRev1,N,-1.05345,46.933927,0.96,street,Rue des Moulins 85130 La Gaubretière,85097_0593,G,RUE DES MOULINS,
320836786,00014,32083678600014,O,,,,,,true,1,,14,,PL,DU MARCHE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-1.064531,46.942636,0.84,housenumber,14 Place du Marche 85130 La Gaubretière,85097_0400_00014,G,14 PLACE DU MARCHE,
321324139,00021,32132413900021,O,2020-12-29,,,,2021-11-06T14:25:42,true,1,,19,,RUE,DES TREFLES,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,35.11Z,NAFRev2,N,-1.075635,46.940404,0.95,housenumber,19 Rue des Trèfles 85130 La Gaubretière,85097_0605_00019,G,19 RUE DES TREFLES,
321824070,00023,32182407000023,O,1900-01-01,NN,,,2011-04-28T00:19:20,false,3,,10,,RUE,DE RANGOT,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,-1.064058,46.941876,0.95,housenumber,10 Rue de Rangot 85130 La Gaubretière,85097_0547_00010,G,10 RUE DE RANGOT,
321838617,00017,32183861700017,O,,NN,,,,true,1,,4,,HAM,DE LA CHATAIGNERAIE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.9A,NAF1993,N,-1.03863,46.927102,0.91,housenumber,4 Hameau de la Châtaigneraie 85130 La Gaubretière,85097_a058_00004,G,4 HAMEAU DE LA CHATAIGNERAIE,
322192931,00010,32219293100010,O,1981-03-11,,,,2011-04-23T05:10:05,false,4,,,,,LA CHATAIGNERAIE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.037456,46.926876,0.94,street,Hameau de la Châtaigneraie 85130 La Gaubretière,85097_A058,G,HAMEAU DE LA CHATAIGNERAIE,
322192931,00028,32219293100028,O,1998-12-31,NN,,,2021-02-23T10:45:48,true,4,,1,,,LE RETAIL,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.101888,46.936991,0.95,housenumber,1 Le Retail 85130 La Gaubretière,85097_l981g9_00001,G,1 LE RETAIL,
322522376,00019,32252237600019,O,,NN,,,,true,1,,1,B,RUE,DE LA GARENNE,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.063684,46.941723,0.87,housenumber,1bis Rue de la Garenne 85130 La Gaubretière,85097_0222_00001_bis,G,1BIS RUE DE LA GARENNE,
323788174,00015,32378817400015,O,,NN,,,,true,1,,10,,RUE,DE RANGOT,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.04,NAP,N,-1.064058,46.941876,0.95,housenumber,10 Rue de Rangot 85130 La Gaubretière,85097_0547_00010,G,10 RUE DE RANGOT,
323790782,00011,32379078200011,O,1981-07-01,NN,,,2019-03-20T04:28:20,true,3,,2,,RUE,DES BOUTONS D OR,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.067801,46.944598,0.95,housenumber,2 Rue des Boutons d’Or 85130 La Gaubretière,85097_0081_00002,G,2 RUE DES BOUTONS D OR,
323920587,00017,32392058700017,O,1982-01-14,NN,,,2008-01-04T18:51:26,true,4,,,,RTE,DES HERBIERS,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.068047,46.936656,0.48,street,Rue des Vanniers 85130 La Gaubretière,85097_0611,G,RUE DES VANNIERS,
324150747,00016,32415074700016,O,1982-04-03,NN,,,2008-11-07T00:41:01,false,4,,10,,ALL,ACHER DUBOIS,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,-1.064251,46.944582,0.87,housenumber,10 Allée Acher Dubois 85130 La Gaubretière,85097_0011_00010,G,10 ALLEE ACHER DUBOIS,
324150747,00032,32415074700032,O,1992-11-01,NN,,,2006-11-25T09:56:13,true,3,SARL CORNU JOSEPH,,,RUE,ABBE PAUL RIBOULEAU,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.1J,NAFRev1,N,-1.066754,46.9456,0.78,street,Rue Paul Ribouleau 85130 La Gaubretière,85097_0555,G,RUE PAUL RIBOULEAU,
324394907,00012,32439490700012,O,1982-04-01,NN,,,2014-07-08T00:28:58,true,4,,1,,RUE,DES BOIS,85130,LA GAUBRETIERE,,,85097,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,33.12Z,NAFRev2,N,-1.067367,46.942404,0.96,housenumber,1 Rue des Bois 85130 La Gaubretière,85097_0075_00001,G,1 RUE DES BOIS,