siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017911,00013,20001791100013,O,2008-12-25,,,,2009-01-20T10:45:46,true,1,MAIRIE,,,,LE BOURG,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,84.11Z,NAFRev2,N,3.486507,45.617317,0.41,street,Le Besset Bas 63590 Auzelles,63023_B011,G,LE BESSET BAS,
200079507,00014,20007950700014,O,2017-12-21,03,2021,,2023-11-27T13:18:49,true,1,,,,,LE BOURG,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,36.00Z,NAFRev2,O,3.486507,45.617317,0.41,street,Le Besset Bas 63590 Auzelles,63023_B011,G,LE BESSET BAS,
216300236,00017,21630023600017,O,1983-03-01,02,2021,,2023-11-27T13:23:53,true,4,,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300236,00033,21630023600033,O,2003-01-01,NN,,,2008-01-04T18:38:44,false,3,,,,,MAIRIE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.508763,45.601032,0.92,street,Rue de la Mairie 63590 Auzelles,63023_u2412n,G,RUE DE LA MAIRIE,
216304881,00016,21630488100016,O,1993-01-01,NN,,,2015-06-16T10:41:26,true,4,MAIRIE,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,84.11Z,NAFRev2,N,3.508763,45.601032,0.92,street,Rue de la Mairie 63590 Auzelles,63023_u2412n,D,RUE DE LA MAIRIE,
216304923,00016,21630492300016,O,1993-01-01,NN,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,75.1A,NAFRev1,N,3.508763,45.601032,0.92,street,Rue de la Mairie 63590 Auzelles,63023_u2412n,D,RUE DE LA MAIRIE,
216304931,00019,21630493100019,O,1993-01-01,NN,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,75.1A,NAFRev1,N,3.508763,45.601032,0.92,street,Rue de la Mairie 63590 Auzelles,63023_u2412n,D,RUE DE LA MAIRIE,
216304972,00013,21630497200013,O,1993-01-01,NN,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,75.1A,NAFRev1,N,3.508763,45.601032,0.92,street,Rue de la Mairie 63590 Auzelles,63023_u2412n,D,RUE DE LA MAIRIE,
216304980,00016,21630498000016,O,1993-01-01,NN,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,75.1A,NAFRev1,N,3.508763,45.601032,0.92,street,Rue de la Mairie 63590 Auzelles,63023_u2412n,D,RUE DE LA MAIRIE,
216305029,00011,21630502900011,O,1993-01-01,NN,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,75.1A,NAFRev1,N,3.508763,45.601032,0.92,street,Rue de la Mairie 63590 Auzelles,63023_u2412n,D,RUE DE LA MAIRIE,
216305078,00018,21630507800018,O,1993-01-01,NN,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,75.1A,NAFRev1,N,3.508763,45.601032,0.92,street,Rue de la Mairie 63590 Auzelles,63023_u2412n,D,RUE DE LA MAIRIE,
216305128,00011,21630512800011,O,1993-01-01,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.508763,45.601032,0.92,street,Rue de la Mairie 63590 Auzelles,63023_u2412n,D,RUE DE LA MAIRIE,
216305177,00018,21630517700018,O,1993-01-01,NN,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,75.1A,NAFRev1,N,3.508763,45.601032,0.92,street,Rue de la Mairie 63590 Auzelles,63023_u2412n,D,RUE DE LA MAIRIE,
216305227,00011,21630522700011,O,1993-01-01,NN,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,75.1A,NAFRev1,N,3.508763,45.601032,0.92,street,Rue de la Mairie 63590 Auzelles,63023_u2412n,D,RUE DE LA MAIRIE,
216305276,00018,21630527600018,O,1993-01-01,NN,,,2015-05-12T15:13:39,true,3,MAIRIE,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2005-03-25,A,,,,,84.11Z,NAFRev2,N,3.508763,45.601032,0.92,street,Rue de la Mairie 63590 Auzelles,63023_u2412n,D,RUE DE LA MAIRIE,
256300443,00015,25630044300015,O,1983-03-01,NN,,,2019-06-24T13:13:40,true,5,MAIRIE,,,,LE BOURG,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,36.00Z,NAFRev2,O,3.486507,45.617317,0.41,street,Le Besset Bas 63590 Auzelles,63023_B011,G,LE BESSET BAS,
266301662,00018,26630166200018,O,1983-03-01,NN,,,2022-12-15T09:12:25,true,5,MAIRIE,,,,LE BOURG,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,88.99B,NAFRev2,N,3.486507,45.617317,0.41,street,Le Besset Bas 63590 Auzelles,63023_B011,G,LE BESSET BAS,
301959862,00022,30195986200022,O,,NN,,,,true,1,,,,LD,LE BOURG,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1988-10-23,F,,,,,67.01,NAP,N,3.486507,45.617317,0.41,street,Le Besset Bas 63590 Auzelles,63023_B011,G,LE BESSET BAS,
304436801,00043,30443680100043,O,2003-01-01,NN,,,2014-02-13T10:47:01,false,3,DOMAINE DE FRISSONNETTE,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.1J,NAFRev1,N,3.511397,45.615992,0.6,street,Chemin de la Frissonnette 63590 Auzelles,63023_0056,D,CHEMIN DE LA FRISSONNETTE,
305986085,00028,30598608500028,O,1985-02-12,NN,,,2008-01-04T19:39:24,true,3,,,,LD,GAILLARD,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.511764,45.603475,0.92,street,Rue de Gaillard 63590 Auzelles,63023_jm4r4r,G,RUE DE GAILLARD,
306492331,00013,30649233100013,O,,,,,,true,1,,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306639089,00052,30663908900052,O,2009-11-01,,,,2010-10-04T19:49:29,true,2,,,,,LA GRAVIERE HAUTE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2010-10-01,F,L'HENRIETTE,,,,56.10A,NAFRev2,N,3.517259,45.59013,0.58,street,La Grifolle Haute 63590 Auzelles,63023_B126,G,LA GRIFOLLE HAUTE,
306824467,00014,30682446700014,O,1976-01-01,NN,,,2007-05-19T08:40:31,false,4,LE VERT,,,,LE VERT,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2L,NAFRev1,N,3.523481,45.605937,0.94,street,Le Vert 63590 Auzelles,63023_5cljhu,G,LE VERT,
306824467,00022,30682446700022,O,1982-12-31,NN,,,2021-02-23T10:37:34,true,3,,,,,LE VERT,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.523481,45.605937,0.94,street,Le Vert 63590 Auzelles,63023_5cljhu,G,LE VERT,
309079606,00013,30907960600013,O,1970-01-01,NN,,,2008-11-07T00:23:49,false,4,,,,,VINDIOL,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,20.1A,NAF1993,O,3.552304,45.598485,0.92,street,Route de Vindiol 63590 Auzelles,63023_0162,G,ROUTE DE VINDIOL,
309079606,00021,30907960600021,O,1999-01-01,NN,,,2008-01-04T19:52:57,true,3,,,,,VINDIOL,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.552304,45.598485,0.92,street,Route de Vindiol 63590 Auzelles,63023_0162,G,ROUTE DE VINDIOL,
309487932,00027,30948793200027,O,2010-10-06,,,,2012-01-30T09:12:47,true,1,,,,,LES BROUSILLES,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,02.10Z,NAFRev2,N,3.559869,45.5917,0.37,street,Route de St Eloy 63590 Auzelles,63023_vy7pkv,G,ROUTE DE ST ELOY,
311278725,00024,31127872500024,O,2020-01-01,,,,2021-03-11T11:48:32,true,1,,,,,CHALUS,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,3.528169,45.619538,0.94,street,Chalus 63590 Auzelles,63023_2hcms3,G,CHALUS,
311599138,00014,31159913800014,O,1900-01-01,NN,,,2020-01-06T14:05:04,true,3,,,,,DARNES,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.519348,45.607371,0.91,street,Chemin des Darnes 63590 Auzelles,63023_0031,G,CHEMIN DES DARNES,
311599138,00022,31159913800022,O,2019-12-31,,,,2019-12-14T03:35:26,false,1,,,,,DARNES,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,3.519348,45.607371,0.91,street,Chemin des Darnes 63590 Auzelles,63023_0031,G,CHEMIN DES DARNES,
311599146,00017,31159914600017,O,1900-01-01,NN,,,2008-01-04T20:08:48,true,3,,,,,GRUNS,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.482009,45.608506,0.91,street,Chemin des Gruns 63590 Auzelles,63023_0061,G,CHEMIN DES GRUNS,
314652850,00020,31465285000020,O,1991-05-30,NN,,,2008-01-04T20:31:42,true,3,,,,,RANVIER,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.483034,45.605555,0.34,street,Route de Montboissier 63590 Auzelles,63023_o6t5dk,G,ROUTE DE MONTBOISSIER,
315021774,00031,31502177400031,O,,,,,,true,1,,,,LD,LA BERNARDIE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,55.72,NAP,N,3.531583,45.596487,0.91,street,Chemin de la Bernardie 63590 Auzelles,63023_0013,G,CHEMIN DE LA BERNARDIE,
315611004,00013,31561100400013,O,,,,,,true,1,,,,,CHASSAGNE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,3.561011,45.58884,0.94,street,Chassagne 63590 Auzelles,63023_xs0de1,G,CHASSAGNE,
315812651,00018,31581265100018,O,,,,,,true,1,,,,,LE JALADIS,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.539373,45.593954,0.94,street,Le Jaladis 63590 Auzelles,63023_d7nhgu,G,LE JALADIS,
315910570,00011,31591057000011,O,1959-01-01,NN,,,,true,1,,,,,LE BOURG,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,02.0A,NAF1993,N,3.486507,45.617317,0.41,street,Le Besset Bas 63590 Auzelles,63023_B011,G,LE BESSET BAS,
316012426,00011,31601242600011,O,,,,,,true,1,,,,,LE BOURG,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.486507,45.617317,0.41,street,Le Besset Bas 63590 Auzelles,63023_B011,G,LE BESSET BAS,
316012558,00029,31601255800029,O,1994-03-31,NN,,,2007-01-26T09:07:42,true,3,,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
316610609,00018,31661060900018,O,,,,,,true,1,,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316610617,00011,31661061700011,O,,,,,,true,1,,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316633197,00017,31663319700017,O,1979-01-01,NN,,,2008-01-04T20:47:23,true,3,,,,,CHIGROS,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.51135,45.626941,0.95,street,Chigros 63590 Auzelles,63023_rzld6e,G,CHIGROS,
316750488,00017,31675048800017,O,,,,,,true,1,,,,,LES TOURDIES,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.51665,45.606638,0.94,street,Les Tourdies 63590 Auzelles,63023_ktf8hw,G,LES TOURDIES,
316810498,00014,31681049800014,O,,NN,,,,true,1,,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,81.21,NAP,N,,,0,,,,,,
317266583,00010,31726658300010,O,1979-01-01,NN,,,2020-03-13T03:37:53,true,5,,,,,GRANGE MAGE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,3.523276,45.62688,0.51,street,Impasse des Granges 63590 Auzelles,63023_d3014s,G,IMPASSE DES GRANGES,
318003506,00017,31800350600017,O,1985-01-01,NN,,,2007-03-20T06:57:54,true,3,,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
318038684,00029,31803868400029,O,1987-01-01,NN,,,,true,1,,,,,LE BUISSON,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.560625,45.592249,0.68,street,Impasse du Buisson 63590 Auzelles,63023_0018,G,IMPASSE DU BUISSON,
319621264,00013,31962126400013,O,,,,,,true,1,,,,,PONT DE CHABANETTE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.501697,45.608184,0.6,street,Chabanette 63590 Auzelles,63023_qhf9m4,G,CHABANETTE,
320899420,00030,32089942000030,O,1993-09-07,NN,,4520AB,2015-09-22T03:29:35,true,4,,,,,LE BOURG,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41B,NAFRev2,N,3.486507,45.617317,0.41,street,Le Besset Bas 63590 Auzelles,63023_B011,G,LE BESSET BAS,
321421687,00013,32142168700013,O,1981-03-01,NN,,,,true,1,,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
323073585,00024,32307358500024,O,1986-11-13,NN,,,2021-11-06T14:32:35,true,6,,639,,,LA FOUGERE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,3.515696,45.582162,0.94,housenumber,639 La Fougere 63590 Auzelles,63023_lke0kh_00639,G,639 LA FOUGERE,
324527365,00047,32452736500047,O,2020-01-23,,,,2020-12-30T08:35:53,false,2,,,,,NEUVILLE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,90.03A,NAFRev2,N,3.554404,45.593709,0.41,street,Chemin de la Ganille 63590 Auzelles,63023_0057,G,CHEMIN DE LA GANILLE,
324609049,00022,32460904900022,O,2006-01-01,,,,2016-01-12T00:11:30,true,2,,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
325575413,00035,32557541300035,O,2012-05-01,,,,2021-02-23T10:48:00,false,1,,,,,LA FONTANE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,96.03Z,NAFRev2,N,3.522798,45.589284,0.84,street,Chemin de la Fontanne 63590 Auzelles,63023_0053,G,CHEMIN DE LA FONTANNE,
325640415,00023,32564041500023,O,2018-01-01,,,,2018-10-19T07:47:06,true,1,,,,,LES BROUSSILLES,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.483034,45.605555,0.41,street,Route de Montboissier 63590 Auzelles,63023_o6t5dk,G,ROUTE DE MONTBOISSIER,
326042751,00015,32604275100015,O,1983-01-01,NN,,,,true,1,,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
327044772,00017,32704477200017,O,1983-03-22,NN,,,,true,1,,,,,LA CHASSAGNE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,3.561011,45.58884,0.75,street,Chassagne 63590 Auzelles,63023_xs0de1,G,CHASSAGNE,
328084132,00013,32808413200013,O,1983-04-01,,,,2008-01-04T19:34:52,true,3,,,,,DNE LA FRISSONNETTE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.511397,45.615992,0.8,street,Chemin de la Frissonnette 63590 Auzelles,63023_0056,G,CHEMIN DE LA FRISSONNETTE,
328208533,00021,32820853300021,O,1986-08-01,NN,,,2007-07-05T12:51:19,true,2,,,,LD,LES MOULINS,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,,,,3.495406,45.629791,0.94,street,Les Moulins 63590 Auzelles,63023_x1hzpd,G,LES MOULINS,
329049183,00018,32904918300018,O,1984-01-31,00,2021,,2023-11-27T13:44:37,true,3,,,,,DARNE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.519348,45.607371,0.75,street,Chemin des Darnes 63590 Auzelles,63023_0031,G,CHEMIN DES DARNES,
329888077,00016,32988807700016,O,,NN,,,,true,1,,,,,LE BOURG,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.486507,45.617317,0.41,street,Le Besset Bas 63590 Auzelles,63023_B011,G,LE BESSET BAS,
330553132,00029,33055313200029,O,2007-04-04,,,,2010-01-18T19:53:31,true,3,,,,LD,FAYET,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,3.524387,45.625815,0.91,street,Chemin de Fayet 63590 Auzelles,63023_972vn0,G,CHEMIN DE FAYET,
330758681,00010,33075868100010,O,1900-01-01,NN,,,2018-05-05T04:08:22,true,7,,1,,,LES TOURDIES,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,31.09B,NAFRev2,N,3.51665,45.606638,0.94,street,Les Tourdies 63590 Auzelles,63023_ktf8hw,G,LES TOURDIES,
332558543,00010,33255854300010,O,,NN,,,,true,1,,,,,LA GRAVIERE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.488283,45.625521,0.47,street,Chemin de la Prulhiere 63590 Auzelles,63023_0121,G,CHEMIN DE LA PRULHIERE,
335141388,00033,33514138800033,O,2009-01-15,,,,2016-01-20T14:49:27,true,2,,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
339171936,00018,33917193600018,O,1986-08-28,NN,,,2022-01-21T11:17:39,true,3,,,,,LA FONTAINE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.522798,45.589284,0.7,street,Chemin de la Fontanne 63590 Auzelles,63023_0053,G,CHEMIN DE LA FONTANNE,
339333411,00017,33933341100017,O,1986-11-18,NN,,,2023-05-05T20:26:08,true,4,LES GRUNS,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,02.20Z,NAFRev2,N,3.482009,45.608506,0.82,street,Chemin des Gruns 63590 Auzelles,63023_0061,D,CHEMIN DES GRUNS,
340066885,00013,34006688500013,O,,NN,,,,true,1,,,,,CHIGROS,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.07,NAP,N,3.51135,45.626941,0.95,street,Chigros 63590 Auzelles,63023_rzld6e,G,CHIGROS,
340210129,00011,34021012900011,O,,,,,,true,1,,,,,DOMAINE DE LA FRISSONNETTE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,48.06,NAP,N,3.511397,45.615992,0.68,street,Chemin de la Frissonnette 63590 Auzelles,63023_0056,G,CHEMIN DE LA FRISSONNETTE,
341503183,00012,34150318300012,O,,NN,,,,true,1,,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,59.11,NAP,N,,,0,,,,,,
342721636,00013,34272163600013,O,1987-06-01,NN,,,2022-04-14T12:45:25,true,5,,,,,CHOGROS,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,01.41Z,NAFRev2,N,3.51135,45.626941,0.58,street,Chigros 63590 Auzelles,63023_rzld6e,G,CHIGROS,
343243168,00030,34324316800030,O,2012-06-01,,,,2023-07-29T03:35:00,true,2,,,,,DOMAINE DE LA FRISSONNETTE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,64.20Z,NAFRev2,N,3.511397,45.615992,0.68,street,Chemin de la Frissonnette 63590 Auzelles,63023_0056,G,CHEMIN DE LA FRISSONNETTE,
344547849,00028,34454784900028,O,1993-10-01,NN,,,,false,4,,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
349169763,00068,34916976300068,O,2013-01-01,,,,2018-01-18T11:47:34,true,1,,,,RUE,FAYET,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,3.524387,45.625815,0.65,street,Chemin de Fayet 63590 Auzelles,63023_972vn0,G,CHEMIN DE FAYET,
349293977,00014,34929397700014,O,1988-08-01,NN,,,2008-01-04T23:02:20,true,3,,,,,RANVIER,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.483034,45.605555,0.34,street,Route de Montboissier 63590 Auzelles,63023_o6t5dk,G,ROUTE DE MONTBOISSIER,
349535666,00011,34953566600011,O,1987-10-10,NN,,,2006-11-25T11:02:11,true,3,,,,,DOMAINE DE LA FRISSONNET,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,N,3.511397,45.615992,0.61,street,Chemin de la Frissonnette 63590 Auzelles,63023_0056,G,CHEMIN DE LA FRISSONNETTE,
349630012,00012,34963001200012,O,,NN,,,,true,1,,,,LD,LA GRAVIERE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,55.3A,NAF1993,N,3.488283,45.625521,0.47,street,Chemin de la Prulhiere 63590 Auzelles,63023_0121,G,CHEMIN DE LA PRULHIERE,
349934422,00016,34993442200016,O,1989-03-09,NN,,,2013-02-02T12:13:38,true,4,,,,,LE VERVEIL,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,3.520147,45.611551,0.94,street,Le Verveil 63590 Auzelles,63023_8s88bf,G,LE VERVEIL,
352543151,00018,35254315100018,O,1989-11-15,NN,,,2008-01-04T23:43:39,true,3,,,,,MAIRIE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.508763,45.601032,0.92,street,Rue de la Mairie 63590 Auzelles,63023_u2412n,G,RUE DE LA MAIRIE,
353748924,00019,35374892400019,O,1990-01-01,NN,,,2014-09-09T04:54:57,true,3,,,,,LE CROS,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.495411,45.633288,0.94,street,Le Cros 63590 Auzelles,63023_6xs6hp,G,LE CROS,
377522586,00017,37752258600017,O,1990-03-19,NN,,,,true,3,,,,,RANVIER,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,3.483034,45.605555,0.34,street,Route de Montboissier 63590 Auzelles,63023_o6t5dk,G,ROUTE DE MONTBOISSIER,
377939814,00010,37793981400010,O,,NN,,,,true,1,,,,,CHABANETTE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,55.1A,NAF1993,N,3.501697,45.608184,0.94,street,Chabanette 63590 Auzelles,63023_qhf9m4,G,CHABANETTE,
379994569,00034,37999456900034,O,1900-01-01,,,,2015-02-01T03:30:44,true,5,,,,,LE PLAT,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.46Z,NAFRev2,N,3.505747,45.616921,0.68,street,Chemin du Grun de Plat 63590 Auzelles,63023_0062,G,CHEMIN DU GRUN DE PLAT,
382457216,00036,38245721600036,O,2014-07-08,,,5610CQ,2021-02-23T11:10:47,true,2,,,,,LE BOURG,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2014-07-28,A,CATERING,,,OSEZ L ELEC ET OSEZ LE CATERING,56.10C,NAFRev2,N,3.486507,45.617317,0.41,street,Le Besset Bas 63590 Auzelles,63023_B011,G,LE BESSET BAS,
383427960,00018,38342796000018,O,1900-01-01,NN,,,2012-06-08T10:32:50,true,5,,,,,LA BERNARDIE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.99D,NAFRev2,N,3.531583,45.596487,0.91,street,Chemin de la Bernardie 63590 Auzelles,63023_0013,G,CHEMIN DE LA BERNARDIE,
383865441,00059,38386544100059,O,2008-10-18,,,,2009-03-06T15:40:51,false,2,LE BOURG,,,,,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90D,NAFRev2,N,3.486507,45.617317,0.41,street,Le Besset Bas 63590 Auzelles,63023_B011,D,LE BESSET BAS,
385209796,00015,38520979600015,O,,NN,,,,true,1,,,,,LA GRAVIERE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,O,3.488283,45.625521,0.47,street,Chemin de la Prulhiere 63590 Auzelles,63023_0121,G,CHEMIN DE LA PRULHIERE,
385272307,00013,38527230700013,O,1992-04-02,NN,,,2021-09-10T03:34:31,true,3,,,,,LA GRAVIERE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.488283,45.625521,0.47,street,Chemin de la Prulhiere 63590 Auzelles,63023_0121,G,CHEMIN DE LA PRULHIERE,
391137395,00011,39113739500011,O,1993-04-01,NN,,,2023-05-05T20:51:09,true,4,,,,,RANVIER,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.20Z,NAFRev2,N,3.483034,45.605555,0.34,street,Route de Montboissier 63590 Auzelles,63023_o6t5dk,G,ROUTE DE MONTBOISSIER,
391137551,00019,39113755100019,O,1993-04-01,NN,,,2013-09-05T09:15:35,false,3,,,,,RANVIER,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,02.0B,NAF1993,N,3.483034,45.605555,0.34,street,Route de Montboissier 63590 Auzelles,63023_o6t5dk,G,ROUTE DE MONTBOISSIER,
391644176,00029,39164417600029,O,2003-10-08,NN,,,2021-02-23T11:17:29,true,4,,,,LD,LE BESSET BAS,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.40Z,NAFRev2,O,3.486507,45.617317,0.94,street,Le Besset Bas 63590 Auzelles,63023_B011,G,LE BESSET BAS,
392022851,00019,39202285100019,O,1993-04-30,NN,,,2016-01-12T00:14:52,true,3,,,,,RANVIER,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.483034,45.605555,0.34,street,Route de Montboissier 63590 Auzelles,63023_o6t5dk,G,ROUTE DE MONTBOISSIER,
393285176,00029,39328517600029,O,2017-07-03,,,,2021-02-23T11:19:02,true,1,,,,,RANVIER,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,01.41Z,NAFRev2,N,3.483034,45.605555,0.34,street,Route de Montboissier 63590 Auzelles,63023_o6t5dk,G,ROUTE DE MONTBOISSIER,
394436349,00010,39443634900010,O,1993-10-01,NN,,,,true,1,,,,,LA FRISSONNETTE,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,3.511397,45.615992,0.92,street,Chemin de la Frissonnette 63590 Auzelles,63023_0056,G,CHEMIN DE LA FRISSONNETTE,
398512731,00025,39851273100025,O,1994-10-05,NN,,,2011-05-03T00:18:41,false,4,,,,,L'ALLEYRAS,63590,AUZELLES,,,63023,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4F,NAF1993,N,3.505963,45.61066,0.51,street,L’Alligier 63590 Auzelles,63023_wiwmb4,G,L ALLIGIER,