id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526859,2021-01-11,000001,Vente,500,,,METAIRIE DES BOURDELAIS,B039,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WR0044,,,,,,,,,,,,,0,,,,,T,terres,,,3695,-0.418031,45.1564
2021-526859,2021-01-11,000001,Vente,500,,,METAIRIE DES BOURDELAIS,B039,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WR0044,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.418031,45.1564
2021-526879,2021-01-13,000001,Vente,63000,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,-0.403259,45.139919
2021-527083,2021-01-26,000001,Vente,109500,16,C,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0225,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,156,-0.391034,45.14306
2021-527083,2021-01-26,000001,Vente,109500,16,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0228,,,,,,,,,,,,,0,,,,,S,sols,,,291,-0.391026,45.142961
2021-527083,2021-01-26,000001,Vente,109500,16,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0232,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.390999,45.142889
2021-527083,2021-01-26,000001,Vente,109500,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0236,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.39061,45.142953
2021-527090,2021-01-26,000001,Vente,185000,61,B,AV DU GEN DE GAULLE,0027,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0663,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,825,-0.397603,45.140725
2021-527118,2021-01-29,000001,Vente,28000,,,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,479,-0.414471,45.141356
2021-527140,2021-01-29,000001,Vente,250000,14,H,RUE GABRIEL PERI,0026,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0650,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,231,-0.396774,45.140293
2021-527140,2021-01-29,000001,Vente,250000,14,H,RUE GABRIEL PERI,0026,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0650,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.396774,45.140293
2021-527229,2021-02-02,000002,Vente,50000,,,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0520,,,,,,,,,,,,,0,,,,,T,terres,,,706,-0.412238,45.141181
2021-527468,2021-02-24,000001,Vente,85750,2,,RUE GABRIEL PERI,0026,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0405,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,115,-0.394782,45.138821
2021-527546,2021-02-25,000001,Vente,142000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,89,83.56,,,,,,,,,1,1,Maison,83,4,,,,,,-0.401308,45.141591
2021-527627,2021-03-05,000001,Vente,207000,46,,RUE GABRIEL PERI,0026,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0421,,,,,,,,,,,,,0,1,Maison,121,4,AB,terrains a bâtir,,,636,-0.40361,45.139357
2021-527659,2021-03-08,000001,Vente,234000,451,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0168,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1400,-0.406118,45.140718
2021-527787,2021-02-26,000001,Vente,188000,,,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-0.412232,45.145116
2021-527787,2021-02-26,000001,Vente,188000,,,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,-0.412487,45.144856
2021-527787,2021-02-26,000001,Vente,188000,15,,CHEM DE LA PAIX,0043,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0049,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1007,-0.412682,45.144893
2021-527787,2021-02-26,000001,Vente,188000,,,MAURICEAU,B038,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0088,,,,,,,,,,,,,0,,,,,P,prés,,,181,-0.412437,45.145179
2021-527787,2021-02-26,000001,Vente,188000,,,MAURICEAU,B038,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0100,,,,,,,,,,,,,0,,,,,J,jardins,,,48,-0.412775,45.145031
2021-527835,2021-03-17,000002,Vente,56000,,,PINAUD,B052,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WI0170,,,,,,,,,,,,,0,,,,,P,prés,,,711,-0.410205,45.13608
2021-527836,2021-03-15,000001,Vente,163000,23,B,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0449,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,825,-0.412146,45.142795
2021-528181,2021-03-22,000001,Vente,206500,,,LEVIS,B034,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0610,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,710,-0.39962,45.140215
2021-528423,2021-04-13,000001,Vente,3280,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0300,,,,,,,,,,,,,0,,,,,J,jardins,,,164,-0.39039,45.142435
2021-528605,2021-04-30,000001,Vente,114480,3,,RUE PIERRE BROSSOLETTE,0048,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0041,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,238,-0.39121,45.142
2021-528605,2021-04-30,000001,Vente,114480,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0352,,,,,,,,,,,,,0,,,,,J,jardins,,,433,-0.391293,45.142187
2021-528605,2021-04-30,000001,Vente,114480,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0354,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.391176,45.142075
2021-529301,2021-05-04,000001,Vente,140000,106,,AV DU GEN DE GAULLE,0027,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0771,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1036,-0.400429,45.141118
2021-529301,2021-05-04,000001,Vente,140000,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0775,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.400415,45.141263
2021-529301,2021-05-04,000001,Vente,140000,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0778,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.400296,45.141264
2021-529301,2021-05-04,000001,Vente,140000,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0782,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.40024,45.141219
2021-529436,2021-05-10,000001,Vente,187080,100,,AV DU GEN DE GAULLE,0027,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0666,,,,,,,,,,,,,0,,,,,T,terres,,,79,-0.398958,45.14112
2021-529436,2021-05-10,000001,Vente,187080,100,,AV DU GEN DE GAULLE,0027,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0667,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.39898,45.14108
2021-529436,2021-05-10,000001,Vente,187080,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0668,,,,,,,,,,,,,0,,,,,S,sols,,,415,-0.39907,45.141131
2021-529436,2021-05-10,000001,Vente,187080,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0669,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.398992,45.141195
2021-529436,2021-05-10,000001,Vente,187080,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0671,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.398987,45.141267
2021-529436,2021-05-10,000001,Vente,187080,100,T,AV DU GEN DE GAULLE,0027,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0673,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,343,-0.39907,45.141315
2021-529436,2021-05-10,000001,Vente,187080,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-0.399088,45.141451
2021-529457,2021-04-29,000001,Vente,44000,,,MAURICEAU,B038,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0136,,,,,,,,,,,,,0,,,,,T,terres,,,34977,-0.419784,45.144193
2021-529457,2021-04-29,000001,Vente,44000,,,MAURICEAU,B038,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,27003,-0.419784,45.144193
2021-529457,2021-04-29,000001,Vente,44000,,,MAURICEAU,B038,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,3750,-0.415898,45.143925
2021-529457,2021-04-29,000001,Vente,44000,,,MAURICEAU,B038,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0138,,,,,,,,,,,,,0,,,,,T,terres,,,5956,-0.415898,45.143925
2021-529766,2021-05-18,000001,Vente,149520,20,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0077,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,368,,
2021-529766,2021-05-18,000001,Vente,149520,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0325,,,,,,,,,,,,,0,,,,,T,terres,,,796,,
2021-529766,2021-05-18,000001,Vente,149520,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0326,,,,,,,,,,,,,0,,,,,J,jardins,,,300,,
2021-530054,2021-05-12,000001,Vente,250000,9001,,RUE HENRI BARBUSSE,0029,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4250,0,BT,taillis simples,,,2765,-0.386304,45.143024
2021-530054,2021-05-12,000001,Vente,250000,9001,,RUE HENRI BARBUSSE,0029,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4250,0,S,sols,,,1515,-0.386304,45.143024
2021-531009,2021-05-26,000001,Vente,70000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,40,,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.401308,45.141591
2021-531009,2021-05-26,000001,Vente,70000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2021-531009,2021-05-26,000001,Vente,70000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2021-533894,2021-07-09,000001,Vente,131000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2021-533894,2021-07-09,000001,Vente,131000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,96,,,,,,,,,,1,1,Maison,72,3,,,,,,-0.401308,45.141591
2021-533894,2021-07-09,000001,Vente,131000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2021-534266,2021-07-23,000001,Vente,199150,40,B,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0574,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1451,-0.398212,45.141778
2021-534266,2021-07-23,000001,Vente,199150,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0578,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.397905,45.141577
2021-535404,2021-07-16,000001,Adjudication,54000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2021-535404,2021-07-16,000001,Adjudication,54000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2021-535404,2021-07-16,000001,Adjudication,54000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,47,,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.401308,45.141591
2021-535409,2021-07-19,000001,Adjudication,54000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2021-535409,2021-07-19,000001,Adjudication,54000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2021-535409,2021-07-19,000001,Adjudication,54000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,47,55.34,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.401308,45.141591
2021-535480,2021-07-20,000001,Vente,24500,,,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,479,-0.414539,45.141172
2021-535481,2021-07-23,000001,Vente,211107,3,,IMP DE LA TERRE BLANCHE,0056,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0289,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,449,-0.389785,45.145878
2021-535481,2021-07-23,000001,Vente,211107,3,,IMP DE LA TERRE BLANCHE,0056,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0289,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-0.389785,45.145878
2021-535482,2021-07-30,000001,Vente,156176,30,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,-0.389489,45.14462
2021-535482,2021-07-30,000001,Vente,156176,30,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0108,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,737,-0.389489,45.14462
2021-535482,2021-07-30,000001,Vente,156176,30,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,-0.389489,45.14462
2021-535482,2021-07-30,000001,Vente,156176,30,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,-0.389489,45.14462
2021-535482,2021-07-30,000001,Vente,156176,,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0111,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.389886,45.144712
2021-535482,2021-07-30,000001,Vente,156176,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0114,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-0.389777,45.144698
2021-535482,2021-07-30,000001,Vente,156176,,,RUE HENRI BARBUSSE,0029,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0116,,,,,,,,,,,,,0,,,,,T,terres,,,143,-0.389292,45.144643
2021-535482,2021-07-30,000001,Vente,156176,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,59,-0.389286,45.144531
2021-535482,2021-07-30,000001,Vente,156176,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0169,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.389837,45.144696
2021-535482,2021-07-30,000001,Vente,156176,,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0171,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.389903,45.144687
2021-535529,2021-08-03,000001,Vente,220000,,,ESCONE NORD,B015,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2563,-0.385124,45.142859
2021-535529,2021-08-03,000001,Vente,220000,,,ESCONE NORD,B015,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0259,,,,,,,,,,,,,0,,,,,S,sols,,,423,-0.385124,45.142859
2021-535529,2021-08-03,000001,Vente,220000,25,,RUE PIERRE BROSSOLETTE,0048,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0260,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,541,-0.385813,45.143164
2021-535529,2021-08-03,000001,Vente,220000,,,ESCONE NORD,B015,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0266,,,,,,,,,,,,,0,,,,,J,jardins,,,1078,-0.385571,45.14287
2021-535705,2021-08-03,000001,Vente,54500,,,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,-0.411919,45.141141
2021-536301,2021-07-28,000001,Vente,167190,395,,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,-0.411284,45.142292
2021-536301,2021-07-28,000001,Vente,167190,395,,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0052,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1014,-0.411284,45.142292
2021-536666,2021-08-18,000001,Vente,237000,7,A,RUE DU BOURG,0002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0393,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,475,-0.41327,45.140888
2021-536666,2021-08-18,000001,Vente,237000,7,A,RUE DU BOURG,0002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,-0.41327,45.140888
2021-536666,2021-08-18,000001,Vente,237000,,,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0394,,,,,,,,,,,,,0,,,,,T,terres,,,452,-0.41331,45.140978
2021-536738,2021-08-02,000001,Vente,66000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2021-536738,2021-08-02,000001,Vente,66000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,23,,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.401308,45.141591
2021-536738,2021-08-02,000001,Vente,66000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2021-536758,2021-08-09,000001,Vente,6000,,,A LA MAISON DU MOINE,B035,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WC0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9750,-0.395916,45.155927
2021-536758,2021-08-09,000001,Vente,6000,,,AU TERRIER DU BARAIL VALLA,B055,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WD0020,,,,,,,,,,,,,0,,,,,B,bois,,,13320,-0.399459,45.149156
2021-536758,2021-08-09,000001,Vente,6000,,,AU TERRIER DU BARAIL VALLA,B055,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WD0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,-0.399459,45.149156
2021-536791,2021-08-11,000002,Vente,2280,,,PINAUD,B052,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WI0168,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.409818,45.137235
2021-536798,2021-08-18,000001,Vente,195000,462,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0016,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,3949,-0.391875,45.147375
2021-536798,2021-08-18,000001,Vente,195000,462,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0016,,,,,,,,,,,,,0,1,Maison,105,4,BR,futaies résineuses,PIN,Pins,2089,-0.391875,45.147375
2021-536798,2021-08-18,000001,Vente,195000,462,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0016,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,2251,-0.391875,45.147375
2021-536798,2021-08-18,000001,Vente,195000,462,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0016,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1586,-0.391875,45.147375
2021-536965,2021-08-24,000001,Vente,216000,8,E,CHE DE FAUCHAR,0017,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0408,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,570,-0.408383,45.141366
2021-536965,2021-08-24,000001,Vente,216000,,,FAUCHAR,B017,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,295,-0.408708,45.141261
2021-537293,2021-08-26,000001,Vente,245000,,,LA GARE-EST,B021,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WH0215,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.39294,45.137764
2021-537293,2021-08-26,000001,Vente,245000,6,B,CHEM D'ESCONE,0012,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WH0217,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,663,-0.392868,45.137672
2021-537293,2021-08-26,000001,Vente,245000,6,B,CHEM D'ESCONE,0012,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WH0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,-0.392868,45.137672
2021-537979,2021-09-09,000001,Vente,227000,448,,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0328,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,829,-0.412254,45.142593
2021-537979,2021-09-09,000001,Vente,227000,448,,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.412254,45.142593
2021-537979,2021-09-09,000001,Vente,227000,448,,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0328,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,1000,-0.412254,45.142593
2021-537979,2021-09-09,000001,Vente,227000,448,,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0328,,,,,,,,,,,,,0,1,Maison,140,8,J,jardins,,,829,-0.412254,45.142593
2021-537989,2021-09-03,000001,Vente,200000,8,,CHE POMMIERS,0055,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0109,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.413537,45.145321
2021-537989,2021-09-03,000001,Vente,200000,8,,CHE POMMIERS,0055,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0110,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,496,-0.413674,45.145285
2021-537989,2021-09-03,000001,Vente,200000,8,,CHE POMMIERS,0055,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0115,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.413599,45.145427
2021-537989,2021-09-03,000001,Vente,200000,8,,CHE POMMIERS,0055,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0119,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.41369,45.145472
2021-538176,2021-09-01,000001,Vente,195000,16,1,CHEM DE L'ARDILLAS,0001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0662,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,740,-0.40095,45.143175
2021-538250,2021-09-14,000001,Vente,500000,24,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0331,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1095,-0.389963,45.144064
2021-538250,2021-09-14,000001,Vente,500000,26,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0332,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,575,-0.390181,45.144184
2021-538250,2021-09-14,000001,Vente,500000,26,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0332,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,575,-0.390181,45.144184
2021-538250,2021-09-14,000001,Vente,500000,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0333,,,,,,,,,,,,,0,,,,,T,terres,,,355,-0.389656,45.144165
2021-538250,2021-09-14,000001,Vente,500000,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0334,,,,,,,,,,,,,0,,,,,T,terres,,,45,-0.389552,45.144066
2021-539849,2021-09-16,000001,Vente,110000,106,,AV DU GEN DE GAULLE,0027,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,-0.400262,45.141078
2021-539849,2021-09-16,000001,Vente,110000,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0777,,,,,,,,,,,,,0,,,,,T,terres,,,985,-0.399732,45.141337
2021-539849,2021-09-16,000001,Vente,110000,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0780,,,,,,,,,,,,,0,,,,,J,jardins,,,497,-0.399531,45.141466
2021-539849,2021-09-16,000001,Vente,110000,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0781,,,,,,,,,,,,,0,,,,,J,jardins,,,1461,-0.399795,45.141173
2021-539849,2021-09-16,000001,Vente,110000,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0784,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-0.399252,45.141325
2021-540005,2021-10-06,000001,Vente,327300,9,,IMP DE LA MARNIERE,0036,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WI0140,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,178,-0.40466,45.137312
2021-540005,2021-10-06,000001,Vente,327300,9,,IMP DE LA MARNIERE,0036,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WI0140,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,-0.40466,45.137312
2021-540005,2021-10-06,000001,Vente,327300,9,,IMP DE LA MARNIERE,0036,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WI0140,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,178,-0.40466,45.137312
2021-540005,2021-10-06,000001,Vente,327300,9,,IMP DE LA MARNIERE,0036,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WI0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.40466,45.137312
2021-540020,2021-09-28,000002,Vente,265000,476,,VALLEAU,B056,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WM0119,,,,,,,,,,,,,0,1,Maison,106,6,,,,,,-0.415079,45.13916
2021-540020,2021-09-28,000002,Vente,265000,476,,VALLEAU,B056,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WM0119,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.415079,45.13916
2021-540020,2021-09-28,000002,Vente,265000,476,,VALLEAU,B056,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WM0119,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.415079,45.13916
2021-540020,2021-09-28,000002,Vente,265000,,,VALLEAU,B056,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WM0129,,,,,,,,,,,,,0,,,,,J,jardins,,,931,-0.414697,45.139121
2021-540020,2021-09-28,000002,Vente,265000,,,VALLEAU,B056,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WM0130,,,,,,,,,,,,,0,,,,,J,jardins,,,14,-0.414814,45.139409
2021-540650,2021-09-28,000001,Vente,40000,,,MAURICEAU,B038,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0005,,,,,,,,,,,,,0,,,,,T,terres,,,265,-0.416096,45.146244
2021-540650,2021-09-28,000001,Vente,40000,,,MAURICEAU,B038,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,-0.416096,45.146244