siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000669,00016,20000066900016,O,2005-12-14,NN,,,2014-06-13T23:20:52,true,4,MAIRIE,,,PL,MERMOZ,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,84.13Z,NAFRev2,O,4.249132,49.689983,0.74,street,Place Jean Mermoz 08220 Rocquigny,08366_0505,G,PLACE JEAN MERMOZ,
210803300,00016,21080330000016,O,1983-03-01,11,2018,,2020-08-25T10:15:40,true,4,,,,PL,MERMOZ,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.249132,49.689983,0.74,street,Place Jean Mermoz 08220 Rocquigny,08366_0505,G,PLACE JEAN MERMOZ,
210803300,00024,21080330000024,O,1983-12-21,01,2018,,2020-08-25T10:15:40,false,3,,2,,RUE,DE LA MALACQUISE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.249248,49.690061,0.94,housenumber,2 Rue de la Malacquise 08220 Rocquigny,08366_0442_00002,G,2 RUE DE LA MALACQUISE,
210803300,00057,21080330000057,O,2004-01-01,NN,,,2008-01-04T18:24:54,false,3,MAIRIE,,,PL,MERMOZ,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEGS LAGNAUX,,,,84.12Z,NAFRev2,N,4.249132,49.689983,0.74,street,Place Jean Mermoz 08220 Rocquigny,08366_0505,G,PLACE JEAN MERMOZ,
250800208,00028,25080020800028,O,1984-01-01,NN,,,2015-05-14T03:45:57,true,5,MAIRIE,,,PL,DE LA MAIRIE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
250800422,00017,25080042200017,O,1983-03-01,02,2018,,2020-08-25T10:20:13,true,4,MAIRIE,,,PL,DE LA MAIRIE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
260803283,00019,26080328300019,O,1983-03-01,NN,,,2010-06-26T03:03:51,true,3,MAIRIE,,,PL,DE LA MAIRIE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
260804729,00010,26080472900010,O,,,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
260805007,00010,26080500700010,O,1994-01-01,NN,,,2016-11-20T14:11:30,true,4,MAIRIE,,,PL,DE LA MAIRIE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2016-01-01,F,SECTION DU CCAS DE ROCQUIGNY,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
260805023,00017,26080502300017,O,1994-01-01,NN,,,2017-08-06T14:07:23,true,4,MAIRIE,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2017-08-01,F,SECTION DU CCAS DE ROCQUIGNY,,,,88.99B,NAFRev2,N,4.284244,49.676983,0.38,street,La Blaisotterie 08220 Rocquigny,08366_p9h145,D,LA BLAISOTTERIE,
260805031,00010,26080503100010,O,1994-01-01,NN,,,2016-11-20T14:12:02,true,4,MAIRIE,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2016-01-01,F,SECTION DU CCAS DE ROCQUIGNY,,,,88.99B,NAFRev2,N,4.284244,49.676983,0.38,street,La Blaisotterie 08220 Rocquigny,08366_p9h145,D,LA BLAISOTTERIE,
270800485,00012,27080048500012,O,,,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290802818,00010,29080281800010,O,1994-01-01,NN,,,2014-06-13T23:48:44,true,4,MAIRIE,,,PL,DE LA MAIRIE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,42.99Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
300532017,00021,30053201700021,O,1992-03-31,NN,,,,true,1,,,,,LA BLAISOTTERIE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6D,NAF1993,N,4.284244,49.676983,0.94,street,La Blaisotterie 08220 Rocquigny,08366_p9h145,G,LA BLAISOTTERIE,
301773990,00025,30177399000025,O,1988-05-24,NN,,,2010-04-18T03:22:13,true,5,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
307403717,00027,30740371700027,O,,NN,,,,true,1,,,,,MAINBRESSY,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,55.73,NAP,N,,,0,,,,,,
312627953,00010,31262795300010,O,1978-01-01,11,2018,,2020-08-25T10:25:27,true,4,,,,,MAINBRESSY,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
312828205,00020,31282820500020,O,2009-01-01,,,,2016-03-01T04:57:57,false,2,LE FIEF D'ARLOY,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.62Z,NAFRev2,N,4.268887,49.722181,0.82,street,Le Fief d'Arlois 08220 Rocquigny,08366_b044,D,LE FIEF D ARLOIS,
313054900,00011,31305490000011,O,,,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
313076903,00019,31307690300019,O,1978-01-01,,,,2008-11-07T00:28:20,true,5,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
313245953,00010,31324595300010,O,1978-01-01,NN,,,2008-11-07T00:28:29,true,3,,,,RUE,HAUTE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,4.223901,49.675694,0.94,street,Rue Haute 08220 Rocquigny,08366_0200,G,RUE HAUTE,
315461517,00015,31546151700015,O,,NN,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
316630987,00014,31663098700014,O,,,,,,true,1,,,,,MAIRIE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317004364,00012,31700436400012,O,,,,,2020-07-29T12:25:03,true,1,,,,,LA MARCHOTTERIE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.4A,NAF1993,N,4.284244,49.676983,0.53,street,La Blaisotterie 08220 Rocquigny,08366_p9h145,G,LA BLAISOTTERIE,
318446697,00019,31844669700019,O,,,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
318455904,00017,31845590400017,O,1973-01-01,NN,,,2009-06-27T04:13:36,false,4,,,,RUE,DU BAS,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,45.2V,NAFRev1,O,5.3388121,46.4032148,0.89,poi.track,Rue du Bas (Chemin) Les Trois-Châteaux,https://osm.org/way/389272923,G,,
318455904,00025,31845590400025,O,2007-02-20,NN,,,2014-07-08T00:22:10,true,4,,31,,RUE,DES BAS PRES,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,43.99C,NAFRev2,N,4.243498,49.689318,0.94,housenumber,31 Rue des Bas Pres 08220 Rocquigny,08366_0310_00031,G,31 RUE DES BAS PRES,
318587441,00045,31858744100045,O,2011-10-24,,,,2021-02-23T10:43:09,true,2,,2,,RUE,MAURICE MARTIN,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.99C,NAFRev2,O,4.207239,49.720052,0.94,housenumber,2 Rue Maurice Martin 08220 Rocquigny,08366_0446_00002,G,2 RUE MAURICE MARTIN,
320519317,00012,32051931700012,O,1980-01-05,NN,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
320928153,00016,32092815300016,O,,NN,,,,true,1,,,,PL,PUBLIQUE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,67.01,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
322274226,00016,32227422600016,O,,NN,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
322426602,00015,32242660200015,O,1980-11-01,NN,,,2006-12-15T00:21:23,false,4,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
322426602,00023,32242660200023,O,2000-01-01,NN,,,2010-03-28T05:24:06,true,5,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322442906,00044,32244290600044,O,1998-07-31,NN,,,2017-01-26T08:52:09,false,3,,,,PL,PUBLIQUE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4B,NAFRev1,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
323749804,00015,32374980400015,O,,NN,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324791284,00015,32479128400015,O,,,,,,true,1,,,,,MAINBRESSY,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
325724177,00010,32572417700010,O,1982-10-01,NN,,,2013-03-22T03:33:45,true,5,,,,RTE,DES DUISETTES,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.253223,49.706595,0.47,street,Les Duizettes 08220 Rocquigny,08366_91vtbb,G,LES DUIZETTES,
326243748,00018,32624374800018,O,,,,,,true,1,,,,RTE,DES DUISETTES,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.253223,49.706595,0.47,street,Les Duizettes 08220 Rocquigny,08366_91vtbb,G,LES DUIZETTES,
326383965,00018,32638396500018,O,,NN,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
326739943,00016,32673994300016,O,1983-01-03,NN,,,2018-05-31T03:58:52,true,4,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326806478,00011,32680647800011,O,,,,,,true,1,,,,RTE,DES DUISETTES,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,4.253223,49.706595,0.47,street,Les Duizettes 08220 Rocquigny,08366_91vtbb,G,LES DUIZETTES,
327519088,00022,32751908800022,O,1990-01-01,NN,,,2008-01-04T19:28:44,true,3,,,,,LA HARDOYE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328334305,00021,32833430500021,O,1983-12-01,NN,,,2007-05-23T13:44:41,false,3,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
328545645,00017,32854564500017,O,1983-06-02,NN,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328680665,00010,32868066500010,O,,,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
328680673,00014,32868067300014,O,,,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329058036,00032,32905803600032,O,1997-06-24,NN,,,2018-05-31T03:58:51,true,4,,,,RUE,DE MAINBRESSY,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.247401,49.690373,0.49,street,Rue de la Maison Blanche 08220 Rocquigny,08366_0440,G,RUE DE LA MAISON BLANCHE,
329882807,00012,32988280700012,O,1984-04-01,NN,,,,true,1,,,,,MAINBRESSY,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330014879,00010,33001487900010,O,,NN,,,,true,1,,,,,LA VERRERIE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,71.4B,NAF1993,N,4.4244097,46.8030906,0.9,poi.park,Parc de la Verrerie Le Creusot,https://osm.org/way/191305144,G,,
330047028,00015,33004702800015,O,,NN,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,62.42,NAP,N,,,0,,,,,,
330203712,00014,33020371200014,O,,,,,,true,1,,7,,RUE,DES HAYBIONS,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,4.248982,49.689228,0.5,housenumber,7 Rue des Carreaux 08220 Rocquigny,08366_0222_00007,G,7 RUE DES CARREAUX,
331370197,00021,33137019700021,O,,NN,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,02.20,NAP,N,,,0,,,,,,
331504621,00011,33150462100011,O,1985-02-01,NN,,,2009-06-27T04:55:22,true,4,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
332064823,00013,33206482300013,O,,NN,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,62.46,NAP,N,,,0,,,,,,
332267673,00017,33226767300017,O,1984-07-01,NN,,,,false,3,,,,,LA CENSE BRULEE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332267673,00025,33226767300025,O,1994-07-07,NN,,,2007-02-23T05:32:53,true,3,LA CENSE BRULEE,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
333076941,00017,33307694100017,O,1985-01-31,NN,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333308872,00014,33330887200014,O,,NN,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,02.20,NAP,N,,,0,,,,,,
333337848,00019,33333784800019,O,,NN,,,,true,1,,,,LD,LA MARCHOTTERIE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,72.1Z,NAF1993,N,4.284244,49.676983,0.53,street,La Blaisotterie 08220 Rocquigny,08366_p9h145,G,LA BLAISOTTERIE,
333858819,00019,33385881900019,O,,NN,,,,true,1,,,,,MAINBRESSY,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,02.20,NAP,N,,,0,,,,,,
334938560,00011,33493856000011,O,1986-01-28,NN,,,2012-07-28T09:40:17,true,5,,,,,LA VERRERIE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.4244097,46.8030906,0.9,poi.park,Parc de la Verrerie Le Creusot,https://osm.org/way/191305144,G,,
337566079,00030,33756607900030,O,2007-10-01,NN,,,2014-07-08T00:41:15,true,5,,2,,,FERME DU PONT,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,43.12A,NAFRev2,N,4.253274,49.68798,0.94,housenumber,2 Ferme du Pont 08220 Rocquigny,08366_b218_00002,G,2 FERME DU PONT,
337606446,00017,33760644600017,O,,NN,,,,true,1,,,,RUE,GIBOURDELLE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.262482,49.702335,0.94,street,Rue Gibourdelle 08220 Rocquigny,08366_0402,G,RUE GIBOURDELLE,
337745517,00017,33774551700017,O,,NN,,,,true,1,,,,,RIBEAUVILLE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2A,NAF1993,N,7.3141346,48.1971993,0.9,poi.park,(Parc) Ribeauvillé,https://osm.org/way/374583120,G,,
338392608,00018,33839260800018,O,,NN,,,,true,1,,,,,GRANDE RUE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4M,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
338817844,00016,33881784400016,O,1986-09-01,NN,,,,true,4,,,,,ST CHRISTOPHE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,5.4457989,43.5254925,0.9,poi.hotel,Hôtel Saint-Christophe Aix-en-Provence,https://osm.org/way/87798063,G,,
338886211,00014,33888621100014,O,1986-10-01,NN,,,,true,3,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,80.06,NAP,N,,,0,,,,,,
339171373,00014,33917137300014,O,,NN,,,,true,1,,,,RUE,GIBOURDELLE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,02.20,NAP,N,4.262482,49.702335,0.94,street,Rue Gibourdelle 08220 Rocquigny,08366_0402,G,RUE GIBOURDELLE,
339535205,00035,33953520500035,O,1990-01-01,NN,,,2006-10-27T02:57:08,false,3,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2004-06-30,F,ARDENNES FINANCE,,,,74.1G,NAFRev1,N,,,0,,,,,,
341622868,00022,34162286800022,O,1999-06-03,NN,,,2016-07-27T03:55:04,true,4,MAINBRESSON,4,,RUE,ROBERT LABART,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.81Z,NAFRev2,N,4.220937,49.722055,0.94,housenumber,4 Rue Robert Labart 08220 Rocquigny,08366_0420_00004,G,4 RUE ROBERT LABART,
342155355,00015,34215535500015,O,1900-01-01,NN,,,2011-04-28T00:34:26,false,3,,,,PL,PUBLIQUE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,55.4A,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
347969545,00016,34796954500016,O,1981-11-01,NN,,,2017-03-02T07:29:41,false,4,,,,,MAINBRESSON,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347969545,00024,34796954500024,O,2016-03-22,,,,2017-03-19T04:56:10,true,1,,7,,RUE,JEAN BONNAIRE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,35.11Z,NAFRev2,N,4.204095,49.718606,0.94,housenumber,7 Rue Jean Bonnaire 08220 Rocquigny,08366_0325_00007,G,7 RUE JEAN BONNAIRE,
348383357,00012,34838335700012,O,1980-01-01,NN,,,,true,1,,,,RUE,DU BAS,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,70.2C,NAF1993,N,5.3388121,46.4032148,0.89,poi.track,Rue du Bas (Chemin) Les Trois-Châteaux,https://osm.org/way/389272923,G,,
348696816,00019,34869681600019,O,,,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,62.43,NAP,N,,,0,,,,,,
351884309,00011,35188430900011,O,,NN,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352447189,00015,35244718900015,O,,NN,,,2006-11-25T11:12:20,true,1,,,,RUE,GIBOURDELLE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,45.2V,NAF1993,N,4.262482,49.702335,0.94,street,Rue Gibourdelle 08220 Rocquigny,08366_0402,G,RUE GIBOURDELLE,
353532039,00016,35353203900016,O,1990-01-01,NN,,,2008-11-08T00:31:15,true,4,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
356000216,03655,35600021603655,O,1991-01-01,NN,,,2013-03-05T09:59:42,false,4,ANGLE RUE PL ET RUE PRESBY,,,RUE,DE LA PLACE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,6.3239615,47.7233982,0.9,poi,Rue de la Place (Pont) Genevrey,https://osm.org/way/323793761,G,,
377886361,00015,37788636100015,O,1990-02-01,NN,,,2021-02-23T11:06:41,true,4,CHEZ MME JEANNINE LABART,1,,RUE,ROBERT LABART MAINBRESSON,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.50Z,NAFRev2,N,4.219499,49.721597,0.63,housenumber,1 Rue Robert Labart 08220 Rocquigny,08366_0420_00001,G,1 RUE ROBERT LABART,
377886361,00023,37788636100023,O,2020-07-10,,,,2020-07-22T10:07:53,false,1,PARCELLE N 61,,,RUE,ROBERT LABART,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,35.21Z,NAFRev2,N,4.219499,49.721597,0.94,street,Rue Robert Labart 08220 Rocquigny,08366_0420,G,RUE ROBERT LABART,
381065184,00024,38106518400024,O,1997-03-01,NN,,,2008-01-04T21:51:00,true,3,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
383247509,00011,38324750900011,O,1991-08-03,NN,,,2018-06-01T04:15:39,true,4,,,,PL,PLACE DU VILLAGE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,6.1328209,47.2854904,0.8,poi.marketplace,Place du Village (Place de marché) Novillars,https://osm.org/way/424709881,G,,
384463683,00019,38446368300019,O,,NN,,,,true,1,,,,,MAINBRESSON,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385229851,00014,38522985100014,O,,NN,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
385392162,00025,38539216200025,O,1992-04-01,NN,,,2017-05-24T12:57:56,true,3,,,,RTE,DE SAINT JEAN AUX BOIS,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.8847228,49.3409815,0.84,poi.track,Route de Saint-Jean (Chemin) Saint-Jean-aux-Bois,https://osm.org/way/40701975,G,,
387674641,00015,38767464100015,O,,NN,,,,true,1,,,,RUE,GIBOURDELLE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,05.0A,NAF1993,N,4.262482,49.702335,0.94,street,Rue Gibourdelle 08220 Rocquigny,08366_0402,G,RUE GIBOURDELLE,
387822356,00011,38782235600011,O,,NN,,,2006-11-25T11:50:25,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
388183022,00010,38818302200010,O,1992-01-01,NN,,,2008-01-04T23:05:38,true,3,MAINBRESSY,,,,MR CHRISTIAN  VIEILLE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389667387,00028,38966738700028,O,2004-03-01,NN,,,2011-11-03T05:55:17,true,4,LA HARDOYE,,,RUE,HAUTE LE COQ GAULOIS,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390033512,00018,39003351200018,O,1986-03-01,NN,,,2008-01-04T23:33:54,true,3,LE VILLAGE,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.269337,49.691335,0.43,street,Le Champ Gaillard 08220 Rocquigny,08366_b095,D,LE CHAMP GAILLARD,
391178779,00016,39117877900016,O,1992-06-01,NN,,,2010-07-30T04:31:38,true,5,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391391158,00014,39139115800014,O,1993-01-01,01,2018,,2021-02-23T11:17:15,true,3,MAINBRESSY CHEZ MR MME RENE GUILLAUME,3,,RUE,CORNETTE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.223802,49.705569,0.94,housenumber,3 Rue Cornette 08220 Rocquigny,08366_0208_00003,G,3 RUE CORNETTE,
391454873,00012,39145487300012,O,1977-04-01,NN,,,2019-06-24T13:17:51,true,4,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
393332168,00011,39333216800011,O,,NN,,,,true,1,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393332259,00018,39333225900018,O,1970-01-01,NN,,,2007-01-18T09:34:56,true,3,,,,PL,DE LA MAIRIE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
393332408,00011,39333240800011,O,,,,,,true,1,,,,RUE,HAUTE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.223901,49.675694,0.94,street,Rue Haute 08220 Rocquigny,08366_0200,G,RUE HAUTE,
393332531,00010,39333253100010,O,1993-12-20,NN,,,,true,1,,,,,LA BLAISOTTERIE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,01.1A,NAF1993,N,4.284244,49.676983,0.94,street,La Blaisotterie 08220 Rocquigny,08366_p9h145,G,LA BLAISOTTERIE,
393332655,00017,39333265500017,O,,,,,,true,1,,,,RUE,BASSE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.222659,49.706612,0.94,street,Rue Basse 08220 Rocquigny,08366_0207,G,RUE BASSE,
393332754,00018,39333275400018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
393332788,00016,39333278800016,O,,,,,,true,1,,,,,LA HARDOYE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393332820,00017,39333282000017,O,,NN,,,,true,1,,,,,GRAND RUE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
393332887,00016,39333288700016,O,,NN,,,,true,1,,,,,MAINBRESSON,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393333000,00015,39333300000015,O,,NN,,,,true,1,,,,,LA ROSIERE,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,4.260935,49.67445,0.94,street,La Rosiere 08220 Rocquigny,08366_xaev6c,G,LA ROSIERE,
393333059,00011,39333305900011,O,1975-01-01,NN,,,2008-01-05T00:14:55,true,3,,,,,,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393333133,00014,39333313300014,O,,NN,,,,true,1,,,,,HAMEAU DE SOUS LES FAUX,08220,ROCQUIGNY,,,08366,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.270808,49.6801,0.94,street,Hameau de sous les Faux 08220 Rocquigny,08366_b120,G,HAMEAU DE SOUS LES FAUX,