siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026741512,00045,02674151200045,O,1987-01-01,NN,,,,true,1,,3,,RTE,DE MONTFORT,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,52.6D,NAF1993,N,-1.948904,48.293211,0.84,housenumber,3 Route de Montfort 35190 Bécherel,35022_0187_00003,G,3 ROUTE DE MONTFORT,
027150093,00022,02715009300022,O,1987-04-01,NN,,,2008-01-04T17:55:46,false,3,RTE DE RENNES,,,,GUERIN,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPOTS FRIGORIFIQUES DE BECHE,,,,52.10A,NAFRev2,N,-1.946517,48.297566,0.51,street,Résidence du Guesclin 35190 Bécherel,35022_4ix56t,G,RESIDENCE DU GUESCLIN,
173502113,00074,17350211300074,O,1983-04-08,,,,,false,4,,,,PL,TANGUY DE KERNIER,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2001-12-25,F,TRESORERIE DE BECHEREL,,,,75.1A,NAF1993,N,-1.945547,48.29659,0.85,street,Place Tanguy de Kernier 35190 Bécherel,35022_0285,G,PLACE TANGUY DE KERNIER,
173502113,00579,17350211300579,O,2001-10-12,NN,,,2012-07-27T14:48:09,false,4,,,,PL,TANGUY DE KERNIER,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE BECHEREL,,,,84.11Z,NAFRev2,N,-1.945547,48.29659,0.85,street,Place Tanguy de Kernier 35190 Bécherel,35022_0285,G,PLACE TANGUY DE KERNIER,
200009413,00010,20000941300010,O,2007-07-01,21,2019,,2022-06-06T08:41:41,true,5,,2,,RUE,FAUBOURG BERTHAULT,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2010-06-04,A,EHPAD,,,,87.10A,NAFRev2,O,-1.94525,48.294471,0.91,housenumber,2 Rue du Faubourg Berthault 35190 Bécherel,35022_0191_00002,G,2 RUE DU FAUBOURG BERTHAULT,
213500226,00013,21350022600013,O,1983-03-01,11,2019,,2021-10-27T08:08:00,true,3,,,,PL,TANGUY DE KERNIER,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.945547,48.29659,0.85,street,Place Tanguy de Kernier 35190 Bécherel,35022_0285,G,PLACE TANGUY DE KERNIER,
213500226,00039,21350022600039,O,1983-12-21,02,2019,,2021-10-27T08:08:00,false,3,,2,,CHE,DE LA RONCETTE,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.946079,48.295182,0.86,housenumber,2 Chemin de la Roncette 35190 Bécherel,35022_b010_00002,G,2 CHEMIN DE LA RONCETTE,
213500226,00047,21350022600047,O,1996-08-01,NN,,,2011-02-03T10:43:34,false,4,MAIRIE,,,PL,TANGUY DE KERNIER,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES SAULES,,,,42.99Z,NAFRev2,N,-1.945547,48.29659,0.85,street,Place Tanguy de Kernier 35190 Bécherel,35022_0285,G,PLACE TANGUY DE KERNIER,
213500226,00054,21350022600054,O,1996-12-31,NN,,,2019-04-08T17:30:27,false,5,MAIRIE,,,PL,TANGUY DE KERNIER,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2018-01-01,F,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.945547,48.29659,0.85,street,Place Tanguy de Kernier 35190 Bécherel,35022_0285,G,PLACE TANGUY DE KERNIER,
213500226,00062,21350022600062,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,BOURG,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2001-08-22,F,ZA BROCELIANDE,,,,70.1C,NAF1993,N,-1.945618,48.294655,0.75,street,Rue des Francs Bourgeois 35190 Bécherel,35022_0140,G,RUE DES FRANCS BOURGEOIS,
223500018,00831,22350001800831,O,2015-12-25,,,,2016-04-13T08:48:03,false,1,,17,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2015-12-25,A,BIBLIOTHEQUE DEPARTEMENTALE - ANTENNE DE BECHEREL,,,,91.01Z,NAFRev2,O,-1.945901,48.295149,0.95,housenumber,17 Rue de la Libération 35190 Bécherel,35022_0180_00017,G,17 RUE DE LA LIBERATION,
243500139,00239,24350013900239,O,2014-01-01,,,,2017-10-16T14:14:22,false,2,,4,,RTE,DE MONTFORT,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2016-12-15,F,MAISON DU LIVRE ET DU TOURISME DE BECHEREL,,,,79.90Z,NAFRev2,N,-1.947347,48.293495,0.84,housenumber,4 Route de Montfort 35190 Bécherel,35022_0187_00004,G,4 ROUTE DE MONTFORT,
243500428,00012,24350042800012,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1A,NAF1993,N,-1.945256,48.296012,0.95,street,Rue de la Libération 35190 Bécherel,35022_0180,G,RUE DE LA LIBERATION,
243500626,00011,24350062600011,O,1993-12-30,NN,,,,false,3,MAIRIE,,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,75.1A,NAFRev1,N,-1.945256,48.296012,0.95,street,Rue de la Libération 35190 Bécherel,35022_0180,G,RUE DE LA LIBERATION,
243500626,00029,24350062600029,O,2002-04-23,NN,,,2013-07-12T14:34:19,false,4,,2,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.946835,48.293759,0.95,housenumber,2 Rue de la Libération 35190 Bécherel,35022_0180_00002,G,2 RUE DE LA LIBERATION,
243500626,00037,24350062600037,O,2002-04-23,NN,,,2013-07-12T14:34:19,false,4,,2,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.946835,48.293759,0.95,housenumber,2 Rue de la Libération 35190 Bécherel,35022_0180_00002,G,2 RUE DE LA LIBERATION,
243500626,00052,24350062600052,O,2005-10-06,NN,,,2016-04-26T01:28:59,true,3,,2,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.946835,48.293759,0.95,housenumber,2 Rue de la Libération 35190 Bécherel,35022_0180_00002,G,2 RUE DE LA LIBERATION,
243500626,00060,24350062600060,O,2006-01-01,,,,2013-07-12T14:34:19,false,3,,2,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZA DU CHAMP ROUATARD,,,,42.99Z,NAFRev2,N,-1.946835,48.293759,0.95,housenumber,2 Rue de la Libération 35190 Bécherel,35022_0180_00002,G,2 RUE DE LA LIBERATION,
243500626,00078,24350062600078,O,2001-08-09,,,,2013-07-12T14:34:19,false,2,MAISON DE L'ENFANCE,9,,RUE,DE LA CHAUVRAIE,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2014-01-01,F,HALTE GARDERIE ZOUP ET ZOUPETTE,,,,88.91A,NAFRev2,N,-1.944997,48.294971,0.7,housenumber,9 Rue de la Chanvrerie 35190 Bécherel,35022_0082_00009,G,9 RUE DE LA CHANVRERIE,
253500037,00010,25350003700010,O,1983-03-01,NN,,,,true,1,,,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,-1.945256,48.296012,0.95,street,Rue de la Libération 35190 Bécherel,35022_0180,G,RUE DE LA LIBERATION,
253500896,00019,25350089600019,O,,,,,2006-11-25T09:09:07,true,1,,,,,--------------------------,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253501308,00014,25350130800014,O,,,,,2006-11-25T09:09:07,true,1,,,,,--------------------------,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,,,0,,,,,,
253502017,00010,25350201700010,O,1985-03-19,NN,,,2016-07-26T08:46:10,true,4,MAIRIE,,,PL,TANGUY DE KERNIER,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,84.12Z,NAFRev2,N,-1.945547,48.29659,0.85,street,Place Tanguy de Kernier 35190 Bécherel,35022_0285,G,PLACE TANGUY DE KERNIER,
253502264,00018,25350226400018,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,90.12,NAP,N,-1.945256,48.296012,0.95,street,Rue de la Libération 35190 Bécherel,35022_0180,G,RUE DE LA LIBERATION,
253502363,00018,25350236300018,O,1990-08-02,11,2019,,2021-10-27T08:12:08,true,4,MAIRIE,,,PL,TANGUY DE KERNIER,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,-1.945547,48.29659,0.85,street,Place Tanguy de Kernier 35190 Bécherel,35022_0285,G,PLACE TANGUY DE KERNIER,
253514699,00011,25351469900011,O,2003-04-17,NN,,,2018-09-29T12:07:42,true,3,MAIRIE,,,PL,TANGUY DE KERNIER,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.91Z,NAFRev2,N,-1.945547,48.29659,0.85,street,Place Tanguy de Kernier 35190 Bécherel,35022_0285,G,PLACE TANGUY DE KERNIER,
253514772,00016,25351477200016,O,2004-01-15,01,2019,,2021-10-27T08:12:08,true,3,MAIRIE,,,PL,TANGUY DE KERNIER,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-1.945547,48.29659,0.85,street,Place Tanguy de Kernier 35190 Bécherel,35022_0285,G,PLACE TANGUY DE KERNIER,
263503401,00014,26350340100014,O,1983-03-01,NN,,,2010-07-01T09:13:12,true,5,MAIRIE,,,PL,TANGUY DE KERNIER,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,88.99B,NAFRev2,O,-1.945547,48.29659,0.85,street,Place Tanguy de Kernier 35190 Bécherel,35022_0285,G,PLACE TANGUY DE KERNIER,
263503401,00022,26350340100022,O,1983-05-18,NN,,,2009-06-27T03:31:09,false,3,,2,,RUE,FAUBOURG BERTHAULT,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2007-06-30,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,-1.94525,48.294471,0.91,housenumber,2 Rue du Faubourg Berthault 35190 Bécherel,35022_0191_00002,G,2 RUE DU FAUBOURG BERTHAULT,
273500330,00017,27350033000017,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.945256,48.296012,0.95,street,Rue de la Libération 35190 Bécherel,35022_0180,G,RUE DE LA LIBERATION,
273500421,00014,27350042100014,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.945256,48.296012,0.95,street,Rue de la Libération 35190 Bécherel,35022_0180,G,RUE DE LA LIBERATION,
300244795,00021,30024479500021,O,1992-01-01,NN,,,2008-01-04T19:09:28,false,3,,25,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-1.944949,48.296566,0.95,housenumber,25 Rue de la Libération 35190 Bécherel,35022_0180_00025,G,25 RUE DE LA LIBERATION,
302309489,00029,30230948900029,O,1999-06-30,NN,,,2016-01-12T12:17:00,true,3,,,,,CLOS VILLAUNAY LA BARRE,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303576631,00020,30357663100020,O,,,,,,true,1,,2,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,62.42,NAP,N,-1.946835,48.293759,0.95,housenumber,2 Rue de la Libération 35190 Bécherel,35022_0180_00002,G,2 RUE DE LA LIBERATION,
304390719,00025,30439071900025,O,1982-03-11,NN,,,2008-04-26T08:41:03,true,4,,31,B,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3A,NAFRev1,O,-1.943162,48.29733,0.88,housenumber,31bis Rue de la Libération 35190 Bécherel,35022_0180_00031_bis,G,31BIS RUE DE LA LIBERATION,
305669087,00010,30566908700010,O,1900-01-01,NN,,,2007-05-19T08:38:27,true,4,,44,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,67.2Z,NAFRev1,O,-1.942863,48.297187,0.95,housenumber,44 Rue de la Libération 35190 Bécherel,35022_0180_00044,G,44 RUE DE LA LIBERATION,
306539263,00013,30653926300013,O,1900-01-01,,,,,false,4,,1,,RUE,FAUBOURG BERTHAULT,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-1.945263,48.294646,0.91,housenumber,1 Rue du Faubourg Berthault 35190 Bécherel,35022_0191_00001,G,1 RUE DU FAUBOURG BERTHAULT,
306539263,00021,30653926300021,O,1992-01-01,NN,,,2015-03-03T16:35:52,false,6,,36,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,-1.945125,48.296133,0.95,housenumber,36 Rue de la Libération 35190 Bécherel,35022_0180_00036,G,36 RUE DE LA LIBERATION,
306539263,00039,30653926300039,O,2014-06-01,,,,2020-03-13T08:37:44,true,2,,,,PL,TANGUY DE KERNIER,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,86.90D,NAFRev2,N,-1.945547,48.29659,0.85,street,Place Tanguy de Kernier 35190 Bécherel,35022_0285,G,PLACE TANGUY DE KERNIER,
306976325,00010,30697632500010,O,1900-01-01,NN,,,,true,3,,36,B,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.944382,48.296524,0.88,housenumber,36bis Rue de la Libération 35190 Bécherel,35022_0180_00036_bis,G,36BIS RUE DE LA LIBERATION,
307039784,00029,30703978400029,O,1988-02-11,NN,,,2012-11-09T00:13:13,true,6,,20,,RUE,DE LA QUINTAINE,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,70.22Z,NAFRev2,N,-1.939016,48.299917,0.95,housenumber,20 Rue de la Quintaine 35190 Bécherel,35022_0200_00020,G,20 RUE DE LA QUINTAINE,
308176973,00052,30817697300052,O,1997-08-01,,,,,false,3,,3,,,JEHANIN,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1999-10-01,F,LIBRAIRIE GALERIE L'ECRITOILE,,,,52.4R,NAF1993,N,-1.94392,48.295222,0.83,housenumber,3 Place Alexandre Jehanin 35190 Bécherel,35022_0020_00003,G,3 PLACE ALEXANDRE JEHANIN,
309224582,00085,30922458200085,O,1998-01-01,NN,,,,false,4,,5,,,PORTE ST MICHEL,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,-1.94356,48.295013,0.84,housenumber,5 Porte Saint-Michel 35190 Bécherel,35022_0101_00005,G,5 PORTE SAINT MICHEL,
310470828,00032,31047082800032,O,1989-10-16,,,,,false,4,,2,,RUE,DE LA LIBERATION,35190,BECHEREL,,BP 10,35022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3E,NAF1993,N,-1.946835,48.293759,0.95,housenumber,2 Rue de la Libération 35190 Bécherel,35022_0180_00002,G,2 RUE DE LA LIBERATION,
311522320,00077,31152232000077,O,,NN,,,,true,1,,3,,RUE,DES FRANCS BOURGEOIS,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,92.3A,NAF1993,N,-1.945646,48.294731,0.94,housenumber,3 Rue des Francs Bourgeois 35190 Bécherel,35022_0140_00003,G,3 RUE DES FRANCS BOURGEOIS,
313011751,00051,31301175100051,O,1991-01-01,NN,,,2013-12-20T08:26:31,false,4,,27,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,-1.9439,48.297024,0.95,housenumber,27 Rue de la Libération 35190 Bécherel,35022_0180_00027,G,27 RUE DE LA LIBERATION,
314375833,00055,31437583300055,O,2008-06-02,,,,2009-05-07T10:25:54,false,1,,1,,PL,DE L HOTEL DE VILLE,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,86.90D,NAFRev2,N,-1.944475,48.297293,0.43,street,Chemin de la Ville En Bois 35190 Bécherel,35022_0300,G,CHEMIN DE LA VILLE EN BOIS,
315983528,00011,31598352800011,O,1979-01-01,NN,,,2006-11-25T09:37:42,true,4,,25,B,RUE,DE LA LIBERATION,35190,BECHEREL,,BP 7,35022,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,15.1E,NAFRev1,O,-1.945076,48.297462,0.88,housenumber,25bis Rue de la Libération 35190 Bécherel,35022_0180_00025_bis,G,25BIS RUE DE LA LIBERATION,
316281187,00013,31628118700013,O,,,,,,true,1,,33,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.942771,48.297469,0.95,housenumber,33 Rue de la Libération 35190 Bécherel,35022_0180_00033,G,33 RUE DE LA LIBERATION,
316418904,00025,31641890400025,O,1993-11-01,NN,,,,false,4,,2,,RUE,DES FRANCS BOURGEOIS,35190,BECHEREL,,,35022,,,,,,7,,RUE,DU FAUBOURG BERTHAULT,35190,BECHEREL,,,35022,,,,,2003-09-18,F,,,,,52.5Z,NAFRev1,O,-1.94559,48.294515,0.94,housenumber,2 Rue des Francs Bourgeois 35190 Bécherel,35022_0140_00002,G,2 RUE DES FRANCS BOURGEOIS,
316418904,00058,31641890400058,O,1997-08-01,NN,,,2014-06-14T00:48:14,false,4,,15,,PL,ALEXANDRE JEHANIN,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,47.79Z,NAFRev2,N,-1.944474,48.2954,0.87,housenumber,15 Place Alexandre Jehanin 35190 Bécherel,35022_0020_00015,G,15 PLACE ALEXANDRE JEHANIN,
316714310,00026,31671431000026,O,2001-07-02,NN,,,2009-06-19T09:18:26,true,4,,15,,PL,ALEXANDRE JEHANIN,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,47.61Z,NAFRev2,N,-1.944474,48.2954,0.87,housenumber,15 Place Alexandre Jehanin 35190 Bécherel,35022_0020_00015,G,15 PLACE ALEXANDRE JEHANIN,
316714310,00034,31671431000034,O,2008-07-01,,,,2009-07-07T09:15:35,false,1,,4,,PL,ALEXANDRE JEHANIN,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,47.61Z,NAFRev2,N,-1.943758,48.295359,0.87,housenumber,4 Place Alexandre Jehanin 35190 Bécherel,35022_0020_00004,G,4 PLACE ALEXANDRE JEHANIN,
318847548,00019,31884754800019,O,,,,,,true,1,,17,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.945901,48.295149,0.95,housenumber,17 Rue de la Libération 35190 Bécherel,35022_0180_00017,G,17 RUE DE LA LIBERATION,
320289432,00033,32028943200033,O,1990-01-01,NN,,,2008-06-09T09:34:55,true,4,,,,,LES PETITES BUTTES,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.941385,48.29928,0.31,street,Résidence les Saules 35190 Bécherel,35022_A006,G,RESIDENCE LES SAULES,
320406663,00023,32040666300023,O,,NN,,,,true,1,,2,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,81.21,NAP,N,-1.946835,48.293759,0.95,housenumber,2 Rue de la Libération 35190 Bécherel,35022_0180_00002,G,2 RUE DE LA LIBERATION,
320719800,00023,32071980000023,O,1983-01-01,NN,,,2011-02-25T10:41:36,false,4,,6,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,90.03A,NAFRev2,N,-1.946468,48.293923,0.95,housenumber,6 Rue de la Libération 35190 Bécherel,35022_0180_00006,G,6 RUE DE LA LIBERATION,
322264417,00021,32226441700021,O,1992-01-02,NN,,,,false,4,,3,,,PORTE ST MICHEL,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1997-12-22,F,ANTHARE DE SCHUYTER LIBRAIRIE ANCIENNE,,,,52.5Z,NAF1993,O,-1.943647,48.294976,0.84,housenumber,3 Porte Saint-Michel 35190 Bécherel,35022_0101_00003,G,3 PORTE SAINT MICHEL,
322264417,00039,32226441700039,O,1997-12-22,NN,,,,false,4,,20,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,52.5Z,NAF1993,O,-1.945718,48.294982,0.95,housenumber,20 Rue de la Libération 35190 Bécherel,35022_0180_00020,G,20 RUE DE LA LIBERATION,
322974791,00038,32297479100038,O,1992-10-28,NN,,,,true,2,,3,,RUE,DES FRANCS BOURGEOIS,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4A,NAF1993,N,-1.945646,48.294731,0.94,housenumber,3 Rue des Francs Bourgeois 35190 Bécherel,35022_0140_00003,G,3 RUE DES FRANCS BOURGEOIS,
323053231,00011,32305323100011,O,1981-10-13,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,-1.944475,48.297293,0.47,street,Chemin de la Ville En Bois 35190 Bécherel,35022_0300,G,CHEMIN DE LA VILLE EN BOIS,
323423103,00023,32342310300023,O,1900-01-01,NN,,,2022-07-20T10:32:00,false,3,,2,,RUE,DES FRANCS BOURGEOIS,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,55.40,NAP,N,-1.94559,48.294515,0.94,housenumber,2 Rue des Francs Bourgeois 35190 Bécherel,35022_0140_00002,G,2 RUE DES FRANCS BOURGEOIS,
323959965,00019,32395996500019,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,,F,,,,,00.99,NAP,N,-1.945256,48.296012,0.81,street,Rue de la Libération 35190 Bécherel,35022_0180,G,RUE DE LA LIBERATION,
324243674,00011,32424367400011,O,,NN,,,,true,1,,25,,RUE,SAINT MICHEL,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,49.01,NAP,N,-1.9423,48.295812,0.95,housenumber,25 Rue Saint-Michel 35190 Bécherel,35022_0220_00025,G,25 RUE SAINT MICHEL,
324287580,00025,32428758000025,O,1987-01-02,NN,,9602AA,2016-12-18T03:51:16,true,4,,16,,RUE,DU FAUBOURG BERTHAULT,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,-1.946062,48.294105,0.95,housenumber,16 Rue du Faubourg Berthault 35190 Bécherel,35022_0191_00016,G,16 RUE DU FAUBOURG BERTHAULT,
325535045,00026,32553504500026,O,1998-07-12,NN,,,2006-11-25T09:59:57,true,3,,15,,PL,JEHANIN,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.5Z,NAFRev1,N,-1.944474,48.2954,0.8,housenumber,15 Place Alexandre Jehanin 35190 Bécherel,35022_0020_00015,G,15 PLACE ALEXANDRE JEHANIN,
326413085,00068,32641308500068,O,2007-12-01,,,,2020-01-09T11:03:17,false,3,,3,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2020-01-01,F,ANTIQUITES BROCANTE,,,,47.79Z,NAFRev2,N,-1.946669,48.294029,0.95,housenumber,3 Rue de la Libération 35190 Bécherel,35022_0180_00003,G,3 RUE DE LA LIBERATION,
327102976,00039,32710297600039,O,2004-04-14,NN,,,2011-04-23T05:24:47,false,7,,30,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,56.30Z,NAFRev2,N,-1.945384,48.295848,0.95,housenumber,30 Rue de la Libération 35190 Bécherel,35022_0180_00030,G,30 RUE DE LA LIBERATION,
327289617,00075,32728961700075,O,2013-08-13,,,,2021-02-23T10:48:57,true,1,,3,,RUE,DES FRANCS BOURGEOIS,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,,47.89Z,NAFRev2,N,-1.945646,48.294731,0.94,housenumber,3 Rue des Francs Bourgeois 35190 Bécherel,35022_0140_00003,G,3 RUE DES FRANCS BOURGEOIS,
327316956,00017,32731695600017,O,,NN,,,,true,1,,2,,PL,DE LA CROIX,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,52.6E,NAF1993,N,-1.943778,48.294915,0.84,housenumber,2 Place de la Croix 35190 Bécherel,35022_0100_00002,G,2 PLACE DE LA CROIX,
328070560,00011,32807056000011,O,1983-04-01,NN,,,2018-07-21T04:31:34,true,3,,,,,BOURG,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.945618,48.294655,0.75,street,Rue des Francs Bourgeois 35190 Bécherel,35022_0140,G,RUE DES FRANCS BOURGEOIS,
328849203,00109,32884920300109,O,1998-09-01,NN,,,2008-01-04T19:43:09,false,3,,,,PL,DE LA MAIRIE,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,52.6G,NAFRev1,N,-1.944537,48.294793,0.48,street,Rue de la Filanderie 35190 Bécherel,35022_0120,G,RUE DE LA FILANDERIE,
329124580,00039,32912458000039,O,1986-09-01,NN,,,,false,4,,3,,,CHEMIN RONCETTE,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,-1.946178,48.295032,0.89,housenumber,3 Chemin de la Roncette 35190 Bécherel,35022_b010_00003,G,3 CHEMIN DE LA RONCETTE,
329124580,00047,32912458000047,O,1996-04-01,NN,,,2007-07-11T07:28:01,false,3,,25,,,LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1C,NAF1993,N,-1.944949,48.296566,0.87,housenumber,25 Rue de la Libération 35190 Bécherel,35022_0180_00025,G,25 RUE DE LA LIBERATION,
329124580,00062,32912458000062,O,1999-11-01,,,,2009-12-20T04:18:54,true,3,,,,RUE,DE LINQUENIAC,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,86.21Z,NAFRev2,N,-1.946083,48.29645,0.74,street,Chemin de Linquéniac 35190 Bécherel,35022_B094,G,CHEMIN DE LINQUENIAC,
329918148,00019,32991814800019,O,,NN,,,,true,1,,11,,RUE,LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,-1.946298,48.294259,0.94,housenumber,11 Rue de la Libération 35190 Bécherel,35022_0180_00011,G,11 RUE DE LA LIBERATION,
331813568,00010,33181356800010,O,,NN,,,,true,1,,,,,LES HAUTS LIEUX,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2C,NAF1993,N,3.4660699,47.6314256,0.72,poi.place_of_worship,(Lieu de culte) Les Hauts de Forterre,https://osm.org/way/356784629,G,,
332981604,00033,33298160400033,O,1996-02-05,NN,,,,false,4,,,,RUE,DE LA LIBERATION,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1C,NAF1993,N,-1.945256,48.296012,0.95,street,Rue de la Libération 35190 Bécherel,35022_0180,G,RUE DE LA LIBERATION,
332981604,00041,33298160400041,O,2000-02-01,NN,,,2020-03-30T08:34:52,true,4,,,,RUE,LINQUENIAC,35190,BECHEREL,,,35022,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,-1.946083,48.29645,0.75,street,Chemin de Linquéniac 35190 Bécherel,35022_B094,G,CHEMIN DE LINQUENIAC,