siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176902211,00489,17690221100489,O,1983-03-26,,,,,false,3,,,,PL,DE L'EGLISE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE S.C.I JULIENAS,,,,75.1A,NAF1993,N,4.711404,46.235071,0.81,locality,Place de l’Eglise 69840 Juliénas,69103_0035,G,PLACE DE L EGLISE,
176902310,00489,17690231000489,O,1995-11-28,,,,2012-08-16T11:17:39,false,4,,,,PL,DE L EGLISE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2012-08-10,F,SCE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,4.711404,46.235071,0.81,locality,Place de l’Eglise 69840 Juliénas,69103_0035,G,PLACE DE L EGLISE,
216901033,00011,21690103300011,O,1983-03-01,03,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.702525,46.234291,0.33,locality,Bois de la Salle 69840 Juliénas,69103_B004,D,BOIS DE LA SALLE,
216901033,00029,21690103300029,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIM PUB ECOLE A 0983 U,,,,80.1Z,NAF1993,O,4.71256,46.235675,0.31,locality,Impasse des Labourons 69840 Juliénas,69103_0190,G,IMPASSE DES LABOURONS,
216901033,00037,21690103300037,O,1983-12-21,NN,,,,false,4,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ECOLE B 0982T,,,,80.1Z,NAF1993,O,,,0,,,,,,
216901033,00045,21690103300045,O,1993-09-03,02,2018,,2020-08-25T10:18:41,false,3,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216901033,00052,21690103300052,O,1996-01-01,NN,,,2008-01-04T18:40:14,false,3,MAIRIE,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE JULIENAS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266902816,00013,26690281600013,O,1994-01-01,NN,,,2018-04-09T10:49:19,true,4,,,,,HOTEL DE VILLE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.702525,46.234291,0.33,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
300508116,00013,30050811600013,O,,,,,,true,1,,,,,LES CAPITANS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.723963,46.241642,0.94,street,Les Capitans 69840 Juliénas,69103_qgr7ta,G,LES CAPITANS,
301165213,00010,30116521300010,O,1900-01-01,02,2018,,2020-08-25T10:21:54,true,4,AU CHATEAU DU BOIS DE LA SALLE,,,,CHATEAU BOIS DE LA SALLE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,4.702525,46.234291,0.68,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
301657201,00044,30165720100044,O,2006-05-04,,,,2012-11-15T04:47:12,true,3,,,,LD,VAUX,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,01.21Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
302637384,00017,30263738400017,O,1900-01-01,NN,,,2019-07-26T03:42:58,true,4,,,,LD,VAUX,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
302929393,00015,30292939300015,O,1900-01-01,,,,2013-02-02T12:11:05,true,4,,,,HAM,LE CHATEAU,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.705148,46.238996,0.66,locality,Chateau de Julienas 69840 Juliénas,69103_B010,G,CHATEAU DE JULIENAS,
302929401,00016,30292940100016,O,1900-01-01,NN,,,2012-07-28T10:32:22,true,4,,,,LD,LA BOTTIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.702525,46.234291,0.32,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
302929427,00011,30292942700011,O,,,,,2007-01-18T09:10:59,true,1,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
302929435,00014,30292943500014,O,,,,,,true,1,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302929443,00018,30292944300018,O,,NN,,,,true,1,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,55.73,NAP,N,,,0,,,,,,
302929450,00013,30292945000013,O,1900-01-01,02,2018,,2020-08-25T10:22:26,true,5,CHATEAU DU BOIS DE LA SALLE,,,LD,CHATEAU DU BOIS DE LA SALL,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.34Z,NAFRev2,O,4.702525,46.234291,0.57,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
302929468,00015,30292946800015,O,1900-01-01,01,2018,,2021-09-05T20:03:58,true,5,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
302930722,00038,30293072200038,O,1993-04-01,NN,,,2008-01-04T19:22:43,false,3,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
303344444,00011,30334444400011,O,,NN,,,,true,1,,,,LD,EN RIZIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,70.2C,NAF1993,N,4.726089,46.230832,0.94,locality,En Riziere 69840 Juliénas,69103_B028,G,EN RIZIERE,
303363493,00014,30336349300014,O,1900-01-01,NN,,,2007-01-18T09:11:07,true,3,,,,,LES CAPITANTS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.723963,46.241642,0.75,street,Les Capitans 69840 Juliénas,69103_qgr7ta,G,LES CAPITANS,
303473870,00010,30347387000010,O,,,,,,true,1,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303812200,00010,30381220000010,O,1900-01-01,NN,,,2008-01-04T19:27:15,true,4,,,,,L'AVANT DERNIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
303839898,00010,30383989800010,O,,NN,,,,true,1,,,,,LES CAPITANS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,01.1G,NAF1993,N,4.723963,46.241642,0.94,street,Les Capitans 69840 Juliénas,69103_qgr7ta,G,LES CAPITANS,
303900468,00016,30390046800016,O,,,,,,true,1,,,,,AU PAVILLON,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,2.2415101,48.9378019,0.9,poi.cafe,Au Pavillon (Café) Argenteuil,https://osm.org/node/3253609746,G,,
304148760,00016,30414876000016,O,,,,,,true,1,,,,,HAUTE COMBE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.1G,NAF1993,N,4.704756,46.248746,0.94,locality,Haute Combe 69840 Juliénas,69103_B021,G,HAUTE COMBE,
305051302,00019,30505130200019,O,1976-01-01,NN,,,,true,1,,,,,LES GONNARDS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,45.4J,NAF1993,N,4.711069,46.232233,0.94,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
305570970,00015,30557097000015,O,1900-01-01,NN,,,,true,5,,,,,LE BOIS DE LA SALLE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,4.702525,46.234291,0.85,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
305734733,00010,30573473300010,O,,,,,,true,1,,,,,LA GRANGE DU BOIS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.702525,46.234291,0.38,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
309238855,00014,30923885500014,O,,NN,,,,true,1,,,,LD,LA BOTTIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,4.702525,46.234291,0.32,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
309296416,00022,30929641600022,O,2003-08-01,NN,,,2014-02-14T08:24:24,true,6,,,,RUE,DES LABOURONS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.23Z,NAFRev2,N,4.711985,46.235463,0.94,locality,Rue des Labourons 69840 Juliénas,69103_0080,G,RUE DES LABOURONS,
309892305,00017,30989230500017,O,1900-01-01,NN,,,,true,3,,,,LD,LES TOURMETS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.711069,46.232233,0.31,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
310120787,00018,31012078700018,O,,NN,,,,true,1,,,,,LES GONNARDS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,50.2Z,NAF1993,N,4.711069,46.232233,0.94,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
310740089,00019,31074008900019,O,1900-01-01,NN,,,2007-01-18T09:12:17,true,3,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311019053,00017,31101905300017,O,1900-01-01,NN,,,2007-01-18T09:12:18,true,3,,,,,BOIS DE LA SALLE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.702525,46.234291,0.94,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
311084370,00015,31108437000015,O,,NN,,,,true,1,,,,,LES MARMETS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.711069,46.232233,0.33,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
312016199,00019,31201619900019,O,,,,,,true,1,,,,LD,AUX PAQUELETS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312723240,00015,31272324000015,O,,,,,2006-04-12T09:05:18,true,1,,,,,LA VILLE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,01.1G,NAF1993,N,4.702525,46.234291,0.51,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
313401176,00018,31340117600018,O,1978-01-01,NN,,,2008-01-04T20:21:42,false,3,,,,,LES RIZIERES,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3A,NAFRev1,N,4.726089,46.230832,0.56,locality,En Riziere 69840 Juliénas,69103_B028,G,EN RIZIERE,
313401176,00026,31340117600026,O,2007-10-01,,,,2014-12-21T03:54:00,true,3,,,,RUE,DES LABOURONS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,4.711985,46.235463,0.94,locality,Rue des Labourons 69840 Juliénas,69103_0080,G,RUE DES LABOURONS,
313597841,00011,31359784100011,O,1978-01-01,NN,,,2012-07-28T10:45:47,true,4,,,,,EN RIZIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,4.726089,46.230832,0.94,locality,En Riziere 69840 Juliénas,69103_B028,G,EN RIZIERE,
313597874,00012,31359787400012,O,1978-01-01,NN,,,2013-10-22T03:33:09,true,4,,,,,LES BLONDELS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.21Z,NAFRev2,N,4.711069,46.232233,0.31,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
315238832,00010,31523883200010,O,1900-01-01,NN,,,2011-04-28T00:15:30,false,3,,,,,AU BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,01.1G,NAF1993,N,4.71256,46.235675,0.31,locality,Impasse des Labourons 69840 Juliénas,69103_0190,G,IMPASSE DES LABOURONS,
316029867,00017,31602986700017,O,1979-01-01,NN,,,,true,4,,,,LD,LES MOUILLES,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,4.709961,46.23401,0.35,locality,Rue de la Pouilly 69840 Juliénas,69103_0200,G,RUE DE LA POUILLY,
316334606,00019,31633460600019,O,1979-01-01,NN,,,,true,1,,,,LD,LES FOUILLOUSES,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,01.1G,NAF1993,N,4.3134721,45.5015409,0.77,poi.school,École Élémentaire Les Cèdres La Fouillouse,https://osm.org/node/5109617880,G,,
317066454,00040,31706645400040,O,1994-08-01,NN,,,2014-11-05T15:36:15,true,3,,,,,LES FOUILLOUSES,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.3134721,45.5015409,0.77,poi.school,École Élémentaire Les Cèdres La Fouillouse,https://osm.org/node/5109617880,G,,
317861466,00025,31786146600025,O,1988-01-01,NN,,,2015-05-14T05:02:54,true,4,,,,LD,LES BUCHERATS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317872927,00015,31787292700015,O,1980-01-01,NN,,,2020-06-09T04:05:50,true,4,,,,,LES FOUILLOUSES,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.21Z,NAFRev2,N,4.3134721,45.5015409,0.77,poi.school,École Élémentaire Les Cèdres La Fouillouse,https://osm.org/node/5109617880,G,,
317872935,00018,31787293500018,O,,NN,,,,true,1,,,,,LES FOUILLOUSES,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,01.1G,NAF1993,N,4.3134721,45.5015409,0.77,poi.school,École Élémentaire Les Cèdres La Fouillouse,https://osm.org/node/5109617880,G,,
318224789,00020,31822478900020,O,1998-05-04,NN,,,2021-02-12T14:54:47,true,4,,92,,,ROUTE DES MOUILLES,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,6.3850721,45.9572793,0.7,poi,Route de la Mouille (Pont) Entremont,https://osm.org/way/464614681,G,,
318777554,00011,31877755400011,O,,NN,,,,true,1,,,,PL,DU MARCHE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.08,NAP,N,4.709254,46.236043,0.78,locality,Ancienne Place du Marche 69840 Juliénas,69103_0008,G,ANCIENNE PLACE DU MARCHE,
318791779,00024,31879177900024,O,1986-01-01,NN,,,2016-12-16T11:09:23,true,6,,,,LD,LES JANROUX,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.21Z,NAFRev2,N,4.711069,46.232233,0.39,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
319194239,00020,31919423900020,O,,NN,,,,true,1,,,,,L D LE BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2E,NAF1993,N,6.0281925,45.0584005,0.82,poi.hotel,Hôtel L'Oberland Le Bourg-d'Oisans,https://osm.org/way/132383143,G,,
320271216,00030,32027121600030,O,,NN,,,,true,1,,,,,LA BOTTIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.702525,46.234291,0.32,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
320624406,00015,32062440600015,O,,NN,,,,true,1,,,,,LES CAPITANS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1C,NAF1993,O,4.723963,46.241642,0.94,street,Les Capitans 69840 Juliénas,69103_qgr7ta,G,LES CAPITANS,
320624414,00019,32062441400019,O,1980-12-01,NN,,,2012-05-02T05:13:17,true,3,,,,,LES CAPITANS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.723963,46.241642,0.94,street,Les Capitans 69840 Juliénas,69103_qgr7ta,G,LES CAPITANS,
321291395,00028,32129139500028,O,1990-01-01,NN,,,2006-10-27T01:13:08,true,4,ZONE ARTISANALE,,,,LES GONNARDS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,O,4.711069,46.232233,0.94,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
321317042,00018,32131704200018,O,1978-07-15,NN,,,2021-09-22T16:37:47,true,3,,503,,,ROUTE DES SARMENTS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1029562,49.1148942,0.88,poi.proposed,Rue des Sarments (Projet de route) Scy-Chazelles,https://osm.org/way/493782172,G,,
321716433,00016,32171643300016,O,1981-05-05,NN,,,,true,3,,,,,AU BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.71256,46.235675,0.31,locality,Impasse des Labourons 69840 Juliénas,69103_0190,G,IMPASSE DES LABOURONS,
322039785,00017,32203978500017,O,1981-06-15,NN,,,2006-11-25T09:51:01,true,3,,,,,LES BLONDELS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2B,NAFRev1,N,4.711069,46.232233,0.31,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
322662685,00039,32266268500039,O,2000-09-01,NN,,,2006-11-25T09:52:21,false,3,,,,,LE FIEF,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,52.2J,NAFRev1,N,4.3892003,45.428482,0.89,poi.pub,Le Fief (Pub) Saint-Étienne,https://osm.org/node/664567532,G,,
322878786,00027,32287878600027,O,,NN,,,,true,1,,,,,LE BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,74.2A,NAF1993,N,4.71256,46.235675,0.31,locality,Impasse des Labourons 69840 Juliénas,69103_0190,G,IMPASSE DES LABOURONS,
323584235,00010,32358423500010,O,1982-01-01,NN,,,2009-06-27T04:28:17,true,4,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
323606764,00013,32360676400013,O,1982-02-01,,,,2006-12-15T00:21:56,false,5,,,,,LE BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,4.71256,46.235675,0.31,locality,Impasse des Labourons 69840 Juliénas,69103_0190,G,IMPASSE DES LABOURONS,
323606764,00021,32360676400021,O,2003-08-01,,,,2011-05-09T09:30:59,true,4,LES RIZIERES,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2005-10-22,F,,,,,01.1G,NAFRev1,N,4.726089,46.230832,0.56,locality,En Riziere 69840 Juliénas,69103_B028,D,EN RIZIERE,
324517838,00011,32451783800011,O,1982-05-11,NN,,,2021-02-23T10:47:27,true,3,,,,,LE TREVE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-2.8386729,48.207564,0.88,poi.farmyard,Le Bois Joly (Corps de ferme) Trévé,https://osm.org/way/305913143,G,,
324532738,00022,32453273800022,O,1984-01-01,NN,,,,true,1,,,,LD,CHATEAU DE LA PRAT,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,01.1G,NAF1993,N,4.709969,46.234449,0.57,locality,Rue de la Prat 69840 Juliénas,69103_0201,G,RUE DE LA PRAT,
324937382,00012,32493738200012,O,1982-05-07,NN,,,2015-05-14T05:47:09,true,4,,,,LD,VAUX,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
324937390,00015,32493739000015,O,1982-06-30,NN,,,2015-10-14T08:55:58,true,3,,,,LD,EN RIZIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.726089,46.230832,0.94,locality,En Riziere 69840 Juliénas,69103_B028,G,EN RIZIERE,
324937408,00015,32493740800015,O,1900-01-01,NN,,,2015-10-21T03:19:20,true,3,,,,LD,RIZIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1992-06-25,A,,,,,01.21Z,NAFRev2,N,4.726089,46.230832,0.92,locality,En Riziere 69840 Juliénas,69103_B028,G,EN RIZIERE,
325361855,00019,32536185500019,O,1982-09-01,NN,,,,true,1,,,,,LE BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,4.71256,46.235675,0.31,locality,Impasse des Labourons 69840 Juliénas,69103_0190,G,IMPASSE DES LABOURONS,
325690980,00017,32569098000017,O,1982-10-01,NN,,,,true,1,,,,LD,LE BOURG,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.4R,NAF1993,N,4.71256,46.235675,0.31,locality,Impasse des Labourons 69840 Juliénas,69103_0190,G,IMPASSE DES LABOURONS,
326098738,00031,32609873800031,O,1991-07-01,NN,,,2006-11-25T10:01:38,false,3,,,,LD,LES GONNARDS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1996-12-25,F,T.E.S.,,,,70.2C,NAF1993,N,4.711069,46.232233,0.94,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
326456860,00021,32645686000021,O,1988-01-07,NN,,,2014-10-13T17:24:09,false,4,LE BOURG,,,RUE,DES LABOURONS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1E,NAFRev1,N,4.711985,46.235463,0.94,locality,Rue des Labourons 69840 Juliénas,69103_0080,G,RUE DES LABOURONS,
327306783,00017,32730678300017,O,1971-01-01,NN,,,2015-05-21T03:34:20,true,5,,,,,LA VILLE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,68.20B,NAFRev2,N,4.702525,46.234291,0.51,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
327872263,00014,32787226300014,O,1983-08-08,NN,,,2017-05-04T03:56:55,true,4,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327948410,00029,32794841000029,O,1986-06-05,NN,,,,false,4,,,,LD,LES MARMETS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,02.0A,NAF1993,N,4.711069,46.232233,0.33,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
328258322,00010,32825832200010,O,1983-10-12,NN,,,2008-01-04T19:36:45,true,4,,,,,LE PAVILLON,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
328626064,00013,32862606400013,O,1982-11-11,NN,,,2008-01-04T19:40:47,true,3,,,,LD,VAUX,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
328743349,00016,32874334900016,O,1984-01-01,NN,,4332AA,2015-03-17T00:19:30,true,4,,,,LD,LES GONARDS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,4.711069,46.232233,0.86,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
329127518,00010,32912751800010,O,1900-01-01,,,,2015-03-30T15:16:56,false,5,,,,LD,LES FOUILLOUSES,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,41.20B,NAFRev2,N,4.3134721,45.5015409,0.77,poi.school,École Élémentaire Les Cèdres La Fouillouse,https://osm.org/node/5109617880,G,,
329659379,00013,32965937900013,O,1984-04-17,NN,,,2017-05-04T04:10:00,false,4,,,,LD,LA VILLE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,4.702525,46.234291,0.51,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
329659379,00021,32965937900021,O,2016-01-01,00,2018,,2021-02-23T10:50:25,true,1,,,,,LES BUCHERATS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329864003,00010,32986400300010,O,1984-05-01,NN,,,2017-05-04T04:11:49,true,3,,,,,LES FOUILLOUSES,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.3134721,45.5015409,0.77,poi.school,École Élémentaire Les Cèdres La Fouillouse,https://osm.org/node/5109617880,G,,
330135047,00018,33013504700018,O,1984-04-01,NN,,,2008-01-14T10:53:49,true,3,,,,LD,LES GONNARDS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.711069,46.232233,0.94,street,Les Gonnards 69840 Juliénas,69103_flawml,G,LES GONNARDS,
330492273,00017,33049227300017,O,1982-11-11,NN,,,2010-04-18T04:24:28,false,4,,,,LD,LA BOTTIERE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.21Z,NAFRev2,N,4.702525,46.234291,0.32,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,
331005405,00013,33100540500013,O,1984-10-18,NN,,,2021-03-23T11:46:47,true,3,LES PAQUELETS,438,,,ROUTE DES PAQUELETS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.9118679,48.1842777,0.71,poi.construction,Square des Pâquerettes (Route en construction) Pleumeleuc,https://osm.org/way/552865549,G,,
331253823,00016,33125382300016,O,1984-11-30,NN,,,2008-04-05T00:33:00,true,3,,,,,CHATEAU D ENVAUX,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.705148,46.238996,0.51,locality,Chateau de Julienas 69840 Juliénas,69103_B010,G,CHATEAU DE JULIENAS,
331361535,00015,33136153500015,O,1984-12-17,NN,,,2011-04-23T05:39:42,true,4,,,,LD,LES CHERS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.21Z,NAFRev2,N,4.723963,46.241642,0.46,street,Les Capitans 69840 Juliénas,69103_qgr7ta,G,LES CAPITANS,
331612028,00026,33161202800026,O,1994-10-12,NN,,,,true,3,,,,RUE,DES LABOURONS,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4A,NAF1993,N,4.711985,46.235463,0.94,locality,Rue des Labourons 69840 Juliénas,69103_0080,G,RUE DES LABOURONS,
331810010,00016,33181001000016,O,,NN,,,,true,1,,,,,,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331810028,00018,33181002800018,O,1985-01-01,NN,,,2018-07-10T08:05:43,true,4,,,,LD,LA VILLE,69840,JULIENAS,,,69103,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.21Z,NAFRev2,N,4.702525,46.234291,0.51,locality,Bois de la Salle 69840 Juliénas,69103_B004,G,BOIS DE LA SALLE,