id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023527,2023-01-20,000001,Vente,180000,9010,,VC COMMERCIAL CHAMFLEURY,0083,78960,78688,Voisins-le-Bretonneux,78,,,78688000AC0319,,,105,47.83,106,,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.053511,48.755415
2023-1023580,2023-01-13,000001,Vente en l'état futur d'achèvement,360000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,21,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1023580,2023-01-13,000001,Vente en l'état futur d'achèvement,360000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,228,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1023592,2023-01-13,000001,Vente en l'état futur d'achèvement,485000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,260,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1023592,2023-01-13,000001,Vente en l'état futur d'achèvement,485000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,296,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1023592,2023-01-13,000001,Vente en l'état futur d'achèvement,485000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,131,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1024101,2023-01-31,000001,Vente en l'état futur d'achèvement,408000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,279,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1024101,2023-01-31,000001,Vente en l'état futur d'achèvement,408000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,32,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1024101,2023-01-31,000001,Vente en l'état futur d'achèvement,408000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,256,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1024203,2023-02-02,000001,Vente,525000,18,,RUE DE LA PIECE DU PARC,0378,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0059,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,203,2.05269,48.763102
2023-1024203,2023-02-02,000001,Vente,525000,18,,RUE DE LA PIECE DU PARC,0378,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,2.05269,48.763102
2023-1024702,2023-02-03,000001,Vente en l'état futur d'achèvement,209000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,232,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1024702,2023-02-03,000001,Vente en l'état futur d'achèvement,209000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,105,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1024948,2023-02-10,000001,Vente en l'état futur d'achèvement,180000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0449,,,102,,,,,,,,,,1,,,,,,,,,,2.042032,48.762987
2023-1024948,2023-02-10,000001,Vente en l'état futur d'achèvement,180000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0449,,,226,,,,,,,,,,1,,,,,,,,,,2.042032,48.762987
2023-1025235,2023-02-17,000001,Vente,439500,5000,,RUE SERPENTINE,0470,78960,78688,Voisins-le-Bretonneux,78,,,78688000AI0112,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.05187,48.761894
2023-1025235,2023-02-17,000001,Vente,439500,13,,RUE AUGUSTE PERRET,0052,78960,78688,Voisins-le-Bretonneux,78,,,78688000AI0242,,,10,,,,,,,,,,1,1,Maison,88,4,,,,,,2.052993,48.760951
2023-1025461,2023-02-15,000001,Vente,550000,4,,PL SOUTINE,0493,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0212,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,438,2.064143,48.754182
2023-1025482,2023-02-20,000001,Vente,102500,4,,RUE BERNARD PALISSY,0067,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0013,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,115,2.054274,48.763031
2023-1025961,2023-02-15,000001,Vente,527000,31,,ALL MATHILDE DE GARLANDE,0251,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0195,,,20,,,,,,,,,,1,1,Maison,86,4,,,,,,2.049423,48.756318
2023-1026098,2023-02-17,000001,Vente,512500,10,,RUE DE LA BOURDONNAIS,0071,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0242,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,208,2.052984,48.764544
2023-1026147,2023-03-07,000001,Vente,448000,98,,AV JOSEPH KESSEL,0213,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0066,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,130,2.052223,48.767961
2023-1026147,2023-03-07,000001,Vente,448000,98,,AV JOSEPH KESSEL,0213,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.052223,48.767961
2023-1026219,2023-02-23,000001,Vente,566000,26,,RUE MADAME DE SEVIGNE,0240,78960,78688,Voisins-le-Bretonneux,78,,,78688000AB0134,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,267,2.052541,48.755571
2023-1026248,2023-03-06,000001,Vente,270000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049625,48.764673
2023-1026248,2023-03-06,000001,Vente,270000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,81,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.049625,48.764673
2023-1026248,2023-03-06,000001,Vente,270000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049625,48.764673
2023-1026248,2023-03-06,000001,Vente,270000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,25,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.049625,48.764673
2023-1026248,2023-03-06,000001,Vente,270000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049625,48.764673
2023-1026646,2023-02-21,000001,Vente en l'état futur d'achèvement,175990,,,LA PORTE DE VOISINS,B021,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,5,,,,,,,,,,1,,,,,,,,,,2.053604,48.757784
2023-1026886,2023-03-14,000001,Vente en l'état futur d'achèvement,370000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0328,,,4,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.049561,48.768533
2023-1026886,2023-03-14,000001,Vente en l'état futur d'achèvement,370000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0328,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049561,48.768533
2023-1026886,2023-03-14,000001,Vente en l'état futur d'achèvement,370000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0328,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049561,48.768533
2023-1026886,2023-03-14,000001,Vente en l'état futur d'achèvement,370000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0328,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049561,48.768533
2023-1027157,2023-03-27,000001,Vente en l'état futur d'achèvement,437000,,,LA PORTE DE VOISINS,B021,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,71,,,,,,,,,,1,,,,,,,,,,2.053604,48.757784
2023-1027157,2023-03-27,000001,Vente en l'état futur d'achèvement,437000,,,LA PORTE DE VOISINS,B021,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,22,,,,,,,,,,1,,,,,,,,,,2.053604,48.757784
2023-1027157,2023-03-27,000001,Vente en l'état futur d'achèvement,437000,,,LA PORTE DE VOISINS,B021,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,99,,,,,,,,,,1,,,,,,,,,,2.053604,48.757784
2023-1027166,2023-03-20,000001,Vente,230000,1,,RUE GEORGES BIZET,0059,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0393,,,47,126.99,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.06098,48.755013
2023-1027172,2023-03-15,000001,Vente en l'état futur d'achèvement,348000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,29,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1027172,2023-03-15,000001,Vente en l'état futur d'achèvement,348000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,215,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1027370,2023-03-31,000001,Vente,400000,,,CD NUMERO 91,0344,78960,78688,Voisins-le-Bretonneux,78,,,78688000AR0091,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.058754,48.760975
2023-1027370,2023-03-31,000001,Vente,400000,,,CD NUMERO 91,0344,78960,78688,Voisins-le-Bretonneux,78,,,78688000AR0092,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.058874,48.761032
2023-1027370,2023-03-31,000001,Vente,400000,21,A,RUE JACQUES CARTIER,0196,78960,78688,Voisins-le-Bretonneux,78,,,78688000AR0095,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,241,2.05886,48.760906
2023-1027370,2023-03-31,000001,Vente,400000,,,CD NUMERO 91,0344,78960,78688,Voisins-le-Bretonneux,78,,,78688000AR0096,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.058958,48.760939
2023-1027563,2023-03-16,000001,Vente,252000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049625,48.764673
2023-1027563,2023-03-16,000001,Vente,252000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,84,,,,,,,,,,1,2,Appartement,119,5,,,,,,2.049625,48.764673
2023-1027563,2023-03-16,000001,Vente,252000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,22,48.7,,,,,,,,,1,2,Appartement,48,2,,,,,,2.049625,48.764673
2023-1027563,2023-03-16,000001,Vente,252000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049625,48.764673
2023-1027563,2023-03-16,000001,Vente,252000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,22,48.7,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049625,48.764673
2023-1027563,2023-03-16,000001,Vente,252000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049625,48.764673
2023-1027609,2023-03-24,000001,Vente en l'état futur d'achèvement,330500,1,B,RUE ROBERT SURCOUF,0494,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0447,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055983,48.763448
2023-1027609,2023-03-24,000001,Vente en l'état futur d'achèvement,330500,1,B,RUE ROBERT SURCOUF,0494,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0447,,,18,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.055983,48.763448
2023-1027662,2023-03-29,000001,Vente en l'état futur d'achèvement,520000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,263,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1027662,2023-03-29,000001,Vente en l'état futur d'achèvement,520000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,289,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1027662,2023-03-29,000001,Vente en l'état futur d'achèvement,520000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,116,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1027685,2023-03-17,000001,Vente,218000,2,,RUE DES LIQUIDAMBARS,0226,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0001,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055525,48.758489
2023-1027685,2023-03-17,000001,Vente,218000,2,,RUE DES LIQUIDAMBARS,0226,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0001,,,179,,51,41.46,,,,,,,2,2,Appartement,41,2,,,,,,2.055525,48.758489
2023-1027894,2023-04-05,000001,Vente en l'état futur d'achèvement,285000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,109,49.9,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1027894,2023-04-05,000001,Vente en l'état futur d'achèvement,285000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,251,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1027928,2023-04-06,000001,Vente,259000,2,B,RUE PASCAL,0360,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0185,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-1027928,2023-04-06,000001,Vente,259000,2,B,RUE PASCAL,0360,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0185,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-1027928,2023-04-06,000001,Vente,259000,2,B,RUE PASCAL,0360,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0185,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-1027928,2023-04-06,000001,Vente,259000,2,B,RUE PASCAL,0360,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0185,,,23,57.37,,,,,,,,,1,2,Appartement,57,2,,,,,,,
2023-1027987,2023-04-04,000001,Vente en l'état futur d'achèvement,374000,,,LA PORTE DE VOISINS,B021,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,37,,,,,,,,,,1,,,,,,,,,,2.053604,48.757784
2023-1027987,2023-04-04,000001,Vente en l'état futur d'achèvement,374000,,,LA PORTE DE VOISINS,B021,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,77,,,,,,,,,,1,,,,,,,,,,2.053604,48.757784
2023-1028084,2023-03-31,000001,Vente,517000,16,,ALL MATHILDE DE GARLANDE,0251,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0195,,,14,92.38,,,,,,,,,1,1,Maison,104,5,,,,,,2.049423,48.756318
2023-1028188,2023-03-30,000001,Vente,1000000,8,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0023,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.05148,48.758293
2023-1028188,2023-03-30,000001,Vente,1000000,8,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0025,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,157,2.051198,48.75793
2023-1028188,2023-03-30,000001,Vente,1000000,8,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,157,2.051198,48.75793
2023-1028188,2023-03-30,000001,Vente,1000000,4,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0219,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.051258,48.758166
2023-1028188,2023-03-30,000001,Vente,1000000,10,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0296,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.051523,48.758249
2023-1028188,2023-03-30,000001,Vente,1000000,10,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0298,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.051449,48.757971
2023-1028188,2023-03-30,000001,Vente,1000000,10,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0299,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-1028188,2023-03-30,000001,Vente,1000000,8,,RUE HELENE BOUCHER,0180,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0300,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,831,2.051337,48.758029
2023-1028314,2023-03-29,000001,Vente en l'état futur d'achèvement,555000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,272,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1028314,2023-03-29,000001,Vente en l'état futur d'achèvement,555000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,18,101,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1028314,2023-03-29,000001,Vente en l'état futur d'achèvement,555000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,301,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1028358,2023-04-07,000001,Vente,484040,36,,RUE BERNARD PALISSY,0067,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0029,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,424,2.053918,48.762163
2023-1028471,2023-04-04,000001,Vente,225000,8,,RUE DE LA BERGERIE,0058,78960,78688,Voisins-le-Bretonneux,78,,,78688000AI0452,,,121,45.9,,,,,,,,,1,2,Appartement,45,2,,,,,,2.050089,48.760133
2023-1028471,2023-04-04,000001,Vente,225000,6,,RUE DE LA BERGERIE,0058,78960,78688,Voisins-le-Bretonneux,78,,,78688000AI0452,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050089,48.760133
2023-1028495,2023-04-05,000001,Vente en l'état futur d'achèvement,349000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0449,,,248,,,,,,,,,,1,,,,,,,,,,2.042032,48.762987
2023-1028495,2023-04-05,000001,Vente en l'état futur d'achèvement,349000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0449,,,115,,,,,,,,,,1,,,,,,,,,,2.042032,48.762987
2023-1028761,2023-04-03,000001,Vente,390000,90,,RUE DU GRAND PARC,0175,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0102,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,270,2.057837,48.761042
2023-1028783,2023-04-21,000001,Vente,705970,15,,RUE MAURICE NOGUES,0256,78960,78688,Voisins-le-Bretonneux,78,,,78688000AJ0413,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,526,2.043309,48.760301
2023-1028793,2023-04-14,000001,Vente,306000,1,,RUE DE LA RIGOLE,0419,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0008,,,13,61.72,14,,,,,,,,2,1,Maison,72,4,,,,,,2.056435,48.762007
2023-1028936,2023-04-19,000001,Vente en l'état futur d'achèvement,220000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,210,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1028936,2023-04-19,000001,Vente en l'état futur d'achèvement,220000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,31,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1028940,2023-04-20,000001,Vente en l'état futur d'achèvement,425000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,102,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1028940,2023-04-20,000001,Vente en l'état futur d'achèvement,425000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,247,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1028940,2023-04-20,000001,Vente en l'état futur d'achèvement,425000,,,LA PIECE DE MONTIGNY,B018,78960,78688,Voisins-le-Bretonneux,78,,,78688000AG0451,,,290,,,,,,,,,,1,,,,,,,,,,2.040749,48.762998
2023-1029446,2023-04-27,000001,Vente,280000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049625,48.764673
2023-1029446,2023-04-27,000001,Vente,280000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,31,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.049625,48.764673
2023-1029446,2023-04-27,000001,Vente,280000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049625,48.764673
2023-1029446,2023-04-27,000001,Vente,280000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,75,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.049625,48.764673
2023-1029446,2023-04-27,000001,Vente,280000,2,,RUE DES BERGES,0064,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049625,48.764673
2023-1029447,2023-04-26,000001,Vente,382000,11,,RUE DES MOUETTES,0304,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,105,85,,,,,,,,,1,1,Maison,84,4,,,,,,2.049625,48.764673
2023-1029447,2023-04-26,000001,Vente,382000,1,,RUE DES MOUETTES,0304,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049625,48.764673
2023-1029482,2023-05-10,000001,Vente,228650,7,,RUE DE PORT ROYAL,0400,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0081,,,1,,111,,,,,,,,2,2,Appartement,52,2,,,,,,2.049914,48.757351
2023-1029482,2023-05-10,000001,Vente,228650,7,,RUE DE PORT ROYAL,0400,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0081,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049914,48.757351
2023-1029482,2023-05-10,000001,Vente,228650,7,,RUE DE PORT ROYAL,0400,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0081,,,1,,111,,,,,,,,2,3,Dépendance,,0,,,,,,2.049914,48.757351
2023-1030031,2023-05-10,000001,Vente,365000,23,,RUE DE LA RIGOLE,0419,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0008,,,25,,,,,,,,,,1,1,Maison,86,4,,,,,,2.056435,48.762007
2023-1030224,2023-05-10,000001,Vente en l'état futur d'achèvement,410000,,,LA PORTE DE VOISINS,B021,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,33,71,,,,,,,,,1,,,,,,,,,,2.053604,48.757784
2023-1030224,2023-05-10,000001,Vente en l'état futur d'achèvement,410000,,,LA PORTE DE VOISINS,B021,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,90,,,,,,,,,,1,,,,,,,,,,2.053604,48.757784
2023-1030224,2023-05-10,000001,Vente en l'état futur d'achèvement,410000,,,LA PORTE DE VOISINS,B021,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,78,,,,,,,,,,1,,,,,,,,,,2.053604,48.757784
2023-1030408,2023-05-16,000001,Vente,419080,11,,RUE FRANCOIS COUPERIN,0151,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0492,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060373,48.755557
2023-1030408,2023-05-16,000001,Vente,419080,11,,RUE FRANCOIS COUPERIN,0151,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0492,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060373,48.755557
2023-1030408,2023-05-16,000001,Vente,419080,11,,RUE FRANCOIS COUPERIN,0151,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0492,,,43,,98,98.21,,,,,,,2,2,Appartement,92,4,,,,,,2.060373,48.755557
2023-1031048,2023-05-29,000001,Vente,550000,21,,RUE GEORGES BIZET,0059,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0426,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,249,2.061131,48.754664
2023-1031226,2023-05-17,000001,Vente,395000,2,B,RUE PASCAL,0360,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0345,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049114,48.756519
2023-1031226,2023-05-17,000001,Vente,395000,2,B,RUE PASCAL,0360,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0345,,,14,82.53,,,,,,,,,1,2,Appartement,81,4,,,,,,2.049114,48.756519
2023-1031226,2023-05-17,000001,Vente,395000,2,B,RUE PASCAL,0360,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0345,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049114,48.756519
2023-1031226,2023-05-17,000001,Vente,395000,2,B,RUE PASCAL,0360,78960,78688,Voisins-le-Bretonneux,78,,,78688000AP0345,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049114,48.756519
2023-1031228,2023-05-17,000001,Vente,357143,24,,RUE DES TULIPES,0500,78960,78688,Voisins-le-Bretonneux,78,,,78688000AC0135,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,123,2.054053,48.753153
2023-1031228,2023-05-17,000001,Vente,357143,9016,,RUE DES TULIPES,0500,78960,78688,Voisins-le-Bretonneux,78,,,78688000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.053795,48.753251
2023-1031635,2023-06-01,000001,Vente,989000,2,,RUE DU SOLEIL LEVANT,0485,78960,78688,Voisins-le-Bretonneux,78,,,78688000AE0100,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,858,2.056873,48.752572
2023-1031635,2023-06-01,000001,Vente,989000,2,,RUE DU SOLEIL LEVANT,0485,78960,78688,Voisins-le-Bretonneux,78,,,78688000AE0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,2.056873,48.752572
2023-1031685,2023-06-12,000001,Vente,589900,10,,RUE ADRIENNE BOLLAND,0011,78960,78688,Voisins-le-Bretonneux,78,,,78688000AJ0374,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,593,2.040965,48.761696
2023-1031734,2023-06-02,000001,Vente en l'état futur d'achèvement,364000,,,LA PORTE DE VOISINS,B021,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,36,,,,,,,,,,1,,,,,,,,,,2.053604,48.757784
2023-1031734,2023-06-02,000001,Vente en l'état futur d'achèvement,364000,,,LA PORTE DE VOISINS,B021,78960,78688,Voisins-le-Bretonneux,78,,,78688000AL0562,,,82,,,,,,,,,,1,,,,,,,,,,2.053604,48.757784
2023-1032016,2023-06-22,000001,Vente,530000,2,,ALL DE L EPEE,0106,78960,78688,Voisins-le-Bretonneux,78,,,78688000AJ0151,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,457,2.038622,48.75941
2023-1032478,2023-06-19,000001,Vente,493750,9,,RUE JEAN BART,0203,78960,78688,Voisins-le-Bretonneux,78,,,78688000AM0232,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,475,2.053869,48.764805
2023-1032681,2023-06-27,000001,Vente,287000,1,,RUE DES MOUETTES,0304,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049625,48.764673
2023-1032681,2023-06-27,000001,Vente,287000,1,,RUE DES MOUETTES,0304,78960,78688,Voisins-le-Bretonneux,78,,,78688000AH0314,,,174,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.049625,48.764673